createdAt,value
2023-01-18T00:01:24.361Z,18.80
2023-01-18T00:04:17.659Z,18.70
2023-01-18T00:07:10.508Z,18.70
2023-01-18T00:10:03.370Z,18.70
2023-01-18T00:12:56.779Z,18.80
2023-01-18T00:15:51.622Z,18.70
2023-01-18T00:18:45.094Z,18.80
2023-01-18T00:21:38.458Z,18.70
2023-01-18T00:24:31.165Z,18.70
2023-01-18T00:27:24.661Z,18.80
2023-01-18T00:30:20.743Z,18.80
2023-01-18T00:33:14.860Z,18.80
2023-01-18T00:36:08.786Z,18.80
2023-01-18T00:39:01.562Z,18.80
2023-01-18T00:42:11.861Z,18.70
2023-01-18T00:45:06.167Z,18.80
2023-01-18T00:47:59.389Z,18.70
2023-01-18T00:50:53.648Z,18.70
2023-01-18T00:53:47.422Z,18.70
2023-01-18T00:56:40.563Z,18.70
2023-01-18T00:59:33.771Z,18.60
2023-01-18T01:02:26.779Z,18.60
2023-01-18T01:05:38.766Z,18.60
2023-01-18T01:08:32.791Z,18.60
2023-01-18T01:11:25.506Z,18.60
2023-01-18T01:14:36.073Z,18.60
2023-01-18T01:17:47.742Z,18.50
2023-01-18T01:20:57.932Z,18.50
2023-01-18T01:24:10.065Z,18.50
2023-01-18T01:27:03.363Z,18.50
2023-01-18T01:29:56.509Z,18.50
2023-01-18T01:32:49.917Z,18.50
2023-01-18T01:35:44.275Z,18.50
2023-01-18T01:38:37.505Z,18.50
2023-01-18T01:41:33.519Z,18.50
2023-01-18T01:44:55.276Z,18.50
2023-01-18T01:47:49.477Z,18.50
2023-01-18T01:50:43.152Z,18.40
2023-01-18T01:53:36.591Z,18.40
2023-01-18T01:56:32.901Z,18.40
2023-01-18T01:59:27.097Z,18.40
2023-01-18T02:02:20.841Z,18.40
2023-01-18T02:05:16.626Z,18.40
2023-01-18T02:08:11.629Z,18.40
2023-01-18T02:11:04.889Z,18.40
2023-01-18T02:14:03.690Z,18.30
2023-01-18T02:17:09.597Z,18.30
2023-01-18T02:20:32.776Z,18.30
2023-01-18T02:23:35.103Z,18.30
2023-01-18T02:27:04.499Z,18.30
2023-01-18T02:30:13.119Z,18.30
2023-01-18T02:33:10.723Z,18.30
2023-01-18T02:36:05.196Z,18.30
2023-01-18T02:39:04.601Z,18.30
2023-01-18T02:42:20.964Z,18.30
2023-01-18T02:45:40.521Z,18.30
2023-01-18T02:48:37.532Z,18.30
2023-01-18T02:51:31.283Z,18.20
2023-01-18T02:54:25.125Z,18.20
2023-01-18T02:57:19.435Z,18.20
2023-01-18T03:00:18.880Z,18.20
2023-01-18T03:03:13.395Z,18.20
2023-01-18T03:06:09.800Z,18.20
2023-01-18T03:09:03.628Z,18.20
2023-01-18T03:12:02.461Z,18.20
2023-01-18T03:15:04.954Z,18.20
2023-01-18T03:18:06.569Z,18.20
2023-01-18T03:20:59.864Z,18.20
2023-01-18T03:23:52.340Z,18.20
2023-01-18T03:26:49.833Z,18.10
2023-01-18T03:30:00.735Z,18.10
2023-01-18T03:33:11.091Z,18.10
2023-01-18T03:36:10.928Z,18.10
2023-01-18T03:39:07.237Z,18.10
2023-01-18T03:42:05.058Z,18.10
2023-01-18T03:45:05.735Z,18.10
2023-01-18T03:47:58.917Z,18.10
2023-01-18T03:50:54.296Z,18.10
2023-01-18T03:53:56.737Z,18.10
2023-01-18T03:56:54.766Z,18.10
2023-01-18T03:59:48.757Z,18.10
2023-01-18T04:02:41.785Z,18.10
2023-01-18T04:05:35.228Z,18.00
2023-01-18T04:08:28.679Z,18.00
2023-01-18T04:11:22.781Z,18.00
2023-01-18T04:14:15.900Z,18.00
2023-01-18T04:17:08.923Z,18.00
2023-01-18T04:20:01.867Z,18.00
2023-01-18T04:22:56.352Z,18.00
2023-01-18T04:25:50.844Z,18.00
2023-01-18T04:28:45.177Z,18.00
2023-01-18T04:31:38.775Z,18.00
2023-01-18T04:34:31.717Z,18.00
2023-01-18T04:37:30.232Z,18.00
2023-01-18T04:40:23.537Z,18.00
2023-01-18T04:43:17.002Z,18.00
2023-01-18T04:46:12.232Z,18.00
2023-01-18T04:49:06.441Z,18.00
2023-01-18T04:51:59.788Z,18.00
2023-01-18T04:54:52.857Z,18.00
2023-01-18T04:57:46.349Z,17.90
2023-01-18T05:00:40.805Z,17.90
2023-01-18T05:03:38.004Z,17.90
2023-01-18T05:06:31.015Z,17.90
2023-01-18T05:09:23.746Z,17.90
2023-01-18T05:12:16.446Z,17.90
2023-01-18T05:15:11.010Z,17.90
2023-01-18T05:18:04.180Z,17.90
2023-01-18T05:20:59.286Z,17.90
2023-01-18T05:23:54.749Z,17.90
2023-01-18T05:26:47.614Z,17.90
2023-01-18T05:29:41.832Z,17.90
2023-01-18T05:32:35.864Z,17.90
2023-01-18T05:35:28.464Z,17.90
2023-01-18T05:38:24.016Z,17.90
2023-01-18T05:41:16.718Z,17.80
2023-01-18T05:44:10.989Z,17.80
2023-01-18T05:47:03.961Z,17.80
2023-01-18T05:49:57.793Z,17.80
2023-01-18T05:52:52.873Z,17.80
2023-01-18T05:55:55.377Z,17.80
2023-01-18T05:58:48.912Z,17.80
2023-01-18T06:01:41.713Z,17.80
2023-01-18T06:04:35.239Z,17.80
2023-01-18T06:07:28.770Z,17.80
2023-01-18T06:10:22.055Z,17.80
2023-01-18T06:13:16.212Z,17.80
2023-01-18T06:16:10.976Z,17.80
2023-01-18T06:19:03.878Z,17.80
2023-01-18T06:21:56.835Z,17.80
2023-01-18T06:24:49.892Z,17.80
2023-01-18T06:27:42.777Z,17.80
2023-01-18T06:30:36.911Z,17.70
2023-01-18T06:33:29.788Z,17.70
2023-01-18T06:36:22.397Z,17.80
2023-01-18T06:39:16.031Z,17.70
2023-01-18T06:42:08.547Z,17.70
2023-01-18T06:45:01.999Z,17.70
2023-01-18T06:47:56.801Z,17.70
2023-01-18T06:50:49.652Z,17.70
2023-01-18T06:53:42.737Z,17.70
2023-01-18T06:56:36.678Z,17.70
2023-01-18T06:59:29.789Z,17.70
2023-01-18T07:02:22.794Z,17.70
2023-01-18T07:05:17.017Z,17.60
2023-01-18T07:08:09.577Z,17.60
2023-01-18T07:11:06.404Z,17.60
2023-01-18T07:13:59.400Z,17.70
2023-01-18T07:16:52.908Z,17.60
2023-01-18T07:19:45.577Z,17.70
2023-01-18T07:22:39.914Z,17.60
2023-01-18T07:25:33.082Z,17.60
2023-01-18T07:28:25.481Z,17.60
2023-01-18T07:31:20.128Z,17.60
2023-01-18T07:34:15.599Z,17.60
2023-01-18T07:37:09.351Z,17.60
2023-01-18T07:40:04.236Z,17.50
2023-01-18T07:42:58.961Z,17.60
2023-01-18T07:45:55.225Z,17.60
2023-01-18T07:48:49.639Z,17.50
2023-01-18T07:51:42.917Z,17.60
2023-01-18T07:54:36.373Z,17.50
2023-01-18T07:57:32.129Z,17.60
2023-01-18T08:00:25.678Z,17.50
2023-01-18T08:03:19.719Z,17.50
2023-01-18T08:06:13.759Z,17.50
2023-01-18T08:09:06.823Z,17.50
2023-01-18T08:12:00.138Z,17.50
2023-01-18T08:14:54.485Z,17.50
2023-01-18T08:17:47.671Z,17.50
2023-01-18T08:20:43.421Z,17.50
2023-01-18T08:23:37.433Z,17.50
2023-01-18T08:26:30.929Z,17.50
2023-01-18T08:29:24.053Z,17.50
2023-01-18T08:32:18.055Z,17.40
2023-01-18T08:35:10.733Z,17.40
2023-01-18T08:38:04.419Z,17.50
2023-01-18T08:40:58.087Z,17.60
2023-01-18T08:43:52.355Z,17.60
2023-01-18T08:46:45.911Z,17.70
2023-01-18T08:49:40.198Z,17.80
2023-01-18T08:52:34.877Z,17.80
2023-01-18T08:55:29.655Z,17.90
2023-01-18T08:58:23.013Z,17.90
2023-01-18T09:01:16.462Z,18.00
2023-01-18T09:04:09.969Z,18.00
2023-01-18T09:07:04.311Z,18.10
2023-01-18T09:09:58.014Z,18.20
2023-01-18T09:12:55.402Z,18.20
2023-01-18T09:15:48.839Z,18.30
2023-01-18T09:18:42.876Z,18.30
2023-01-18T09:21:36.158Z,18.40
2023-01-18T09:24:30.307Z,18.50
2023-01-18T09:27:24.155Z,18.50
2023-01-18T09:30:17.668Z,18.50
2023-01-18T09:33:12.146Z,18.60
2023-01-18T09:36:07.669Z,18.60
2023-01-18T09:39:01.554Z,18.70
2023-01-18T09:41:59.289Z,18.70
2023-01-18T09:44:55.702Z,18.80
2023-01-18T09:47:54.012Z,18.90
2023-01-18T09:50:47.190Z,19.00
2023-01-18T09:53:52.039Z,19.00
2023-01-18T09:56:51.885Z,19.00
2023-01-18T09:59:54.357Z,19.00
2023-01-18T10:02:51.601Z,19.00
2023-01-18T10:05:53.747Z,19.00
2023-01-18T10:08:53.823Z,19.10
2023-01-18T10:11:54.880Z,19.10
2023-01-18T10:14:55.469Z,19.10
2023-01-18T10:17:50.944Z,19.10
2023-01-18T10:20:50.129Z,19.10
2023-01-18T10:23:50.954Z,19.10
2023-01-18T10:26:47.425Z,19.10
2023-01-18T10:29:54.069Z,19.10
2023-01-18T10:32:53.201Z,19.10
2023-01-18T10:35:49.962Z,19.00
2023-01-18T10:38:45.675Z,19.00
2023-01-18T10:41:41.106Z,19.10
2023-01-18T10:44:34.356Z,19.00
2023-01-18T10:47:29.733Z,19.00
2023-01-18T10:50:34.765Z,19.00
2023-01-18T10:53:31.947Z,19.00
2023-01-18T10:56:27.186Z,19.00
2023-01-18T10:59:26.396Z,19.00
2023-01-18T11:02:24.811Z,19.00
2023-01-18T11:05:25.412Z,19.00
2023-01-18T11:08:25.141Z,19.00
2023-01-18T11:11:48.973Z,19.00
2023-01-18T11:14:41.778Z,19.00
2023-01-18T11:17:34.992Z,19.00
2023-01-18T11:20:35.534Z,19.00
2023-01-18T11:23:35.746Z,19.00
2023-01-18T11:26:29.529Z,19.00
2023-01-18T11:29:28.510Z,19.10
2023-01-18T11:32:26.051Z,19.10
2023-01-18T11:35:28.559Z,19.10
2023-01-18T11:38:28.685Z,19.10
2023-01-18T11:41:23.389Z,19.10
2023-01-18T11:44:23.547Z,19.10
2023-01-18T11:47:23.807Z,19.10
2023-01-18T11:50:28.779Z,19.10
2023-01-18T11:53:32.184Z,19.10
2023-01-18T11:56:32.057Z,19.10
2023-01-18T11:59:31.137Z,19.10
2023-01-18T12:02:56.125Z,19.10
2023-01-18T12:05:54.778Z,19.10
2023-01-18T12:09:04.752Z,19.10
2023-01-18T12:12:19.329Z,19.00
2023-01-18T12:15:27.989Z,19.00
2023-01-18T12:18:44.126Z,19.00
2023-01-18T12:21:49.036Z,19.00
2023-01-18T12:24:57.200Z,19.00
2023-01-18T12:27:58.246Z,19.00
2023-01-18T12:31:02.919Z,18.90
2023-01-18T12:34:05.755Z,18.90
2023-01-18T12:37:24.804Z,18.90
2023-01-18T12:40:44.993Z,18.90
2023-01-18T12:43:45.629Z,18.90
2023-01-18T12:46:45.335Z,18.90
2023-01-18T12:49:41.328Z,18.80
2023-01-18T12:52:41.029Z,18.80
2023-01-18T12:55:36.671Z,18.90
2023-01-18T12:58:30.047Z,18.80
2023-01-18T13:01:26.534Z,18.80
2023-01-18T13:04:25.050Z,18.80
2023-01-18T13:07:23.062Z,18.80
2023-01-18T13:10:22.357Z,18.80
2023-01-18T13:13:23.427Z,18.80
2023-01-18T13:16:27.473Z,18.80
2023-01-18T13:19:25.811Z,18.80
2023-01-18T13:22:28.434Z,18.70
2023-01-18T13:25:45.331Z,18.70
2023-01-18T13:28:39.466Z,18.70
2023-01-18T13:31:33.901Z,18.70
2023-01-18T13:34:31.980Z,18.70
2023-01-18T13:37:45.310Z,18.70
2023-01-18T13:40:42.076Z,18.70
2023-01-18T13:44:02.764Z,18.70
2023-01-18T13:46:58.566Z,18.70
2023-01-18T13:49:52.008Z,18.70
2023-01-18T13:52:45.258Z,18.60
2023-01-18T13:55:38.220Z,18.60
2023-01-18T13:58:33.584Z,18.70
2023-01-18T14:01:33.409Z,18.70
2023-01-18T14:04:31.620Z,18.70
2023-01-18T14:07:25.396Z,18.60
2023-01-18T14:10:31.583Z,18.60
2023-01-18T14:13:59.155Z,18.60
2023-01-18T14:16:59.149Z,18.60
2023-01-18T14:20:08.384Z,18.60
2023-01-18T14:23:11.106Z,18.60
2023-01-18T14:26:06.497Z,18.60
2023-01-18T14:29:03.519Z,18.60
2023-01-18T14:31:59.273Z,18.60
2023-01-18T14:34:59.415Z,18.60
2023-01-18T14:37:53.171Z,18.60
2023-01-18T14:40:48.459Z,18.60
2023-01-18T14:43:45.269Z,18.60
2023-01-18T14:46:38.140Z,18.60
2023-01-18T14:49:35.244Z,18.60
2023-01-18T14:52:31.765Z,18.60
2023-01-18T14:55:32.571Z,18.60
2023-01-18T14:58:29.480Z,18.60
2023-01-18T15:01:32.705Z,18.60
2023-01-18T15:04:28.118Z,18.60
2023-01-18T15:07:28.677Z,18.60
2023-01-18T15:10:23.579Z,18.60
2023-01-18T15:13:20.140Z,18.60
2023-01-18T15:16:12.964Z,18.60
2023-01-18T15:19:06.416Z,18.60
2023-01-18T15:22:01.302Z,18.60
2023-01-18T15:24:58.843Z,18.60
2023-01-18T15:27:53.382Z,18.60
2023-01-18T15:30:50.952Z,18.50
2023-01-18T15:33:45.163Z,18.60
2023-01-18T15:36:37.978Z,18.60
2023-01-18T15:39:32.350Z,18.60
2023-01-18T15:42:29.996Z,18.60
2023-01-18T15:45:28.964Z,18.60
2023-01-18T15:48:23.324Z,18.60
2023-01-18T15:51:16.557Z,18.60
2023-01-18T15:54:17.300Z,18.60
2023-01-18T15:57:18.457Z,18.60
2023-01-18T16:03:05.899Z,18.60
2023-01-18T16:06:11.056Z,18.50
2023-01-18T16:09:11.935Z,18.50
2023-01-18T16:12:07.776Z,18.50
2023-01-18T16:15:01.225Z,18.50
2023-01-18T16:17:59.710Z,18.50
2023-01-18T16:20:55.327Z,18.50
2023-01-18T16:23:50.375Z,18.50
2023-01-18T16:26:44.339Z,18.50
2023-01-18T16:29:43.902Z,18.50
2023-01-18T16:32:38.956Z,18.50
2023-01-18T16:35:32.409Z,18.40
2023-01-18T16:38:26.692Z,18.40
2023-01-18T16:41:20.465Z,18.40
2023-01-18T16:44:13.344Z,18.40
2023-01-18T16:47:06.415Z,18.40
2023-01-18T16:49:59.984Z,18.40
2023-01-18T16:52:53.229Z,18.40
2023-01-18T16:55:48.794Z,18.40
2023-01-18T16:58:43.484Z,18.40
2023-01-18T17:01:38.621Z,18.40
2023-01-18T17:04:32.107Z,18.40
2023-01-18T17:07:25.460Z,18.40
2023-01-18T17:10:21.676Z,18.40
2023-01-18T17:13:16.509Z,18.40
2023-01-18T17:16:15.502Z,18.30
2023-01-18T17:19:13.335Z,18.40
2023-01-18T17:22:07.297Z,18.40
2023-01-18T17:24:59.987Z,18.40
2023-01-18T17:27:56.715Z,18.30
2023-01-18T17:30:51.815Z,18.30
2023-01-18T17:33:45.250Z,18.30
2023-01-18T17:36:38.467Z,18.30
2023-01-18T17:39:43.058Z,18.30
2023-01-18T17:42:44.803Z,18.30
2023-01-18T17:45:39.772Z,18.30
2023-01-18T17:48:34.824Z,18.30
2023-01-18T17:51:28.268Z,18.30
2023-01-18T17:54:21.507Z,18.30
2023-01-18T17:57:14.559Z,18.30
2023-01-18T18:00:09.364Z,18.30
2023-01-18T18:03:02.829Z,18.30
2023-01-18T18:05:59.554Z,18.30
2023-01-18T18:08:52.280Z,18.30
2023-01-18T18:11:46.170Z,18.30
2023-01-18T18:14:40.271Z,18.30
2023-01-18T18:17:33.980Z,18.20
2023-01-18T18:20:27.336Z,18.30
2023-01-18T18:23:21.406Z,18.20
2023-01-18T18:26:14.130Z,18.20
2023-01-18T18:29:07.745Z,18.20
2023-01-18T18:32:01.504Z,18.20
2023-01-18T18:34:54.518Z,18.20
2023-01-18T18:37:47.318Z,18.20
2023-01-18T18:40:41.761Z,18.20
2023-01-18T18:43:35.836Z,18.20
2023-01-18T18:46:29.574Z,18.20
2023-01-18T18:49:22.726Z,18.20
2023-01-18T18:52:16.247Z,18.20
2023-01-18T18:55:11.207Z,18.20
2023-01-18T18:58:06.020Z,18.20
2023-01-18T19:00:59.193Z,18.20
2023-01-18T19:03:53.746Z,18.20
2023-01-18T19:06:47.226Z,18.20
2023-01-18T19:09:40.573Z,18.20
2023-01-18T19:12:33.881Z,18.20
2023-01-18T19:15:28.947Z,18.20
2023-01-18T19:18:23.314Z,18.20
2023-01-18T19:21:16.356Z,18.20
2023-01-18T19:24:09.279Z,18.10
2023-01-18T19:27:02.500Z,18.20
2023-01-18T19:29:56.918Z,18.10
2023-01-18T19:32:53.886Z,18.10
2023-01-18T19:35:47.288Z,18.20
2023-01-18T19:38:45.667Z,18.10
2023-01-18T19:41:39.603Z,18.10
2023-01-18T19:44:32.690Z,18.10
2023-01-18T19:47:25.254Z,18.10
2023-01-18T19:50:20.026Z,18.10
2023-01-18T19:53:13.570Z,18.10
2023-01-18T19:56:07.834Z,18.10
2023-01-18T19:59:01.502Z,18.10
2023-01-18T20:01:55.009Z,18.10
2023-01-18T20:04:48.144Z,18.10
2023-01-18T20:07:42.408Z,18.10
2023-01-18T20:10:35.634Z,18.10
2023-01-18T20:13:29.912Z,18.10
2023-01-18T20:16:24.505Z,18.10
2023-01-18T20:19:19.272Z,18.10
2023-01-18T20:22:12.743Z,18.10
2023-01-18T20:25:07.505Z,18.10
2023-01-18T20:28:00.417Z,18.10
2023-01-18T20:30:53.580Z,18.10
2023-01-18T20:33:46.484Z,18.10
2023-01-18T20:36:39.413Z,18.10
2023-01-18T20:39:32.539Z,18.10
2023-01-18T20:42:26.624Z,18.10
2023-01-18T20:45:19.530Z,18.10
2023-01-18T20:48:13.932Z,18.10
2023-01-18T20:51:08.367Z,18.10
2023-01-18T20:54:02.192Z,18.10
2023-01-18T20:56:55.716Z,18.00
2023-01-18T20:59:49.989Z,18.10
2023-01-18T21:02:43.826Z,18.10
2023-01-18T21:05:37.381Z,18.00
2023-01-18T21:08:30.645Z,18.00
2023-01-18T21:11:25.346Z,18.00
2023-01-18T21:14:18.502Z,18.00
2023-01-18T21:17:13.090Z,18.00
2023-01-18T21:20:07.956Z,18.00
2023-01-18T21:23:02.552Z,18.00
2023-01-18T21:25:57.612Z,18.00
2023-01-18T21:28:50.611Z,18.00
2023-01-18T21:31:43.479Z,18.00
2023-01-18T21:34:37.891Z,18.00
2023-01-18T21:37:31.757Z,18.00
2023-01-18T21:40:24.547Z,18.00
2023-01-18T21:43:37.477Z,18.00
2023-01-18T21:46:30.615Z,18.00
2023-01-18T21:53:13.377Z,18.00
2023-01-18T21:56:07.378Z,18.00
2023-01-18T21:59:00.954Z,18.00
2023-01-18T22:01:54.553Z,18.00
2023-01-18T22:04:59.973Z,18.00
2023-01-18T22:07:53.436Z,18.00
2023-01-18T22:10:48.406Z,18.00
2023-01-18T22:13:41.277Z,18.00
2023-01-18T22:16:35.045Z,18.00
2023-01-18T22:19:28.618Z,18.00
2023-01-18T22:22:21.721Z,18.00
2023-01-18T22:25:14.777Z,18.00
2023-01-18T22:28:08.841Z,18.00
2023-01-18T22:31:01.916Z,18.00
2023-01-18T22:33:57.341Z,18.00
2023-01-18T22:36:50.368Z,18.00
2023-01-18T22:39:43.459Z,18.00
2023-01-18T22:42:36.298Z,18.00
2023-01-18T22:45:31.238Z,17.90
2023-01-18T22:48:24.678Z,17.90
2023-01-18T22:51:22.435Z,17.90
2023-01-18T22:54:15.967Z,17.90
2023-01-18T22:57:09.482Z,17.90
2023-01-18T23:00:03.230Z,17.90
2023-01-18T23:02:58.239Z,17.90
2023-01-18T23:05:55.019Z,17.90
2023-01-18T23:08:49.364Z,17.90
2023-01-18T23:11:42.847Z,17.90
2023-01-18T23:14:53.435Z,17.90
2023-01-18T23:17:46.700Z,17.90
2023-01-18T23:20:41.054Z,17.90
2023-01-18T23:23:34.669Z,17.90
2023-01-18T23:26:27.328Z,17.90
2023-01-18T23:29:21.152Z,17.90
2023-01-18T23:32:14.748Z,17.90
2023-01-18T23:35:08.514Z,17.90
2023-01-18T23:38:06.261Z,17.90
2023-01-18T23:41:17.013Z,17.90
2023-01-18T23:44:27.675Z,17.90
2023-01-18T23:47:37.915Z,17.90
2023-01-18T23:50:48.672Z,17.90
2023-01-18T23:54:00.171Z,17.90
2023-01-18T23:56:53.493Z,17.90
2023-01-18T23:59:46.753Z,17.90
