createdAt,value
2018-09-23T00:02:15.453Z,97538.00
2018-09-23T00:04:45.138Z,97526.00
2018-09-23T00:07:14.886Z,97514.00
2018-09-23T00:09:44.566Z,97513.00
2018-09-23T00:12:14.266Z,97502.00
2018-09-23T00:14:43.978Z,97507.00
2018-09-23T00:17:13.696Z,97513.00
2018-09-23T00:19:43.403Z,97502.00
2018-09-23T00:22:13.292Z,97492.00
2018-09-23T00:24:43.100Z,97489.00
2018-09-23T00:27:12.918Z,97496.00
2018-09-23T00:29:47.794Z,97492.00
2018-09-23T00:32:17.691Z,97490.00
2018-09-23T00:34:58.986Z,97489.00
2018-09-23T00:37:28.630Z,97486.00
2018-09-23T00:39:58.279Z,97472.00
2018-09-23T00:42:27.981Z,97482.00
2018-09-23T00:44:57.701Z,97486.00
2018-09-23T00:47:27.426Z,97482.00
2018-09-23T00:49:57.177Z,97465.00
2018-09-23T00:52:26.843Z,97464.00
2018-09-23T00:54:56.543Z,97465.00
2018-09-23T00:57:26.237Z,97461.00
2018-09-23T00:59:55.922Z,97463.00
2018-09-23T01:02:25.584Z,97453.00
2018-09-23T01:04:55.575Z,97449.00
2018-09-23T01:07:25.419Z,97448.00
2018-09-23T01:09:55.124Z,97441.00
2018-09-23T01:12:24.842Z,97431.00
2018-09-23T01:14:54.542Z,97429.00
2018-09-23T01:17:24.258Z,97429.00
2018-09-23T01:19:53.942Z,97418.00
2018-09-23T01:22:35.994Z,97412.00
2018-09-23T01:25:05.979Z,97399.00
2018-09-23T01:27:35.662Z,97389.00
2018-09-23T01:30:05.510Z,97384.00
2018-09-23T01:32:35.214Z,97372.00
2018-09-23T01:35:04.887Z,97370.00
2018-09-23T01:37:34.499Z,97366.00
2018-09-23T01:40:04.314Z,97356.00
2018-09-23T01:42:34.055Z,97360.00
2018-09-23T01:45:03.848Z,97357.00
2018-09-23T01:47:33.519Z,97355.00
2018-09-23T01:50:03.222Z,97359.00
2018-09-23T01:52:32.906Z,97359.00
2018-09-23T01:55:02.783Z,97348.00
2018-09-23T01:57:32.386Z,97342.00
2018-09-23T02:00:02.112Z,97342.00
2018-09-23T02:02:31.766Z,97329.00
2018-09-23T02:05:01.362Z,97327.00
2018-09-23T02:07:30.979Z,97328.00
2018-09-23T02:10:00.702Z,97325.00
2018-09-23T02:12:30.339Z,97322.00
2018-09-23T02:14:59.999Z,97319.00
2018-09-23T02:17:29.653Z,97316.00
2018-09-23T02:20:00.672Z,97319.00
2018-09-23T02:22:30.371Z,97313.00
2018-09-23T02:25:00.130Z,97311.00
2018-09-23T02:27:29.842Z,97311.00
2018-09-23T02:29:59.522Z,97301.00
2018-09-23T02:32:29.190Z,97303.00
2018-09-23T02:34:58.937Z,97295.00
2018-09-23T02:37:28.665Z,97299.00
2018-09-23T02:39:58.384Z,97289.00
2018-09-23T02:42:28.190Z,97285.00
2018-09-23T02:44:58.050Z,97282.00
2018-09-23T02:47:27.690Z,97280.00
2018-09-23T02:49:57.578Z,97264.00
2018-09-23T02:52:27.397Z,97267.00
2018-09-23T02:54:57.155Z,97261.00
2018-09-23T02:57:27.082Z,97255.00
2018-09-23T02:59:56.759Z,97240.00
2018-09-23T03:02:26.504Z,97240.00
2018-09-23T03:04:56.223Z,97238.00
2018-09-23T03:07:26.045Z,97244.00
2018-09-23T03:09:55.792Z,97238.00
2018-09-23T03:12:25.502Z,97239.00
2018-09-23T03:14:55.225Z,97234.00
2018-09-23T03:17:24.970Z,97230.00
2018-09-23T03:19:54.775Z,97227.00
2018-09-23T03:22:24.662Z,97229.00
2018-09-23T03:24:54.323Z,97228.00
2018-09-23T03:27:23.954Z,97219.00
2018-09-23T03:29:53.678Z,97225.00
2018-09-23T03:32:23.338Z,97239.00
2018-09-23T03:34:52.999Z,97233.00
2018-09-23T03:37:22.814Z,97228.00
2018-09-23T03:39:52.449Z,97225.00
2018-09-23T03:42:22.146Z,97230.00
2018-09-23T03:44:51.781Z,97227.00
2018-09-23T03:47:21.478Z,97229.00
2018-09-23T03:49:51.120Z,97222.00
2018-09-23T03:52:20.870Z,97225.00
2018-09-23T03:54:50.551Z,97226.00
2018-09-23T03:57:20.174Z,97226.00
2018-09-23T03:59:49.874Z,97228.00
2018-09-23T04:02:19.535Z,97217.00
2018-09-23T04:04:49.277Z,97218.00
2018-09-23T04:07:19.067Z,97220.00
2018-09-23T04:09:48.767Z,97212.00
2018-09-23T04:12:18.538Z,97214.00
2018-09-23T04:14:48.247Z,97198.00
2018-09-23T04:17:17.837Z,97211.00
2018-09-23T04:19:47.449Z,97208.00
2018-09-23T04:22:17.171Z,97199.00
2018-09-23T04:24:46.860Z,97209.00
2018-09-23T04:27:16.584Z,97208.00
2018-09-23T04:29:46.318Z,97209.00
2018-09-23T04:32:15.973Z,97205.00
2018-09-23T04:34:45.603Z,97218.00
2018-09-23T04:37:15.306Z,97207.00
2018-09-23T04:39:45.143Z,97197.00
2018-09-23T04:42:14.839Z,97193.00
2018-09-23T04:44:44.680Z,97197.00
2018-09-23T04:47:14.407Z,97198.00
2018-09-23T04:49:44.142Z,97199.00
2018-09-23T04:52:13.903Z,97191.00
2018-09-23T04:54:43.620Z,97195.00
2018-09-23T04:57:13.294Z,97186.00
2018-09-23T04:59:42.967Z,97197.00
2018-09-23T05:02:12.649Z,97191.00
2018-09-23T05:04:42.278Z,97190.00
2018-09-23T05:07:12.067Z,97190.00
2018-09-23T05:09:41.789Z,97187.00
2018-09-23T05:12:11.419Z,97185.00
2018-09-23T05:14:41.142Z,97181.00
2018-09-23T05:17:10.995Z,97181.00
2018-09-23T05:19:40.822Z,97178.00
2018-09-23T05:22:10.643Z,97171.00
2018-09-23T05:24:40.398Z,97163.00
2018-09-23T05:27:10.030Z,97166.00
2018-09-23T05:29:39.803Z,97183.00
2018-09-23T05:32:09.411Z,97167.00
2018-09-23T05:34:39.199Z,97176.00
2018-09-23T05:37:08.798Z,97172.00
2018-09-23T05:39:38.573Z,97160.00
2018-09-23T05:42:08.288Z,97175.00
2018-09-23T05:44:37.998Z,97181.00
2018-09-23T05:47:07.672Z,97177.00
2018-09-23T05:49:37.546Z,97184.00
2018-09-23T05:52:07.518Z,97178.00
2018-09-23T05:54:37.206Z,97184.00
2018-09-23T05:57:06.924Z,97191.00
2018-09-23T05:59:36.635Z,97190.00
2018-09-23T06:02:09.758Z,97184.00
2018-09-23T06:04:39.912Z,97178.00
2018-09-23T06:07:09.586Z,97179.00
2018-09-23T06:09:39.497Z,97172.00
2018-09-23T06:12:09.175Z,97175.00
2018-09-23T06:14:38.993Z,97168.00
2018-09-23T06:17:09.205Z,97168.00
2018-09-23T06:19:38.911Z,97165.00
2018-09-23T06:22:21.052Z,97160.00
2018-09-23T06:24:50.747Z,97156.00
2018-09-23T06:27:20.412Z,97165.00
2018-09-23T06:29:50.155Z,97164.00
2018-09-23T06:32:19.797Z,97165.00
2018-09-23T06:34:49.418Z,97162.00
2018-09-23T06:37:19.160Z,97155.00
2018-09-23T06:39:48.766Z,97163.00
2018-09-23T06:42:18.386Z,97165.00
2018-09-23T06:44:48.037Z,97169.00
2018-09-23T06:47:18.482Z,97163.00
2018-09-23T06:49:49.634Z,97165.00
2018-09-23T06:52:19.414Z,97158.00
2018-09-23T06:54:49.245Z,97155.00
2018-09-23T06:57:19.910Z,97161.00
2018-09-23T06:59:50.346Z,97161.00
2018-09-23T07:02:19.962Z,97156.00
2018-09-23T07:04:49.813Z,97162.00
2018-09-23T07:07:20.086Z,97165.00
2018-09-23T07:09:50.226Z,97161.00
2018-09-23T07:12:19.864Z,97162.00
2018-09-23T07:14:59.651Z,97163.00
2018-09-23T07:17:29.260Z,97154.00
2018-09-23T07:19:58.901Z,97158.00
2018-09-23T07:22:28.650Z,97157.00
2018-09-23T07:24:58.350Z,97156.00
2018-09-23T07:27:28.897Z,97162.00
2018-09-23T07:29:59.803Z,97153.00
2018-09-23T07:32:29.470Z,97145.00
2018-09-23T07:34:59.372Z,97159.00
2018-09-23T07:37:29.100Z,97164.00
2018-09-23T07:39:58.861Z,97171.00
2018-09-23T07:42:28.519Z,97171.00
2018-09-23T07:44:58.458Z,97165.00
2018-09-23T07:47:28.139Z,97161.00
2018-09-23T07:49:57.899Z,97163.00
2018-09-23T07:52:27.502Z,97158.00
2018-09-23T07:54:57.266Z,97148.00
2018-09-23T07:57:27.013Z,97156.00
2018-09-23T07:59:56.699Z,97161.00
2018-09-23T08:02:26.479Z,97161.00
2018-09-23T08:04:56.208Z,97153.00
2018-09-23T08:07:25.985Z,97150.00
2018-09-23T08:09:55.669Z,97152.00
2018-09-23T08:12:25.329Z,97149.00
2018-09-23T08:14:55.496Z,97146.00
2018-09-23T08:17:24.715Z,97145.00
2018-09-23T08:19:54.778Z,97139.00
2018-09-23T08:22:24.298Z,97148.00
2018-09-23T08:24:54.053Z,97146.00
2018-09-23T08:27:23.821Z,97134.00
2018-09-23T08:29:53.523Z,97135.00
2018-09-23T08:32:23.194Z,97130.00
2018-09-23T08:34:53.213Z,97143.00
2018-09-23T08:37:22.989Z,97133.00
2018-09-23T08:39:52.713Z,97122.00
2018-09-23T08:42:22.361Z,97132.00
2018-09-23T08:44:52.049Z,97132.00
2018-09-23T08:47:21.767Z,97139.00
2018-09-23T08:49:51.478Z,97132.00
2018-09-23T08:52:21.321Z,97123.00
2018-09-23T08:54:50.821Z,97120.00
2018-09-23T08:57:21.363Z,97112.00
2018-09-23T08:59:50.922Z,97112.00
2018-09-23T09:02:20.771Z,97117.00
2018-09-23T09:04:50.366Z,97111.00
2018-09-23T09:07:20.298Z,97101.00
2018-09-23T09:09:50.123Z,97105.00
2018-09-23T09:12:20.047Z,97107.00
2018-09-23T09:14:49.713Z,97106.00
2018-09-23T09:17:19.456Z,97095.00
2018-09-23T09:19:49.111Z,97089.00
2018-09-23T09:22:19.103Z,97093.00
2018-09-23T09:24:48.854Z,97088.00
2018-09-23T09:27:18.529Z,97079.00
2018-09-23T09:29:48.193Z,97076.00
2018-09-23T09:32:17.933Z,97070.00
2018-09-23T09:34:47.634Z,97064.00
2018-09-23T09:37:17.264Z,97066.00
2018-09-23T09:39:47.805Z,97071.00
2018-09-23T09:42:17.491Z,97053.00
2018-09-23T09:44:47.210Z,97064.00
2018-09-23T09:47:16.871Z,97054.00
2018-09-23T09:49:46.546Z,97062.00
2018-09-23T09:52:16.260Z,97050.00
2018-09-23T09:54:45.951Z,97049.00
2018-09-23T09:57:15.608Z,97045.00
2018-09-23T09:59:45.379Z,97045.00
2018-09-23T10:02:15.082Z,97036.00
2018-09-23T10:04:44.718Z,97032.00
2018-09-23T10:07:14.495Z,97037.00
2018-09-23T10:09:44.223Z,97029.00
2018-09-23T10:12:13.848Z,97031.00
2018-09-23T10:14:43.749Z,97027.00
2018-09-23T10:17:13.486Z,97022.00
2018-09-23T10:19:43.509Z,97022.00
2018-09-23T10:22:13.182Z,97022.00
2018-09-23T10:24:43.234Z,97019.00
2018-09-23T10:27:12.939Z,97014.00
2018-09-23T10:29:42.761Z,97007.00
2018-09-23T10:32:12.587Z,96991.00
2018-09-23T10:34:42.382Z,96988.00
2018-09-23T10:37:12.245Z,96989.00
2018-09-23T10:39:41.963Z,96978.00
2018-09-23T10:42:11.945Z,96975.00
2018-09-23T10:44:41.696Z,96964.00
2018-09-23T10:47:11.436Z,96977.00
2018-09-23T10:49:41.483Z,96967.00
2018-09-23T10:52:11.212Z,96966.00
2018-09-23T10:54:40.962Z,96951.00
2018-09-23T10:57:10.683Z,96950.00
2018-09-23T10:59:40.794Z,96941.00
2018-09-23T11:02:10.422Z,96937.00
2018-09-23T11:04:40.039Z,96938.00
2018-09-23T11:07:09.772Z,96933.00
2018-09-23T11:09:39.531Z,96934.00
2018-09-23T11:12:09.188Z,96927.00
2018-09-23T11:14:38.869Z,96926.00
2018-09-23T11:17:08.507Z,96925.00
2018-09-23T11:19:38.115Z,96924.00
2018-09-23T11:22:07.842Z,96922.00
2018-09-23T11:24:37.551Z,96910.00
2018-09-23T11:27:07.630Z,96906.00
2018-09-23T11:29:37.350Z,96895.00
2018-09-23T11:32:07.356Z,96884.00
2018-09-23T11:34:37.183Z,96881.00
2018-09-23T11:37:06.882Z,96886.00
2018-09-23T11:39:36.470Z,96876.00
2018-09-23T11:42:06.120Z,96870.00
2018-09-23T11:44:35.818Z,96874.00
2018-09-23T11:47:05.594Z,96870.00
2018-09-23T11:49:35.314Z,96867.00
2018-09-23T11:52:05.051Z,96855.00
2018-09-23T11:54:34.702Z,96851.00
2018-09-23T11:57:04.497Z,96846.00
2018-09-23T11:59:34.138Z,96831.00
2018-09-23T12:02:05.937Z,96820.00
2018-09-23T12:04:35.592Z,96833.00
2018-09-23T12:07:05.582Z,96812.00
2018-09-23T12:09:35.464Z,96808.00
2018-09-23T12:12:05.454Z,96804.00
2018-09-23T12:14:35.080Z,96790.00
2018-09-23T12:17:04.975Z,96782.00
2018-09-23T12:19:34.663Z,96780.00
2018-09-23T12:22:04.310Z,96761.00
2018-09-23T12:24:33.913Z,96758.00
2018-09-23T12:27:03.623Z,96737.00
2018-09-23T12:29:33.353Z,96730.00
2018-09-23T12:32:03.073Z,96735.00
2018-09-23T12:34:33.087Z,96736.00
2018-09-23T12:37:02.957Z,96745.00
2018-09-23T12:39:33.381Z,96749.00
2018-09-23T12:42:03.609Z,96733.00
2018-09-23T12:44:33.157Z,96719.00
2018-09-23T12:47:02.825Z,96708.00
2018-09-23T12:49:32.442Z,96695.00
2018-09-23T12:52:02.015Z,96713.00
2018-09-23T12:54:31.735Z,96702.00
2018-09-23T12:57:01.366Z,96726.00
2018-09-23T12:59:31.088Z,96696.00
2018-09-23T13:02:00.778Z,96697.00
2018-09-23T13:04:30.383Z,96671.00
2018-09-23T13:07:00.317Z,96690.00
2018-09-23T13:09:29.828Z,96697.00
2018-09-23T13:11:59.832Z,96682.00
2018-09-23T13:14:29.530Z,96665.00
2018-09-23T13:16:59.167Z,96670.00
2018-09-23T13:19:28.895Z,96667.00
2018-09-23T13:21:58.487Z,96665.00
2018-09-23T13:24:28.155Z,96656.00
2018-09-23T13:26:57.734Z,96646.00
2018-09-23T13:29:27.448Z,96622.00
2018-09-23T13:31:57.143Z,96650.00
2018-09-23T13:34:26.838Z,96649.00
2018-09-23T13:36:56.538Z,96634.00
2018-09-23T13:39:26.194Z,96631.00
2018-09-23T13:41:55.877Z,96623.00
2018-09-23T13:44:25.496Z,96620.00
2018-09-23T13:46:55.201Z,96627.00
2018-09-23T13:49:24.949Z,96586.00
2018-09-23T13:51:54.554Z,96596.00
2018-09-23T13:54:24.164Z,96588.00
2018-09-23T13:56:53.810Z,96588.00
2018-09-23T13:59:23.482Z,96585.00
2018-09-23T14:01:53.487Z,96580.00
2018-09-23T14:04:23.377Z,96576.00
2018-09-23T14:06:53.004Z,96568.00
2018-09-23T14:09:22.698Z,96588.00
2018-09-23T14:11:52.443Z,96571.00
2018-09-23T14:14:22.209Z,96555.00
2018-09-23T14:16:51.874Z,96570.00
2018-09-23T14:19:21.555Z,96563.00
2018-09-23T14:21:51.214Z,96561.00
2018-09-23T14:24:20.919Z,96549.00
2018-09-23T14:26:50.580Z,96532.00
2018-09-23T14:29:20.250Z,96525.00
2018-09-23T14:31:49.916Z,96533.00
2018-09-23T14:34:19.629Z,96529.00
2018-09-23T14:36:49.335Z,96540.00
2018-09-23T14:39:19.018Z,96552.00
2018-09-23T14:41:48.658Z,96551.00
2018-09-23T14:44:18.358Z,96554.00
2018-09-23T14:49:52.034Z,96533.00
2018-09-23T14:52:21.714Z,96550.00
2018-09-23T14:54:51.527Z,96547.00
2018-09-23T14:57:21.083Z,96536.00
2018-09-23T14:59:54.194Z,96535.00
2018-09-23T15:02:20.434Z,96536.00
2018-09-23T15:04:50.124Z,96524.00
2018-09-23T15:07:24.438Z,96525.00
2018-09-23T15:09:54.117Z,96527.00
2018-09-23T15:12:23.856Z,96511.00
2018-09-23T15:14:53.553Z,96516.00
2018-09-23T15:17:23.240Z,96507.00
2018-09-23T15:19:52.918Z,96494.00
2018-09-23T15:22:23.646Z,96511.00
2018-09-23T15:24:53.458Z,96502.00
2018-09-23T15:27:23.258Z,96504.00
2018-09-23T15:29:52.883Z,96501.00
2018-09-23T15:32:22.475Z,96494.00
2018-09-23T15:34:52.243Z,96493.00
2018-09-23T15:37:22.262Z,96486.00
2018-09-23T15:39:51.962Z,96482.00
2018-09-23T15:42:21.733Z,96476.00
2018-09-23T15:44:51.352Z,96478.00
2018-09-23T15:47:21.022Z,96480.00
2018-09-23T15:49:50.736Z,96500.00
2018-09-23T15:52:20.538Z,96487.00
2018-09-23T15:54:50.294Z,96489.00
2018-09-23T15:57:20.155Z,96486.00
2018-09-23T15:59:50.077Z,96477.00
2018-09-23T16:02:19.836Z,96464.00
2018-09-23T16:04:49.515Z,96485.00
2018-09-23T16:07:19.398Z,96474.00
2018-09-23T16:09:49.034Z,96464.00
2018-09-23T16:12:18.930Z,96470.00
2018-09-23T16:14:59.576Z,96458.00
2018-09-23T16:17:29.297Z,96446.00
2018-09-23T16:19:59.111Z,96455.00
2018-09-23T16:22:28.846Z,96454.00
2018-09-23T16:24:58.626Z,96431.00
2018-09-23T16:27:28.226Z,96419.00
2018-09-23T16:29:58.089Z,96415.00
2018-09-23T16:32:27.750Z,96426.00
2018-09-23T16:34:58.128Z,96432.00
2018-09-23T16:37:30.051Z,96440.00
2018-09-23T16:39:59.878Z,96444.00
2018-09-23T16:42:29.551Z,96445.00
2018-09-23T16:44:59.379Z,96447.00
2018-09-23T16:47:29.179Z,96442.00
2018-09-23T16:49:58.815Z,96443.00
2018-09-23T16:52:28.454Z,96442.00
2018-09-23T16:54:58.229Z,96438.00
2018-09-23T16:57:27.865Z,96432.00
2018-09-23T16:59:57.619Z,96453.00
2018-09-23T17:05:32.813Z,96419.00
2018-09-23T17:08:02.458Z,96410.00
2018-09-23T17:10:32.207Z,96390.00
2018-09-23T17:13:01.998Z,96387.00
2018-09-23T17:15:31.786Z,96395.00
2018-09-23T17:18:01.859Z,96394.00
2018-09-23T17:20:31.654Z,96393.00
2018-09-23T17:23:01.388Z,96374.00
2018-09-23T17:25:31.122Z,96381.00
2018-09-23T17:28:00.877Z,96396.00
2018-09-23T17:30:30.643Z,96408.00
2018-09-23T17:33:00.295Z,96390.00
2018-09-23T17:35:29.907Z,96396.00
2018-09-23T17:37:59.826Z,96392.00
2018-09-23T17:40:29.464Z,96391.00
2018-09-23T17:42:59.243Z,96375.00
2018-09-23T17:45:28.915Z,96380.00
2018-09-23T17:47:58.584Z,96381.00
2018-09-23T17:50:28.600Z,96378.00
2018-09-23T17:52:58.226Z,96368.00
2018-09-23T17:55:28.387Z,96359.00
2018-09-23T17:57:58.074Z,96349.00
2018-09-23T18:00:28.146Z,96364.00
2018-09-23T18:02:57.739Z,96361.00
2018-09-23T18:05:31.051Z,96370.00
2018-09-23T18:08:00.904Z,96390.00
2018-09-23T18:10:30.534Z,96404.00
2018-09-23T18:13:00.307Z,96400.00
2018-09-23T18:15:33.955Z,96360.00
2018-09-23T18:18:10.200Z,96412.00
2018-09-23T18:20:40.651Z,96421.00
2018-09-23T18:23:16.562Z,96419.00
2018-09-23T18:25:46.327Z,96444.00
2018-09-23T18:28:16.709Z,96435.00
2018-09-23T18:30:47.461Z,96431.00
2018-09-23T18:33:17.398Z,96424.00
2018-09-23T18:36:07.062Z,96443.00
2018-09-23T18:38:36.830Z,96439.00
2018-09-23T18:41:06.757Z,96419.00
2018-09-23T18:43:36.614Z,96451.00
2018-09-23T18:46:06.351Z,96450.00
2018-09-23T18:48:35.974Z,96467.00
2018-09-23T18:51:31.959Z,96447.00
2018-09-23T18:54:06.886Z,96489.00
2018-09-23T18:56:42.319Z,96501.00
2018-09-23T18:59:12.074Z,96509.00
2018-09-23T19:01:46.488Z,96628.00
2018-09-23T19:04:16.155Z,96624.00
2018-09-23T19:06:45.873Z,96710.00
2018-09-23T19:09:15.611Z,96696.00
2018-09-23T19:11:46.294Z,96724.00
2018-09-23T19:14:19.012Z,96705.00
2018-09-23T19:16:48.721Z,96733.00
2018-09-23T19:19:18.362Z,96735.00
2018-09-23T19:21:48.169Z,96827.00
2018-09-23T19:24:17.814Z,96889.00
2018-09-23T19:26:47.594Z,96861.00
2018-09-23T19:29:18.261Z,96874.00
2018-09-23T19:31:47.972Z,96867.00
2018-09-23T19:34:17.691Z,96850.00
2018-09-23T19:36:47.332Z,96868.00
2018-09-23T19:39:17.129Z,96901.00
2018-09-23T19:41:46.793Z,96878.00
2018-09-23T19:44:16.585Z,96877.00
2018-09-23T19:46:46.364Z,96895.00
2018-09-23T19:49:17.111Z,96883.00
2018-09-23T19:51:46.825Z,96872.00
2018-09-23T19:57:32.032Z,96943.00
2018-09-23T20:00:01.679Z,96951.00
2018-09-23T20:02:31.487Z,96952.00
2018-09-23T20:05:10.607Z,96949.00
2018-09-23T20:07:40.410Z,96948.00
2018-09-23T20:10:10.288Z,96973.00
2018-09-23T20:12:40.046Z,96986.00
2018-09-23T20:15:27.172Z,96988.00
2018-09-23T20:17:56.999Z,96980.00
2018-09-23T20:20:28.910Z,97004.00
2018-09-23T20:22:58.631Z,96997.00
2018-09-23T20:25:35.958Z,97002.00
2018-09-23T20:28:05.622Z,97006.00
2018-09-23T20:30:46.293Z,97021.00
2018-09-23T20:33:15.958Z,97053.00
2018-09-23T20:35:51.693Z,97091.00
2018-09-23T20:38:21.294Z,97128.00
2018-09-23T20:40:50.970Z,97134.00
2018-09-23T20:43:24.693Z,97152.00
2018-09-23T20:45:54.418Z,97156.00
2018-09-23T20:48:24.062Z,97172.00
2018-09-23T20:50:53.745Z,97174.00
2018-09-23T20:53:23.374Z,97205.00
2018-09-23T20:56:01.518Z,97216.00
2018-09-23T20:58:31.608Z,97203.00
2018-09-23T21:01:01.355Z,97178.00
2018-09-23T21:03:31.097Z,97169.00
2018-09-23T21:06:08.038Z,97162.00
2018-09-23T21:08:37.806Z,97164.00
2018-09-23T21:11:07.591Z,97189.00
2018-09-23T21:13:37.255Z,97214.00
2018-09-23T21:16:07.259Z,97238.00
2018-09-23T21:18:36.950Z,97249.00
2018-09-23T21:21:08.666Z,97280.00
2018-09-23T21:23:38.347Z,97302.00
2018-09-23T21:26:07.963Z,97327.00
2018-09-23T21:28:37.667Z,97375.00
2018-09-23T21:31:07.330Z,97407.00
2018-09-23T21:33:37.005Z,97385.00
2018-09-23T21:36:06.747Z,97402.00
2018-09-23T21:38:36.458Z,97406.00
2018-09-23T21:41:06.160Z,97436.00
2018-09-23T21:43:40.463Z,97431.00
2018-09-23T21:46:10.583Z,97431.00
2018-09-23T21:48:58.117Z,97449.00
2018-09-23T21:51:27.806Z,97475.00
2018-09-23T21:54:14.671Z,97478.00
2018-09-23T21:56:44.402Z,97481.00
2018-09-23T21:59:14.088Z,97467.00
2018-09-23T22:01:43.962Z,97474.00
2018-09-23T22:04:13.763Z,97473.00
2018-09-23T22:06:43.631Z,97478.00
2018-09-23T22:09:13.394Z,97470.00
2018-09-23T22:11:43.418Z,97489.00
2018-09-23T22:14:13.094Z,97496.00
2018-09-23T22:16:42.867Z,97496.00
2018-09-23T22:19:13.659Z,97524.00
2018-09-23T22:21:43.456Z,97551.00
2018-09-23T22:24:13.271Z,97559.00
2018-09-23T22:26:42.993Z,97570.00
2018-09-23T22:29:12.604Z,97581.00
2018-09-23T22:31:42.351Z,97570.00
2018-09-23T22:34:12.118Z,97594.00
2018-09-23T22:36:41.799Z,97591.00
2018-09-23T22:39:11.524Z,97600.00
2018-09-23T22:41:41.242Z,97622.00
2018-09-23T22:44:11.150Z,97637.00
2018-09-23T22:46:40.802Z,97653.00
2018-09-23T22:49:16.671Z,97661.00
2018-09-23T22:51:46.364Z,97652.00
2018-09-23T22:54:16.069Z,97641.00
2018-09-23T22:56:45.792Z,97650.00
2018-09-23T22:59:15.402Z,97653.00
2018-09-23T23:01:45.024Z,97650.00
2018-09-23T23:04:14.734Z,97639.00
2018-09-23T23:06:44.366Z,97640.00
2018-09-23T23:09:14.126Z,97645.00
2018-09-23T23:11:43.847Z,97639.00
2018-09-23T23:14:13.622Z,97636.00
2018-09-23T23:16:43.339Z,97645.00
2018-09-23T23:19:32.468Z,97639.00
2018-09-23T23:22:02.201Z,97650.00
2018-09-23T23:24:31.934Z,97651.00
2018-09-23T23:27:01.847Z,97661.00
2018-09-23T23:29:31.471Z,97656.00
2018-09-23T23:32:01.443Z,97651.00
2018-09-23T23:34:31.158Z,97662.00
2018-09-23T23:37:00.776Z,97673.00
2018-09-23T23:39:30.442Z,97684.00
2018-09-23T23:45:05.728Z,97704.00
2018-09-23T23:47:35.462Z,97713.00
2018-09-23T23:50:05.275Z,97715.00
2018-09-23T23:52:35.031Z,97720.00
2018-09-23T23:55:04.723Z,97728.00
2018-09-23T23:57:34.367Z,97739.00
