createdAt,value
2019-06-08T00:00:56.599Z,21.00
2019-06-08T00:01:56.545Z,21.03
2019-06-08T00:02:56.536Z,20.96
2019-06-08T00:03:56.526Z,21.05
2019-06-08T00:04:56.509Z,20.96
2019-06-08T00:05:56.566Z,20.96
2019-06-08T00:06:56.489Z,20.92
2019-06-08T00:07:56.483Z,20.92
2019-06-08T00:08:56.468Z,20.81
2019-06-08T00:09:56.468Z,20.77
2019-06-08T00:10:56.445Z,20.80
2019-06-08T00:11:56.477Z,20.81
2019-06-08T00:12:56.430Z,20.70
2019-06-08T00:13:56.412Z,20.75
2019-06-08T00:14:56.412Z,20.84
2019-06-08T00:15:56.397Z,20.80
2019-06-08T00:16:56.387Z,20.81
2019-06-08T00:17:59.247Z,20.81
2019-06-08T00:18:56.405Z,20.84
2019-06-08T00:19:56.413Z,20.77
2019-06-08T00:20:56.340Z,20.82
2019-06-08T00:21:56.395Z,20.77
2019-06-08T00:22:56.321Z,20.85
2019-06-08T00:23:56.318Z,20.78
2019-06-08T00:24:56.362Z,20.75
2019-06-08T00:25:56.298Z,20.75
2019-06-08T00:26:56.287Z,20.67
2019-06-08T00:27:56.265Z,20.63
2019-06-08T00:28:56.262Z,20.66
2019-06-08T00:29:56.274Z,20.72
2019-06-08T00:30:56.245Z,20.77
2019-06-08T00:31:56.224Z,20.62
2019-06-08T00:32:56.256Z,20.65
2019-06-08T00:33:56.223Z,20.72
2019-06-08T00:34:56.200Z,20.69
2019-06-08T00:35:56.186Z,20.70
2019-06-08T00:36:56.174Z,20.77
2019-06-08T00:37:56.241Z,20.82
2019-06-08T00:38:56.208Z,20.82
2019-06-08T00:39:56.200Z,20.95
2019-06-08T00:40:56.146Z,20.82
2019-06-08T00:41:56.128Z,20.88
2019-06-08T00:42:56.123Z,20.96
2019-06-08T00:43:56.120Z,21.07
2019-06-08T00:44:56.087Z,20.95
2019-06-08T00:45:56.080Z,20.97
2019-06-08T00:46:56.084Z,20.93
2019-06-08T00:47:56.057Z,21.06
2019-06-08T00:48:56.101Z,21.02
2019-06-08T00:49:56.033Z,20.99
2019-06-08T00:50:56.023Z,20.90
2019-06-08T00:51:56.018Z,20.90
2019-06-08T00:52:56.002Z,20.92
2019-06-08T00:53:56.018Z,20.84
2019-06-08T00:54:55.991Z,20.82
2019-06-08T00:55:55.977Z,20.88
2019-06-08T00:56:55.963Z,20.92
2019-06-08T00:57:55.995Z,20.82
2019-06-08T00:58:55.979Z,20.92
2019-06-08T00:59:55.931Z,20.92
2019-06-08T01:00:55.919Z,20.96
2019-06-08T01:01:55.914Z,20.93
2019-06-08T01:02:55.932Z,21.03
2019-06-08T01:03:55.934Z,20.87
2019-06-08T01:04:55.897Z,20.96
2019-06-08T01:05:55.866Z,21.05
2019-06-08T01:06:55.893Z,20.99
2019-06-08T01:07:55.852Z,20.97
2019-06-08T01:08:55.845Z,20.82
2019-06-08T01:09:55.844Z,20.78
2019-06-08T01:10:55.818Z,20.82
2019-06-08T01:11:55.811Z,20.93
2019-06-08T01:12:55.809Z,20.88
2019-06-08T01:13:55.808Z,20.90
2019-06-08T01:14:55.812Z,20.85
2019-06-08T01:15:55.775Z,20.82
2019-06-08T01:16:55.749Z,20.81
2019-06-08T01:18:02.868Z,20.92
2019-06-08T01:18:56.735Z,20.87
2019-06-08T01:19:55.731Z,20.82
2019-06-08T01:20:55.755Z,20.82
2019-06-08T01:21:55.699Z,20.93
2019-06-08T01:22:55.687Z,20.81
2019-06-08T01:23:55.683Z,20.82
2019-06-08T01:24:55.673Z,20.84
2019-06-08T01:25:55.709Z,20.81
2019-06-08T01:26:55.665Z,20.77
2019-06-08T01:27:55.637Z,20.88
2019-06-08T01:28:55.627Z,20.81
2019-06-08T01:29:55.613Z,20.88
2019-06-08T01:30:55.603Z,20.92
2019-06-08T01:31:55.626Z,20.82
2019-06-08T01:32:55.581Z,20.99
2019-06-08T01:33:55.573Z,20.99
2019-06-08T01:34:55.564Z,20.88
2019-06-08T01:35:55.567Z,20.80
2019-06-08T01:36:55.574Z,20.75
2019-06-08T01:37:55.527Z,20.78
2019-06-08T01:38:55.541Z,20.75
2019-06-08T01:39:55.509Z,20.74
2019-06-08T01:40:55.495Z,20.72
2019-06-08T01:41:55.490Z,20.75
2019-06-08T01:42:55.508Z,20.75
2019-06-08T01:43:55.474Z,20.63
2019-06-08T01:44:55.454Z,20.66
2019-06-08T01:45:55.456Z,20.63
2019-06-08T01:46:55.438Z,20.63
2019-06-08T01:47:55.424Z,20.58
2019-06-08T01:48:55.440Z,20.66
2019-06-08T01:49:55.400Z,20.65
2019-06-08T01:50:55.392Z,20.63
2019-06-08T01:51:55.385Z,20.58
2019-06-08T01:52:55.372Z,20.56
2019-06-08T01:53:55.385Z,20.59
2019-06-08T01:54:55.348Z,20.51
2019-06-08T01:55:55.347Z,20.58
2019-06-08T01:56:55.373Z,20.43
2019-06-08T01:57:55.317Z,20.60
2019-06-08T01:58:55.307Z,20.44
2019-06-08T01:59:55.303Z,20.47
2019-06-08T02:00:55.309Z,20.47
2019-06-08T02:01:55.318Z,20.62
2019-06-08T02:02:55.267Z,20.50
2019-06-08T02:03:55.254Z,20.47
2019-06-08T02:04:55.243Z,20.56
2019-06-08T02:05:55.239Z,20.47
2019-06-08T02:06:55.244Z,20.43
2019-06-08T02:07:55.258Z,20.36
2019-06-08T02:08:55.201Z,20.34
2019-06-08T02:09:55.236Z,20.41
2019-06-08T02:10:55.183Z,20.40
2019-06-08T02:11:55.179Z,20.37
2019-06-08T02:12:55.162Z,20.41
2019-06-08T02:13:55.152Z,20.19
2019-06-08T02:14:55.144Z,20.25
2019-06-08T02:15:55.160Z,20.25
2019-06-08T02:16:55.123Z,20.28
2019-06-08T02:17:55.131Z,20.28
2019-06-08T02:18:55.102Z,20.29
2019-06-08T02:19:55.098Z,20.36
2019-06-08T02:20:55.076Z,20.37
2019-06-08T02:21:55.063Z,20.39
2019-06-08T02:22:55.098Z,20.40
2019-06-08T02:23:55.050Z,20.44
2019-06-08T02:24:55.035Z,20.39
2019-06-08T02:25:55.031Z,20.48
2019-06-08T02:26:55.105Z,20.44
2019-06-08T02:27:55.002Z,20.39
2019-06-08T02:28:54.997Z,20.34
2019-06-08T02:29:54.980Z,20.16
2019-06-08T02:30:54.974Z,20.10
2019-06-08T02:31:55.005Z,20.09
2019-06-08T02:32:54.949Z,20.10
2019-06-08T02:33:54.988Z,20.03
2019-06-08T02:34:54.928Z,20.10
2019-06-08T02:35:54.924Z,20.04
2019-06-08T02:36:54.911Z,20.07
2019-06-08T02:37:54.908Z,20.02
2019-06-08T02:38:54.909Z,20.00
2019-06-08T02:39:54.923Z,19.95
2019-06-08T02:40:54.864Z,19.99
2019-06-08T02:41:54.856Z,19.92
2019-06-08T02:42:54.851Z,19.89
2019-06-08T02:43:54.871Z,19.73
2019-06-08T02:44:54.830Z,19.69
2019-06-08T02:45:54.816Z,19.77
2019-06-08T02:46:54.805Z,19.82
2019-06-08T02:47:54.804Z,19.79
2019-06-08T02:49:04.142Z,19.76
2019-06-08T02:49:55.806Z,19.79
2019-06-08T02:50:54.768Z,19.85
2019-06-08T02:51:54.754Z,19.85
2019-06-08T02:52:54.740Z,19.86
2019-06-08T02:53:54.742Z,19.85
2019-06-08T02:54:54.751Z,19.81
2019-06-08T02:55:54.714Z,19.77
2019-06-08T02:56:54.693Z,19.82
2019-06-08T02:57:54.687Z,19.85
2019-06-08T02:58:54.679Z,19.85
2019-06-08T02:59:54.704Z,19.81
2019-06-08T03:00:54.655Z,19.86
2019-06-08T03:01:54.673Z,19.73
2019-06-08T03:02:54.633Z,19.71
2019-06-08T03:03:54.624Z,19.62
2019-06-08T03:04:54.645Z,19.62
2019-06-08T03:05:54.602Z,19.59
2019-06-08T03:06:54.603Z,19.51
2019-06-08T03:07:54.583Z,19.55
2019-06-08T03:08:54.571Z,19.54
2019-06-08T03:09:54.564Z,19.56
2019-06-08T03:10:54.578Z,19.62
2019-06-08T03:11:54.539Z,19.64
2019-06-08T03:12:54.523Z,19.67
2019-06-08T03:13:54.514Z,19.55
2019-06-08T03:14:54.542Z,19.54
2019-06-08T03:15:54.547Z,19.59
2019-06-08T03:16:54.478Z,19.45
2019-06-08T03:17:54.470Z,19.48
2019-06-08T03:18:54.458Z,19.48
2019-06-08T03:19:54.450Z,19.58
2019-06-08T03:20:54.457Z,19.56
2019-06-08T03:21:54.426Z,19.56
2019-06-08T03:22:54.415Z,19.55
2019-06-08T03:23:54.404Z,19.62
2019-06-08T03:24:54.395Z,19.59
2019-06-08T03:25:54.442Z,19.71
2019-06-08T03:26:54.369Z,19.69
2019-06-08T03:27:54.417Z,19.74
2019-06-08T03:28:54.357Z,19.76
2019-06-08T03:29:54.342Z,19.62
2019-06-08T03:30:55.290Z,19.56
2019-06-08T03:31:56.920Z,19.55
2019-06-08T03:32:56.738Z,19.51
2019-06-08T03:33:56.496Z,19.51
2019-06-08T03:34:56.681Z,19.36
2019-06-08T03:35:57.950Z,19.39
2019-06-08T03:36:57.088Z,19.36
2019-06-08T03:37:54.251Z,19.22
2019-06-08T03:38:54.247Z,19.37
2019-06-08T03:39:54.258Z,19.37
2019-06-08T03:40:54.220Z,19.24
2019-06-08T03:41:54.255Z,19.36
2019-06-08T03:42:55.946Z,19.37
2019-06-08T03:43:54.210Z,19.48
2019-06-08T03:44:54.176Z,19.55
2019-06-08T03:45:54.172Z,19.48
2019-06-08T03:46:54.232Z,19.47
2019-06-08T03:47:54.196Z,19.52
2019-06-08T03:48:54.136Z,19.54
2019-06-08T03:49:57.440Z,19.55
2019-06-08T03:50:54.118Z,19.45
2019-06-08T03:51:54.114Z,19.39
2019-06-08T03:52:54.134Z,19.29
2019-06-08T03:53:54.086Z,19.29
2019-06-08T03:54:54.107Z,19.34
2019-06-08T03:55:54.065Z,19.22
2019-06-08T03:56:54.053Z,19.07
2019-06-08T03:57:54.089Z,18.93
2019-06-08T03:58:54.033Z,18.93
2019-06-08T03:59:54.059Z,18.98
2019-06-08T04:00:54.009Z,19.08
2019-06-08T04:01:54.001Z,19.08
2019-06-08T04:02:54.039Z,19.11
2019-06-08T04:03:53.974Z,19.19
2019-06-08T04:04:53.961Z,19.19
2019-06-08T04:05:53.957Z,19.30
2019-06-08T04:06:53.947Z,19.27
2019-06-08T04:07:53.972Z,19.29
2019-06-08T04:08:53.918Z,19.24
2019-06-08T04:09:53.921Z,19.14
2019-06-08T04:10:53.964Z,19.15
2019-06-08T04:11:53.891Z,19.19
2019-06-08T04:12:53.883Z,19.19
2019-06-08T04:13:53.871Z,19.09
2019-06-08T04:14:53.860Z,19.08
2019-06-08T04:15:53.852Z,19.07
2019-06-08T04:16:53.875Z,19.08
2019-06-08T04:17:53.842Z,18.96
2019-06-08T04:18:53.852Z,19.04
2019-06-08T04:20:09.598Z,19.02
2019-06-08T04:20:54.789Z,19.08
2019-06-08T04:21:53.783Z,19.19
2019-06-08T04:22:53.795Z,19.19
2019-06-08T04:23:53.784Z,19.30
2019-06-08T04:24:53.745Z,19.31
2019-06-08T04:25:53.737Z,19.44
2019-06-08T04:26:53.727Z,19.39
2019-06-08T04:27:53.721Z,19.37
2019-06-08T04:28:53.750Z,19.45
2019-06-08T04:29:53.692Z,19.31
2019-06-08T04:30:53.688Z,19.29
2019-06-08T04:31:53.680Z,19.09
2019-06-08T04:32:53.672Z,19.19
2019-06-08T04:33:53.663Z,18.89
2019-06-08T04:34:53.670Z,18.78
2019-06-08T04:35:53.628Z,18.63
2019-06-08T04:36:53.618Z,18.55
2019-06-08T04:37:53.614Z,18.47
2019-06-08T04:38:53.594Z,18.43
2019-06-08T04:39:53.633Z,18.37
2019-06-08T04:40:53.580Z,18.41
2019-06-08T04:41:53.562Z,18.38
2019-06-08T04:42:53.561Z,18.37
2019-06-08T04:43:53.541Z,18.50
2019-06-08T04:44:53.540Z,18.60
2019-06-08T04:45:53.568Z,18.58
2019-06-08T04:46:53.520Z,18.62
2019-06-08T04:47:53.499Z,18.66
2019-06-08T04:48:53.495Z,18.66
2019-06-08T04:49:53.486Z,18.65
2019-06-08T04:50:53.469Z,18.63
2019-06-08T04:51:53.484Z,18.59
2019-06-08T04:52:53.451Z,18.37
2019-06-08T04:53:53.440Z,18.31
2019-06-08T04:54:53.430Z,18.31
2019-06-08T04:55:53.451Z,18.40
2019-06-08T04:56:53.410Z,18.35
2019-06-08T04:57:53.397Z,18.40
2019-06-08T04:58:53.394Z,18.40
2019-06-08T04:59:53.378Z,18.31
2019-06-08T05:00:53.393Z,18.43
2019-06-08T05:01:53.360Z,18.43
2019-06-08T05:02:53.345Z,18.43
2019-06-08T05:03:53.343Z,18.43
2019-06-08T05:04:53.325Z,18.50
2019-06-08T05:05:53.339Z,18.52
2019-06-08T05:06:53.297Z,18.63
2019-06-08T05:07:53.288Z,18.65
2019-06-08T05:08:53.285Z,18.66
2019-06-08T05:09:53.264Z,18.65
2019-06-08T05:10:53.299Z,18.63
2019-06-08T05:11:53.243Z,18.73
2019-06-08T05:12:53.241Z,18.62
2019-06-08T05:13:53.222Z,18.68
2019-06-08T05:14:53.215Z,18.62
2019-06-08T05:15:53.207Z,18.63
2019-06-08T05:16:53.216Z,18.78
2019-06-08T05:17:53.227Z,18.73
2019-06-08T05:18:53.175Z,18.73
2019-06-08T05:19:53.164Z,18.78
2019-06-08T05:20:53.151Z,18.80
2019-06-08T05:21:53.149Z,18.73
2019-06-08T05:22:53.125Z,18.78
2019-06-08T05:23:58.590Z,18.75
2019-06-08T05:24:54.105Z,18.74
2019-06-08T05:25:53.102Z,18.62
2019-06-08T05:26:53.085Z,18.59
2019-06-08T05:27:53.083Z,18.58
2019-06-08T05:28:53.114Z,18.53
2019-06-08T05:29:53.055Z,18.60
2019-06-08T05:30:53.050Z,18.58
2019-06-08T05:31:53.042Z,18.50
2019-06-08T05:32:53.046Z,18.60
2019-06-08T05:33:53.017Z,18.50
2019-06-08T05:34:53.002Z,18.43
2019-06-08T05:35:52.985Z,18.35
2019-06-08T05:36:52.972Z,18.15
2019-06-08T05:37:52.990Z,18.11
2019-06-08T05:38:53.013Z,18.22
2019-06-08T05:39:52.951Z,18.28
2019-06-08T05:40:52.936Z,18.29
2019-06-08T05:41:52.922Z,18.33
2019-06-08T05:42:53.105Z,18.40
2019-06-08T05:43:52.897Z,18.38
2019-06-08T05:44:52.893Z,18.26
2019-06-08T05:45:52.914Z,18.28
2019-06-08T05:46:52.879Z,18.38
2019-06-08T05:47:52.863Z,18.33
2019-06-08T05:48:52.855Z,18.28
2019-06-08T05:49:52.843Z,18.26
2019-06-08T05:51:03.409Z,18.40
2019-06-08T05:51:53.855Z,18.37
2019-06-08T05:52:52.806Z,18.37
2019-06-08T05:53:52.820Z,18.49
2019-06-08T05:54:52.788Z,18.55
2019-06-08T05:55:52.771Z,18.44
2019-06-08T05:56:52.764Z,18.62
2019-06-08T05:57:52.754Z,18.63
2019-06-08T05:58:52.785Z,18.71
2019-06-08T05:59:52.728Z,18.60
2019-06-08T06:00:52.726Z,18.62
2019-06-08T06:01:52.716Z,18.62
2019-06-08T06:02:52.700Z,18.59
2019-06-08T06:03:52.736Z,18.59
2019-06-08T06:04:53.973Z,18.62
2019-06-08T06:05:52.667Z,18.77
2019-06-08T06:06:52.660Z,18.73
2019-06-08T06:07:52.685Z,18.71
2019-06-08T06:08:52.636Z,18.74
2019-06-08T06:09:52.652Z,18.86
2019-06-08T06:10:52.612Z,18.92
2019-06-08T06:11:52.599Z,18.95
2019-06-08T06:12:52.599Z,19.08
2019-06-08T06:13:52.577Z,19.18
2019-06-08T06:14:52.608Z,19.24
2019-06-08T06:15:52.562Z,19.29
2019-06-08T06:16:52.554Z,19.26
2019-06-08T06:17:52.535Z,19.27
2019-06-08T06:18:52.553Z,19.37
2019-06-08T06:19:52.519Z,19.45
2019-06-08T06:20:52.509Z,19.54
2019-06-08T06:21:52.498Z,19.55
2019-06-08T06:22:52.750Z,19.39
2019-06-08T06:23:52.493Z,19.39
2019-06-08T06:24:52.464Z,19.49
2019-06-08T06:25:52.457Z,19.56
2019-06-08T06:26:52.477Z,19.62
2019-06-08T06:27:52.429Z,19.82
2019-06-08T06:28:52.425Z,19.81
2019-06-08T06:29:52.435Z,20.03
2019-06-08T06:30:52.421Z,20.02
2019-06-08T06:31:52.395Z,20.14
2019-06-08T06:32:52.434Z,20.10
2019-06-08T06:33:52.530Z,20.16
2019-06-08T06:34:52.371Z,20.11
2019-06-08T06:35:52.390Z,20.04
2019-06-08T06:36:52.337Z,19.94
2019-06-08T06:37:52.327Z,19.71
2019-06-08T06:38:52.407Z,19.49
2019-06-08T06:39:52.452Z,19.49
2019-06-08T06:40:52.304Z,19.55
2019-06-08T06:41:52.346Z,19.51
2019-06-08T06:42:52.408Z,19.59
2019-06-08T06:43:52.364Z,19.69
2019-06-08T06:44:52.487Z,19.96
2019-06-08T06:45:52.298Z,19.96
2019-06-08T06:46:52.527Z,19.92
2019-06-08T06:47:52.688Z,19.76
2019-06-08T06:48:52.604Z,19.74
2019-06-08T06:49:52.594Z,19.62
2019-06-08T06:50:52.565Z,19.74
2019-06-08T06:51:52.755Z,19.91
2019-06-08T06:52:52.961Z,19.95
2019-06-08T06:53:53.309Z,20.19
2019-06-08T06:54:53.268Z,20.18
2019-06-08T06:55:53.368Z,20.37
2019-06-08T06:56:52.152Z,20.37
2019-06-08T06:57:53.446Z,20.47
2019-06-08T06:58:52.103Z,20.63
2019-06-08T06:59:52.096Z,20.65
2019-06-08T07:00:52.077Z,20.80
2019-06-08T07:01:55.628Z,20.67
2019-06-08T07:02:53.931Z,20.69
2019-06-08T07:03:52.217Z,20.67
2019-06-08T07:04:52.273Z,20.63
2019-06-08T07:05:52.050Z,20.63
2019-06-08T07:06:52.298Z,20.51
2019-06-08T07:07:52.464Z,20.50
2019-06-08T07:08:52.434Z,20.52
2019-06-08T07:09:52.768Z,20.41
2019-06-08T07:10:53.525Z,20.34
2019-06-08T07:11:52.986Z,20.28
2019-06-08T07:12:52.832Z,20.19
2019-06-08T07:13:52.887Z,20.00
2019-06-08T07:14:53.037Z,20.14
2019-06-08T07:15:55.898Z,20.14
2019-06-08T07:16:54.007Z,20.31
2019-06-08T07:17:53.563Z,20.28
2019-06-08T07:18:52.623Z,20.22
2019-06-08T07:19:52.637Z,20.13
