createdAt,value
2018-12-11T00:01:46.712Z,4.60
2018-12-11T00:04:14.925Z,4.70
2018-12-11T00:06:43.137Z,4.70
2018-12-11T00:09:11.352Z,4.70
2018-12-11T00:11:39.553Z,4.90
2018-12-11T00:14:07.775Z,4.90
2018-12-11T00:16:36.068Z,4.90
2018-12-11T00:19:04.459Z,4.90
2018-12-11T00:21:32.663Z,4.80
2018-12-11T00:24:00.924Z,4.80
2018-12-11T00:26:29.127Z,4.70
2018-12-11T00:28:57.343Z,4.60
2018-12-11T00:31:25.638Z,4.60
2018-12-11T00:33:53.864Z,4.70
2018-12-11T00:36:22.086Z,4.70
2018-12-11T00:38:50.308Z,4.70
2018-12-11T00:41:18.612Z,4.70
2018-12-11T00:43:46.829Z,4.70
2018-12-11T00:46:15.035Z,4.70
2018-12-11T00:48:43.252Z,4.60
2018-12-11T00:51:11.503Z,4.50
2018-12-11T00:53:39.724Z,4.50
2018-12-11T00:56:07.933Z,4.50
2018-12-11T00:58:36.154Z,4.50
2018-12-11T01:01:04.360Z,4.50
2018-12-11T01:03:32.669Z,4.60
2018-12-11T01:06:02.880Z,4.50
2018-12-11T01:08:31.449Z,4.50
2018-12-11T01:10:59.660Z,4.50
2018-12-11T01:13:27.969Z,4.50
2018-12-11T01:15:56.197Z,4.50
2018-12-11T01:18:24.413Z,4.40
2018-12-11T01:20:52.653Z,4.40
2018-12-11T01:23:21.250Z,4.40
2018-12-11T01:25:49.452Z,4.40
2018-12-11T01:28:17.667Z,4.30
2018-12-11T01:30:45.879Z,4.30
2018-12-11T01:33:14.177Z,4.20
2018-12-11T01:35:42.367Z,4.30
2018-12-11T01:38:10.647Z,4.20
2018-12-11T01:40:38.836Z,4.20
2018-12-11T01:43:07.130Z,4.20
2018-12-11T01:45:35.327Z,4.10
2018-12-11T01:48:03.620Z,4.30
2018-12-11T01:50:31.806Z,4.20
2018-12-11T01:52:59.992Z,4.20
2018-12-11T01:55:28.183Z,4.10
2018-12-11T01:57:56.367Z,4.10
2018-12-11T02:00:24.584Z,4.10
2018-12-11T02:02:52.864Z,4.10
2018-12-11T02:05:21.072Z,4.10
2018-12-11T02:07:49.251Z,4.10
2018-12-11T02:10:17.465Z,4.10
2018-12-11T02:12:45.653Z,4.20
2018-12-11T02:15:13.947Z,4.10
2018-12-11T02:17:42.145Z,4.20
2018-12-11T02:20:10.423Z,4.10
2018-12-11T02:22:38.613Z,4.20
2018-12-11T02:25:06.964Z,4.30
2018-12-11T02:27:35.159Z,4.20
2018-12-11T02:30:03.972Z,4.20
2018-12-11T02:32:32.258Z,4.10
2018-12-11T02:35:00.465Z,4.10
2018-12-11T02:37:28.742Z,4.10
2018-12-11T02:39:56.946Z,4.10
2018-12-11T02:42:25.129Z,4.00
2018-12-11T02:44:53.407Z,4.20
2018-12-11T02:47:21.607Z,4.10
2018-12-11T02:49:49.905Z,4.10
2018-12-11T02:52:18.104Z,4.10
2018-12-11T02:54:46.301Z,4.10
2018-12-11T02:57:14.492Z,4.10
2018-12-11T02:59:42.776Z,4.10
2018-12-11T03:02:11.504Z,4.10
2018-12-11T03:04:39.697Z,4.10
2018-12-11T03:07:07.909Z,4.10
2018-12-11T03:09:36.187Z,4.10
2018-12-11T03:12:04.475Z,4.10
2018-12-11T03:14:32.678Z,4.10
2018-12-11T03:17:00.961Z,4.10
2018-12-11T03:19:29.157Z,4.10
2018-12-11T03:21:57.342Z,4.10
2018-12-11T03:24:25.544Z,4.00
2018-12-11T03:26:53.739Z,4.00
2018-12-11T03:29:21.944Z,4.00
2018-12-11T03:31:50.258Z,4.00
2018-12-11T03:34:18.469Z,4.20
2018-12-11T03:36:46.664Z,4.10
2018-12-11T03:39:15.072Z,4.00
2018-12-11T03:41:43.363Z,3.90
2018-12-11T03:44:11.592Z,3.90
2018-12-11T03:46:39.902Z,3.80
2018-12-11T03:49:08.109Z,3.90
2018-12-11T03:51:36.326Z,3.90
2018-12-11T03:54:04.716Z,3.90
2018-12-11T03:56:33.017Z,3.80
2018-12-11T03:59:01.258Z,3.70
2018-12-11T04:01:29.619Z,3.60
2018-12-11T04:03:57.924Z,3.70
2018-12-11T04:06:26.135Z,3.70
2018-12-11T04:08:54.364Z,3.60
2018-12-11T04:11:22.572Z,3.60
2018-12-11T04:13:50.868Z,3.50
2018-12-11T04:16:19.081Z,3.50
2018-12-11T04:18:47.375Z,3.50
2018-12-11T04:21:15.604Z,3.50
2018-12-11T04:23:43.804Z,3.40
2018-12-11T04:26:12.020Z,3.40
2018-12-11T04:28:40.227Z,3.40
2018-12-11T04:31:08.440Z,3.30
2018-12-11T04:33:36.631Z,3.30
2018-12-11T04:36:04.829Z,3.30
2018-12-11T04:38:33.029Z,3.30
2018-12-11T04:41:01.230Z,3.20
2018-12-11T04:43:29.440Z,3.20
2018-12-11T04:45:57.647Z,3.20
2018-12-11T04:48:25.844Z,3.30
2018-12-11T04:50:54.051Z,3.30
2018-12-11T04:53:22.244Z,3.20
2018-12-11T04:55:50.437Z,3.20
2018-12-11T04:58:18.620Z,3.20
2018-12-11T05:00:46.815Z,3.10
2018-12-11T05:03:14.999Z,3.10
2018-12-11T05:05:43.275Z,3.10
2018-12-11T05:08:16.180Z,3.10
2018-12-11T05:10:45.128Z,3.10
2018-12-11T05:13:13.311Z,3.10
2018-12-11T05:15:41.514Z,3.10
2018-12-11T05:18:09.698Z,3.00
2018-12-11T05:20:37.988Z,3.00
2018-12-11T05:23:06.268Z,3.00
2018-12-11T05:25:34.470Z,2.90
2018-12-11T05:28:02.873Z,2.80
2018-12-11T05:30:31.078Z,2.70
2018-12-11T05:32:59.271Z,2.60
2018-12-11T05:35:27.560Z,2.60
2018-12-11T05:37:55.752Z,2.60
2018-12-11T05:40:23.943Z,2.70
2018-12-11T05:42:52.136Z,2.70
2018-12-11T05:45:20.419Z,2.70
2018-12-11T05:47:48.889Z,2.70
2018-12-11T05:50:17.608Z,2.60
2018-12-11T05:52:45.792Z,2.60
2018-12-11T05:55:13.995Z,2.50
2018-12-11T05:57:42.191Z,2.50
2018-12-11T06:00:10.595Z,2.40
2018-12-11T06:02:38.783Z,2.40
2018-12-11T06:05:08.665Z,2.30
2018-12-11T06:07:36.867Z,2.20
2018-12-11T06:10:06.130Z,2.20
2018-12-11T06:12:34.332Z,2.10
2018-12-11T06:15:02.622Z,2.10
2018-12-11T06:17:30.828Z,2.10
2018-12-11T06:19:59.137Z,2.10
2018-12-11T06:22:27.329Z,2.10
2018-12-11T06:24:55.536Z,2.00
2018-12-11T06:27:23.811Z,2.00
2018-12-11T06:29:52.044Z,2.00
2018-12-11T06:32:20.260Z,1.90
2018-12-11T06:34:48.460Z,1.90
2018-12-11T06:37:16.659Z,1.90
2018-12-11T06:39:44.923Z,1.90
2018-12-11T06:42:13.132Z,1.80
2018-12-11T06:44:41.344Z,1.70
2018-12-11T06:47:09.536Z,1.80
2018-12-11T06:49:37.753Z,1.70
2018-12-11T06:52:05.947Z,1.70
2018-12-11T06:54:34.160Z,1.70
2018-12-11T06:57:02.456Z,1.70
2018-12-11T06:59:30.737Z,1.70
2018-12-11T07:01:58.948Z,1.70
2018-12-11T07:04:27.149Z,1.70
2018-12-11T07:06:55.353Z,1.70
2018-12-11T07:09:23.564Z,1.60
2018-12-11T07:11:51.763Z,1.60
2018-12-11T07:14:19.968Z,1.60
2018-12-11T07:16:48.193Z,1.60
2018-12-11T07:19:16.402Z,1.70
2018-12-11T07:21:44.595Z,1.80
2018-12-11T07:24:12.789Z,1.80
2018-12-11T07:26:41.104Z,1.80
2018-12-11T07:29:09.304Z,1.70
2018-12-11T07:31:37.524Z,1.60
2018-12-11T07:34:05.806Z,1.60
2018-12-11T07:36:34.015Z,1.60
2018-12-11T07:39:02.213Z,1.60
2018-12-11T07:41:30.403Z,1.50
2018-12-11T07:43:58.596Z,1.60
2018-12-11T07:46:26.789Z,1.60
2018-12-11T07:48:54.984Z,1.70
2018-12-11T07:51:23.192Z,1.80
2018-12-11T07:53:51.387Z,1.80
2018-12-11T07:56:19.663Z,1.90
2018-12-11T07:58:47.848Z,1.90
2018-12-11T08:01:16.064Z,1.90
2018-12-11T08:03:44.259Z,1.80
2018-12-11T08:06:12.460Z,1.80
2018-12-11T08:08:40.656Z,1.90
2018-12-11T08:11:08.856Z,1.90
2018-12-11T08:13:37.043Z,2.00
2018-12-11T08:16:05.782Z,1.90
2018-12-11T08:18:33.966Z,1.90
2018-12-11T08:21:02.181Z,1.90
2018-12-11T08:23:30.385Z,1.90
2018-12-11T08:25:58.599Z,2.00
2018-12-11T08:28:26.788Z,2.00
2018-12-11T08:30:54.992Z,2.10
2018-12-11T08:33:23.292Z,2.10
2018-12-11T08:35:51.492Z,2.20
2018-12-11T08:38:19.881Z,2.20
2018-12-11T08:40:48.080Z,2.40
2018-12-11T08:43:16.281Z,2.40
2018-12-11T08:45:44.480Z,2.30
2018-12-11T08:48:12.659Z,2.40
2018-12-11T08:50:40.864Z,2.50
2018-12-11T08:53:09.051Z,2.50
2018-12-11T08:55:37.252Z,2.70
2018-12-11T08:58:05.529Z,2.70
2018-12-11T09:00:33.832Z,2.70
2018-12-11T09:03:02.024Z,2.70
2018-12-11T09:05:30.312Z,2.70
2018-12-11T09:07:58.500Z,2.80
2018-12-11T09:10:26.759Z,2.90
2018-12-11T09:12:55.010Z,3.00
2018-12-11T09:15:23.216Z,3.10
2018-12-11T09:17:51.432Z,3.20
2018-12-11T09:20:19.658Z,3.20
2018-12-11T09:22:47.868Z,3.30
2018-12-11T09:25:16.125Z,3.50
2018-12-11T09:27:44.385Z,3.70
2018-12-11T09:30:12.581Z,3.80
2018-12-11T09:32:40.820Z,4.20
2018-12-11T09:35:09.037Z,4.60
2018-12-11T09:37:37.252Z,4.90
2018-12-11T09:40:05.667Z,5.30
2018-12-11T09:42:33.976Z,5.60
2018-12-11T09:45:02.193Z,6.10
2018-12-11T09:47:30.419Z,6.50
2018-12-11T09:49:58.624Z,6.60
2018-12-11T09:52:26.860Z,6.80
2018-12-11T09:54:55.066Z,7.20
2018-12-11T09:57:23.309Z,7.40
2018-12-11T09:59:51.507Z,7.50
2018-12-11T10:02:19.820Z,7.80
2018-12-11T10:04:48.083Z,7.80
2018-12-11T10:07:16.387Z,8.00
2018-12-11T10:09:44.595Z,8.30
2018-12-11T10:12:12.839Z,8.50
2018-12-11T10:14:41.060Z,8.80
2018-12-11T10:17:09.279Z,9.20
2018-12-11T10:19:37.483Z,9.40
2018-12-11T10:22:05.793Z,9.60
2018-12-11T10:24:34.003Z,9.10
2018-12-11T10:27:02.227Z,8.50
2018-12-11T10:29:30.456Z,8.30
2018-12-11T10:31:58.675Z,8.30
2018-12-11T10:34:26.863Z,8.20
2018-12-11T10:36:55.055Z,8.20
2018-12-11T10:39:23.267Z,8.40
2018-12-11T10:41:51.461Z,8.80
2018-12-11T10:44:19.655Z,9.00
2018-12-11T10:46:47.942Z,8.90
2018-12-11T10:49:16.140Z,9.10
2018-12-11T10:51:44.364Z,9.30
2018-12-11T10:54:12.551Z,9.60
2018-12-11T10:56:40.752Z,9.90
2018-12-11T10:59:10.261Z,10.30
2018-12-11T11:01:40.643Z,10.40
2018-12-11T11:04:09.324Z,10.70
2018-12-11T11:06:37.537Z,10.50
2018-12-11T11:09:07.612Z,10.80
2018-12-11T11:11:35.819Z,11.00
2018-12-11T11:14:04.194Z,11.20
2018-12-11T11:16:32.408Z,11.40
2018-12-11T11:19:00.809Z,11.70
2018-12-11T11:21:30.124Z,11.50
2018-12-11T11:23:58.326Z,11.40
2018-12-11T11:26:26.617Z,11.20
2018-12-11T11:28:54.795Z,10.60
2018-12-11T11:31:23.107Z,10.30
2018-12-11T11:33:56.615Z,9.90
2018-12-11T11:36:21.600Z,9.90
2018-12-11T11:38:49.808Z,9.80
2018-12-11T11:41:18.012Z,9.80
2018-12-11T11:43:46.208Z,9.90
2018-12-11T11:46:14.409Z,10.00
2018-12-11T11:48:42.648Z,10.10
2018-12-11T11:51:10.949Z,10.20
2018-12-11T11:53:39.191Z,10.00
2018-12-11T11:56:07.456Z,10.10
2018-12-11T11:58:35.666Z,10.40
2018-12-11T12:01:03.948Z,10.60
2018-12-11T12:03:32.160Z,10.70
2018-12-11T12:06:00.457Z,10.50
2018-12-11T12:08:28.846Z,10.50
2018-12-11T12:10:57.045Z,10.30
2018-12-11T12:13:25.239Z,10.10
2018-12-11T12:15:53.449Z,9.90
2018-12-11T12:18:21.646Z,9.60
2018-12-11T12:20:49.931Z,9.30
2018-12-11T12:23:18.140Z,9.20
2018-12-11T12:25:46.341Z,9.00
2018-12-11T12:28:14.544Z,8.90
2018-12-11T12:30:43.236Z,8.90
2018-12-11T12:33:11.604Z,8.60
2018-12-11T12:35:39.841Z,8.40
2018-12-11T12:38:08.076Z,8.30
2018-12-11T12:40:36.288Z,8.10
2018-12-11T12:43:04.611Z,7.90
2018-12-11T12:45:32.846Z,7.70
2018-12-11T12:48:01.079Z,7.50
2018-12-11T12:50:29.304Z,7.50
2018-12-11T12:52:57.523Z,7.50
2018-12-11T12:55:25.749Z,7.40
2018-12-11T12:57:53.976Z,7.30
2018-12-11T13:00:22.216Z,7.10
2018-12-11T13:02:50.451Z,7.10
2018-12-11T13:05:18.684Z,6.80
2018-12-11T13:07:46.911Z,6.70
2018-12-11T13:10:15.313Z,6.60
2018-12-11T13:12:43.620Z,6.60
2018-12-11T13:15:11.826Z,6.60
2018-12-11T13:17:40.097Z,6.70
2018-12-11T13:20:08.409Z,6.70
2018-12-11T13:22:36.696Z,6.70
2018-12-11T13:25:05.784Z,6.70
2018-12-11T13:27:34.001Z,6.60
2018-12-11T13:30:02.324Z,6.70
2018-12-11T13:32:30.556Z,6.70
2018-12-11T13:34:58.785Z,6.80
2018-12-11T13:37:27.116Z,6.80
2018-12-11T13:39:55.361Z,6.70
2018-12-11T13:42:23.576Z,6.60
2018-12-11T13:44:51.796Z,6.60
2018-12-11T13:47:20.017Z,6.70
2018-12-11T13:49:48.256Z,6.80
2018-12-11T13:52:16.574Z,6.70
2018-12-11T13:54:44.809Z,6.60
2018-12-11T13:57:13.028Z,6.70
2018-12-11T13:59:41.258Z,6.70
2018-12-11T14:02:09.476Z,6.70
2018-12-11T14:04:37.699Z,6.80
2018-12-11T14:07:06.002Z,6.80
2018-12-11T14:09:38.663Z,6.80
2018-12-11T14:12:06.873Z,6.80
2018-12-11T14:14:35.185Z,6.80
2018-12-11T14:17:03.412Z,6.80
2018-12-11T14:19:31.644Z,6.90
2018-12-11T14:21:59.959Z,6.90
2018-12-11T14:24:28.280Z,7.00
2018-12-11T14:26:56.492Z,7.00
2018-12-11T14:29:24.861Z,7.00
2018-12-11T14:31:53.200Z,7.00
2018-12-11T14:34:21.438Z,7.00
2018-12-11T14:36:49.659Z,7.00
2018-12-11T14:39:18.008Z,7.00
2018-12-11T14:41:46.236Z,6.80
2018-12-11T14:44:14.481Z,6.70
2018-12-11T14:46:42.780Z,6.60
2018-12-11T14:49:11.013Z,6.60
2018-12-11T14:51:39.388Z,6.60
2018-12-11T14:54:08.066Z,6.50
2018-12-11T14:56:36.632Z,6.50
2018-12-11T14:59:05.096Z,6.40
2018-12-11T15:01:33.324Z,6.50
2018-12-11T15:04:01.559Z,6.50
2018-12-11T15:06:29.781Z,6.50
2018-12-11T15:09:02.342Z,6.50
2018-12-11T15:11:30.549Z,6.50
2018-12-11T15:13:58.772Z,6.50
2018-12-11T15:16:27.006Z,6.50
2018-12-11T15:18:55.252Z,6.40
2018-12-11T15:21:23.479Z,6.40
2018-12-11T15:23:51.805Z,6.30
2018-12-11T15:26:20.045Z,6.20
2018-12-11T15:28:48.556Z,6.20
2018-12-11T15:31:16.841Z,6.20
2018-12-11T15:33:45.046Z,6.00
2018-12-11T15:36:13.329Z,6.00
2018-12-11T15:38:41.611Z,6.00
2018-12-11T15:41:09.827Z,6.00
2018-12-11T15:43:38.024Z,5.90
2018-12-11T15:46:06.230Z,5.90
2018-12-11T15:48:34.424Z,5.90
2018-12-11T15:51:02.654Z,5.90
2018-12-11T15:53:30.857Z,5.80
2018-12-11T15:55:59.067Z,5.70
2018-12-11T15:58:27.267Z,5.60
2018-12-11T16:00:55.487Z,5.50
2018-12-11T16:03:23.704Z,5.50
2018-12-11T16:05:51.927Z,5.50
2018-12-11T16:08:20.167Z,5.40
2018-12-11T16:10:48.389Z,5.30
2018-12-11T16:13:16.588Z,5.20
2018-12-11T16:15:44.810Z,5.10
2018-12-11T16:18:13.008Z,5.00
2018-12-11T16:20:41.519Z,5.10
2018-12-11T16:23:09.734Z,5.10
2018-12-11T16:25:37.951Z,5.00
2018-12-11T16:28:06.155Z,5.00
2018-12-11T16:30:34.373Z,4.90
2018-12-11T16:33:02.749Z,4.90
2018-12-11T16:35:31.009Z,4.80
2018-12-11T16:37:59.436Z,4.70
2018-12-11T16:40:27.679Z,4.60
2018-12-11T16:42:55.897Z,4.50
2018-12-11T16:45:24.132Z,4.50
2018-12-11T16:47:52.348Z,4.50
2018-12-11T16:50:20.630Z,4.60
2018-12-11T16:52:48.850Z,4.70
2018-12-11T16:55:17.084Z,4.70
2018-12-11T16:57:45.320Z,4.70
2018-12-11T17:00:13.939Z,4.70
2018-12-11T17:02:42.389Z,4.70
2018-12-11T17:05:10.611Z,4.80
2018-12-11T17:07:38.896Z,4.70
2018-12-11T17:10:07.725Z,4.60
2018-12-11T17:12:36.050Z,4.60
2018-12-11T17:15:05.444Z,4.60
2018-12-11T17:17:34.060Z,4.40
2018-12-11T17:20:02.284Z,4.50
2018-12-11T17:22:30.516Z,4.60
2018-12-11T17:24:58.764Z,4.60
2018-12-11T17:27:27.001Z,4.60
2018-12-11T17:29:55.209Z,4.60
2018-12-11T17:32:23.432Z,4.60
2018-12-11T17:34:52.501Z,4.70
2018-12-11T17:37:20.736Z,4.60
2018-12-11T17:39:48.952Z,4.50
2018-12-11T17:42:17.180Z,4.40
2018-12-11T17:44:45.421Z,4.40
2018-12-11T17:47:13.684Z,4.40
2018-12-11T17:49:41.909Z,4.40
2018-12-11T17:52:10.133Z,4.30
2018-12-11T17:54:38.346Z,4.30
2018-12-11T17:57:06.556Z,4.30
2018-12-11T17:59:34.759Z,4.30
2018-12-11T18:02:06.496Z,4.40
2018-12-11T18:04:34.712Z,4.40
2018-12-11T18:07:03.004Z,4.20
2018-12-11T18:09:31.208Z,4.30
2018-12-11T18:11:59.435Z,4.20
2018-12-11T18:14:27.651Z,4.10
2018-12-11T18:16:55.885Z,4.10
2018-12-11T18:19:24.084Z,4.00
2018-12-11T18:21:52.332Z,4.00
2018-12-11T18:24:20.564Z,4.00
2018-12-11T18:26:48.785Z,4.00
2018-12-11T18:29:17.043Z,4.00
2018-12-11T18:31:45.283Z,3.90
2018-12-11T18:34:13.791Z,3.90
2018-12-11T18:36:42.284Z,3.90
2018-12-11T18:39:10.760Z,3.80
2018-12-11T18:41:38.992Z,3.90
2018-12-11T18:44:07.245Z,3.90
2018-12-11T18:46:35.435Z,3.90
2018-12-11T18:49:03.726Z,4.00
2018-12-11T18:51:32.184Z,3.90
2018-12-11T18:54:00.479Z,4.10
2018-12-11T18:56:28.674Z,4.10
2018-12-11T18:58:56.888Z,4.10
2018-12-11T19:01:25.077Z,4.10
2018-12-11T19:03:59.936Z,4.10
2018-12-11T19:06:28.129Z,4.00
2018-12-11T19:08:56.332Z,3.90
2018-12-11T19:11:24.569Z,3.80
2018-12-11T19:13:52.775Z,3.70
2018-12-11T19:16:21.348Z,3.80
2018-12-11T19:18:49.627Z,3.80
2018-12-11T19:21:17.995Z,3.70
2018-12-11T19:24:06.104Z,3.60
2018-12-11T19:26:34.308Z,3.50
2018-12-11T19:29:02.530Z,3.70
2018-12-11T19:31:30.718Z,3.70
2018-12-11T19:33:58.940Z,3.70
2018-12-11T19:36:27.164Z,3.70
2018-12-11T19:38:55.382Z,3.70
2018-12-11T19:41:23.572Z,3.70
2018-12-11T19:43:51.814Z,3.60
2018-12-11T19:46:20.051Z,3.60
2018-12-11T19:48:48.277Z,3.40
2018-12-11T19:51:16.503Z,3.30
2018-12-11T19:53:44.745Z,3.20
2018-12-11T19:56:12.983Z,3.10
2018-12-11T19:58:41.425Z,3.00
2018-12-11T20:01:09.717Z,3.00
2018-12-11T20:03:37.936Z,3.00
2018-12-11T20:06:06.152Z,3.00
2018-12-11T20:08:34.396Z,3.10
2018-12-11T20:11:02.609Z,3.10
2018-12-11T20:13:30.823Z,3.00
2018-12-11T20:15:59.067Z,3.00
2018-12-11T20:18:27.336Z,2.90
2018-12-11T20:21:01.972Z,2.90
2018-12-11T20:23:30.198Z,2.80
2018-12-11T20:25:58.617Z,2.90
2018-12-11T20:28:26.854Z,2.70
2018-12-11T20:30:55.075Z,2.70
2018-12-11T20:33:23.343Z,2.80
2018-12-11T20:35:51.555Z,2.70
2018-12-11T20:38:19.896Z,2.60
2018-12-11T20:40:48.145Z,2.50
2018-12-11T20:43:16.519Z,2.30
2018-12-11T20:45:44.798Z,2.40
2018-12-11T20:48:13.084Z,2.50
2018-12-11T20:50:41.329Z,2.60
2018-12-11T20:53:11.334Z,2.40
2018-12-11T20:55:40.397Z,2.40
2018-12-11T20:58:12.385Z,2.40
2018-12-11T21:00:40.600Z,2.30
2018-12-11T21:03:09.493Z,2.20
2018-12-11T21:05:38.759Z,2.20
2018-12-11T21:08:10.260Z,2.20
2018-12-11T21:10:38.840Z,2.30
2018-12-11T21:13:07.073Z,2.20
2018-12-11T21:15:36.056Z,2.10
2018-12-11T21:18:04.364Z,2.00
2018-12-11T21:20:32.629Z,2.00
2018-12-11T21:23:00.874Z,2.10
2018-12-11T21:25:29.107Z,2.10
2018-12-11T21:27:57.376Z,1.90
2018-12-11T21:30:25.724Z,1.90
2018-12-11T21:32:53.970Z,1.90
2018-12-11T21:35:22.167Z,1.80
2018-12-11T21:37:50.384Z,1.70
2018-12-11T21:40:18.592Z,1.50
2018-12-11T21:42:46.804Z,1.40
2018-12-11T21:45:15.023Z,1.40
2018-12-11T21:47:43.372Z,1.40
2018-12-11T21:50:11.669Z,1.40
2018-12-11T21:52:39.872Z,1.50
2018-12-11T21:55:08.259Z,1.50
2018-12-11T21:57:36.548Z,1.50
2018-12-11T22:00:07.343Z,1.60
2018-12-11T22:02:35.544Z,1.50
2018-12-11T22:05:03.909Z,1.40
2018-12-11T22:07:32.128Z,1.20
2018-12-11T22:10:00.360Z,1.30
2018-12-11T22:12:28.662Z,1.20
2018-12-11T22:14:56.866Z,1.20
2018-12-11T22:17:25.068Z,1.30
2018-12-11T22:19:53.302Z,1.20
2018-12-11T22:22:21.524Z,1.30
2018-12-11T22:24:49.743Z,1.40
2018-12-11T22:27:17.948Z,1.40
2018-12-11T22:29:46.172Z,1.20
2018-12-11T22:32:14.388Z,1.00
2018-12-11T22:34:42.611Z,1.00
2018-12-11T22:37:10.824Z,0.80
2018-12-11T22:39:39.116Z,0.60
2018-12-11T22:42:07.322Z,0.50
2018-12-11T22:44:35.545Z,0.70
2018-12-11T22:47:03.941Z,0.50
2018-12-11T22:49:32.156Z,0.40
2018-12-11T22:52:00.351Z,0.30
2018-12-11T22:54:28.580Z,0.30
2018-12-11T22:56:56.784Z,0.30
2018-12-11T22:59:24.982Z,0.60
2018-12-11T23:01:53.189Z,0.70
2018-12-11T23:04:21.400Z,0.70
2018-12-11T23:06:49.612Z,0.80
2018-12-11T23:09:17.833Z,0.90
2018-12-11T23:11:46.049Z,1.00
2018-12-11T23:14:14.263Z,0.80
2018-12-11T23:16:42.657Z,0.60
2018-12-11T23:19:10.886Z,0.70
2018-12-11T23:21:39.093Z,0.80
2018-12-11T23:24:07.311Z,0.70
2018-12-11T23:26:35.534Z,0.50
2018-12-11T23:29:03.832Z,0.30
2018-12-11T23:31:32.040Z,0.30
2018-12-11T23:34:00.240Z,0.40
2018-12-11T23:36:28.432Z,0.40
2018-12-11T23:38:56.640Z,0.30
2018-12-11T23:41:24.824Z,0.30
2018-12-11T23:43:53.024Z,0.50
2018-12-11T23:46:21.205Z,0.30
2018-12-11T23:48:49.412Z,0.20
2018-12-11T23:51:17.604Z,0.10
2018-12-11T23:53:45.909Z,0.10
2018-12-11T23:56:14.100Z,0.00
2018-12-11T23:58:42.308Z,-0.10
