createdAt,value
2023-03-31T00:00:13.251Z,1.80
2023-03-31T00:03:03.915Z,1.90
2023-03-31T00:06:00.477Z,1.90
2023-03-31T00:08:52.782Z,1.80
2023-03-31T00:11:42.519Z,1.75
2023-03-31T00:14:31.871Z,1.95
2023-03-31T00:17:21.488Z,1.73
2023-03-31T00:20:13.260Z,1.73
2023-03-31T00:23:02.913Z,1.80
2023-03-31T00:25:52.215Z,1.85
2023-03-31T00:28:41.485Z,1.60
2023-03-31T00:31:31.541Z,1.90
2023-03-31T00:34:20.869Z,1.67
2023-03-31T00:37:11.025Z,1.80
2023-03-31T00:40:00.420Z,1.80
2023-03-31T00:42:49.758Z,1.77
2023-03-31T00:45:39.597Z,2.08
2023-03-31T00:48:29.416Z,1.80
2023-03-31T00:51:20.128Z,2.13
2023-03-31T00:54:09.941Z,1.70
2023-03-31T00:56:59.697Z,1.75
2023-03-31T00:59:54.076Z,1.80
2023-03-31T01:02:53.479Z,1.90
2023-03-31T01:06:00.378Z,1.75
2023-03-31T01:08:52.280Z,1.75
2023-03-31T01:11:44.107Z,1.90
2023-03-31T01:14:34.212Z,1.80
2023-03-31T01:17:24.256Z,1.73
2023-03-31T01:20:28.362Z,1.60
2023-03-31T01:23:38.739Z,1.80
2023-03-31T01:26:52.578Z,1.98
2023-03-31T01:32:48.680Z,2.00
2023-03-31T01:36:25.126Z,1.63
2023-03-31T01:39:46.440Z,1.88
2023-03-31T01:42:59.054Z,1.77
2023-03-31T01:46:02.116Z,2.00
2023-03-31T01:49:16.419Z,1.88
2023-03-31T01:52:21.571Z,1.70
2023-03-31T01:55:20.862Z,1.67
2023-03-31T01:58:21.054Z,1.88
2023-03-31T02:01:47.105Z,2.13
2023-03-31T02:04:44.767Z,1.77
2023-03-31T02:07:53.982Z,1.90
2023-03-31T02:10:47.434Z,2.08
2023-03-31T02:16:29.252Z,1.92
2023-03-31T02:19:21.093Z,2.00
2023-03-31T02:22:11.492Z,1.98
2023-03-31T02:25:04.327Z,1.90
2023-03-31T02:28:01.053Z,2.00
2023-03-31T02:31:15.337Z,2.10
2023-03-31T02:34:04.754Z,2.00
2023-03-31T02:36:54.683Z,2.25
2023-03-31T02:39:47.016Z,2.00
2023-03-31T02:42:36.718Z,1.90
2023-03-31T02:45:45.037Z,2.10
2023-03-31T02:48:42.683Z,2.13
2023-03-31T02:51:34.888Z,2.00
2023-03-31T02:54:37.784Z,2.00
2023-03-31T02:58:04.202Z,2.00
2023-03-31T03:01:12.308Z,1.98
2023-03-31T03:04:26.707Z,1.90
2023-03-31T03:07:25.694Z,2.20
2023-03-31T03:10:26.905Z,2.22
2023-03-31T03:13:26.511Z,2.20
2023-03-31T03:16:25.656Z,2.15
2023-03-31T03:19:25.268Z,2.30
2023-03-31T03:22:14.612Z,2.30
2023-03-31T03:25:04.674Z,2.20
2023-03-31T03:27:56.865Z,2.20
2023-03-31T03:30:47.166Z,2.22
2023-03-31T03:33:36.629Z,2.45
2023-03-31T03:36:26.097Z,2.50
2023-03-31T03:39:15.574Z,2.53
2023-03-31T03:42:05.484Z,2.13
2023-03-31T03:44:55.026Z,2.50
2023-03-31T03:47:44.561Z,2.50
2023-03-31T03:50:37.988Z,2.33
2023-03-31T03:56:16.501Z,2.40
2023-03-31T03:59:05.862Z,2.50
2023-03-31T04:01:55.453Z,2.47
2023-03-31T04:04:44.850Z,2.67
2023-03-31T04:07:34.262Z,2.53
2023-03-31T04:10:23.821Z,2.85
2023-03-31T04:13:13.397Z,2.53
2023-03-31T04:16:02.879Z,3.00
2023-03-31T04:18:53.971Z,2.58
2023-03-31T04:21:46.234Z,2.60
2023-03-31T04:24:35.684Z,2.58
2023-03-31T04:27:28.340Z,2.97
2023-03-31T04:30:25.334Z,2.88
2023-03-31T04:33:16.804Z,2.70
2023-03-31T04:36:18.871Z,2.95
2023-03-31T04:39:11.942Z,2.63
2023-03-31T04:42:02.444Z,3.00
2023-03-31T04:44:51.979Z,2.70
2023-03-31T04:47:43.685Z,2.65
2023-03-31T04:50:33.802Z,2.90
2023-03-31T04:53:23.989Z,3.10
2023-03-31T04:56:13.817Z,2.65
2023-03-31T04:59:04.997Z,2.80
2023-03-31T05:01:54.456Z,3.03
2023-03-31T05:04:43.734Z,2.83
2023-03-31T05:07:33.124Z,2.80
2023-03-31T05:10:22.870Z,2.83
2023-03-31T05:13:12.599Z,2.72
2023-03-31T05:16:10.748Z,2.67
2023-03-31T05:19:00.404Z,2.50
2023-03-31T05:21:50.149Z,2.60
2023-03-31T05:24:39.554Z,2.72
2023-03-31T05:27:28.948Z,2.70
2023-03-31T05:30:19.363Z,2.80
2023-03-31T05:33:09.249Z,2.33
2023-03-31T05:35:59.067Z,2.50
2023-03-31T05:38:48.827Z,2.90
2023-03-31T05:41:38.263Z,2.50
2023-03-31T05:44:28.518Z,2.65
2023-03-31T05:47:18.403Z,2.72
2023-03-31T05:50:11.351Z,2.75
2023-03-31T05:53:02.070Z,2.40
2023-03-31T05:55:51.506Z,2.60
2023-03-31T05:58:41.742Z,3.00
2023-03-31T06:01:31.299Z,2.63
2023-03-31T06:04:21.040Z,2.45
2023-03-31T06:07:11.317Z,2.30
2023-03-31T06:10:00.761Z,2.50
2023-03-31T06:12:50.318Z,2.35
2023-03-31T06:15:39.879Z,2.55
2023-03-31T06:18:33.453Z,2.50
2023-03-31T06:21:23.345Z,2.63
2023-03-31T06:24:12.723Z,2.78
2023-03-31T06:27:02.524Z,2.58
2023-03-31T06:29:51.980Z,2.60
2023-03-31T06:32:41.461Z,2.60
2023-03-31T06:35:31.030Z,2.80
2023-03-31T06:38:20.773Z,2.83
2023-03-31T06:41:13.229Z,2.50
2023-03-31T06:44:02.730Z,2.60
2023-03-31T06:46:52.198Z,2.58
2023-03-31T06:49:41.927Z,2.80
2023-03-31T06:52:32.116Z,2.53
2023-03-31T06:55:21.713Z,2.50
2023-03-31T06:58:11.176Z,2.75
2023-03-31T07:01:00.912Z,2.63
2023-03-31T07:03:50.386Z,3.13
2023-03-31T07:06:39.877Z,2.65
2023-03-31T07:09:29.270Z,2.50
2023-03-31T07:12:18.776Z,2.65
2023-03-31T07:15:08.825Z,2.65
2023-03-31T07:18:03.300Z,2.60
2023-03-31T07:20:53.411Z,2.50
2023-03-31T07:23:42.925Z,2.60
2023-03-31T07:26:32.447Z,2.60
2023-03-31T07:29:22.107Z,2.60
2023-03-31T07:32:11.518Z,2.55
2023-03-31T07:35:01.263Z,2.67
2023-03-31T07:37:52.407Z,2.88
2023-03-31T07:40:43.081Z,2.38
2023-03-31T07:43:32.448Z,2.45
2023-03-31T07:46:27.588Z,2.50
2023-03-31T07:49:17.261Z,2.50
2023-03-31T07:52:06.849Z,2.67
2023-03-31T07:54:56.173Z,2.30
2023-03-31T07:57:47.261Z,2.63
2023-03-31T08:00:36.531Z,2.85
2023-03-31T08:03:25.944Z,3.03
2023-03-31T08:06:20.980Z,2.40
2023-03-31T08:09:10.492Z,2.92
2023-03-31T08:11:59.853Z,3.08
2023-03-31T08:14:49.187Z,3.03
2023-03-31T08:17:38.690Z,2.60
2023-03-31T08:20:28.057Z,2.83
2023-03-31T08:23:17.791Z,2.95
2023-03-31T08:26:14.538Z,2.80
2023-03-31T08:29:05.771Z,2.70
2023-03-31T08:31:56.733Z,3.22
2023-03-31T08:34:47.143Z,3.05
2023-03-31T08:37:36.962Z,2.70
2023-03-31T08:40:28.732Z,2.55
2023-03-31T08:43:29.069Z,2.53
2023-03-31T08:46:20.110Z,2.75
2023-03-31T08:49:13.543Z,2.50
2023-03-31T08:55:09.073Z,2.55
2023-03-31T08:58:03.336Z,2.60
2023-03-31T09:01:06.531Z,2.55
2023-03-31T09:04:10.235Z,2.50
2023-03-31T09:07:09.125Z,2.50
2023-03-31T09:10:13.413Z,2.60
2023-03-31T09:13:24.838Z,2.30
2023-03-31T09:16:38.952Z,2.40
2023-03-31T09:19:42.950Z,2.40
2023-03-31T09:22:37.130Z,3.03
2023-03-31T09:25:32.550Z,2.38
2023-03-31T09:28:25.897Z,2.60
2023-03-31T09:34:15.820Z,2.45
2023-03-31T09:37:06.359Z,2.53
2023-03-31T09:39:55.716Z,2.50
2023-03-31T09:42:45.803Z,2.80
2023-03-31T09:45:36.758Z,2.58
2023-03-31T09:48:34.217Z,2.60
2023-03-31T09:51:34.340Z,2.78
2023-03-31T09:54:33.157Z,2.47
2023-03-31T09:57:48.465Z,2.50
2023-03-31T10:00:38.100Z,2.50
2023-03-31T10:03:30.552Z,2.75
2023-03-31T10:06:20.083Z,2.60
2023-03-31T10:09:13.132Z,2.70
2023-03-31T10:12:09.356Z,2.45
2023-03-31T10:15:22.355Z,2.65
2023-03-31T10:18:35.720Z,2.93
2023-03-31T10:21:36.589Z,2.60
2023-03-31T10:24:26.380Z,2.60
2023-03-31T10:27:25.817Z,2.80
2023-03-31T10:30:23.417Z,2.80
2023-03-31T10:33:23.247Z,2.60
2023-03-31T10:36:30.559Z,2.58
2023-03-31T10:39:21.056Z,2.60
2023-03-31T10:42:11.549Z,2.20
2023-03-31T10:45:36.320Z,2.60
2023-03-31T10:48:32.090Z,2.92
2023-03-31T10:51:27.093Z,2.70
2023-03-31T10:54:16.537Z,2.75
2023-03-31T10:57:07.327Z,2.47
2023-03-31T11:00:11.365Z,2.58
2023-03-31T11:03:03.871Z,2.58
2023-03-31T11:06:07.558Z,2.50
2023-03-31T11:12:04.150Z,3.17
2023-03-31T11:15:13.818Z,2.55
2023-03-31T11:18:14.978Z,2.53
2023-03-31T11:21:21.442Z,2.70
2023-03-31T11:24:35.222Z,2.30
2023-03-31T11:27:45.537Z,2.65
2023-03-31T11:30:52.404Z,2.40
2023-03-31T11:33:56.642Z,2.80
2023-03-31T11:37:13.061Z,2.60
2023-03-31T11:40:42.551Z,2.53
2023-03-31T11:43:49.082Z,2.50
2023-03-31T11:46:58.758Z,2.63
2023-03-31T11:50:02.398Z,2.60
2023-03-31T11:55:55.352Z,2.70
2023-03-31T11:58:53.926Z,3.10
2023-03-31T12:02:12.768Z,2.67
2023-03-31T12:05:04.290Z,2.67
2023-03-31T12:08:05.378Z,2.60
2023-03-31T12:11:05.532Z,2.75
2023-03-31T12:14:10.623Z,2.40
2023-03-31T12:17:30.630Z,2.47
2023-03-31T12:20:38.858Z,2.63
2023-03-31T12:23:39.202Z,2.90
2023-03-31T12:27:07.097Z,3.00
2023-03-31T12:29:59.592Z,2.83
2023-03-31T12:32:55.265Z,2.60
2023-03-31T12:36:21.850Z,2.40
2023-03-31T12:39:48.424Z,3.00
2023-03-31T12:42:55.546Z,2.50
2023-03-31T12:46:06.088Z,2.80
2023-03-31T12:48:55.564Z,2.40
2023-03-31T12:52:17.619Z,2.60
2023-03-31T12:55:37.424Z,2.53
2023-03-31T12:58:32.712Z,2.80
2023-03-31T13:01:24.108Z,2.83
2023-03-31T13:04:23.195Z,2.80
2023-03-31T13:07:42.560Z,3.08
2023-03-31T13:10:34.174Z,2.38
2023-03-31T13:13:23.541Z,2.65
2023-03-31T13:16:12.968Z,2.50
2023-03-31T13:19:02.898Z,2.78
2023-03-31T13:22:01.205Z,2.70
2023-03-31T13:24:50.580Z,2.40
2023-03-31T13:27:51.063Z,2.50
2023-03-31T13:30:40.388Z,2.78
2023-03-31T13:33:44.623Z,2.60
2023-03-31T13:36:33.944Z,2.60
2023-03-31T13:39:54.921Z,2.90
2023-03-31T13:43:07.401Z,2.72
2023-03-31T13:46:11.271Z,2.72
2023-03-31T13:49:21.914Z,2.50
2023-03-31T13:52:14.781Z,2.67
2023-03-31T13:55:19.116Z,2.80
2023-03-31T13:58:35.229Z,3.00
2023-03-31T14:01:48.947Z,2.38
2023-03-31T14:04:50.084Z,2.70
2023-03-31T14:07:47.557Z,2.60
2023-03-31T14:10:39.404Z,2.65
2023-03-31T14:13:28.732Z,2.70
2023-03-31T14:16:20.598Z,2.33
2023-03-31T14:19:40.446Z,2.33
2023-03-31T14:22:59.528Z,2.42
2023-03-31T14:25:48.903Z,2.83
2023-03-31T14:28:59.212Z,2.38
2023-03-31T14:31:54.132Z,2.35
2023-03-31T14:35:07.643Z,2.53
2023-03-31T14:37:58.416Z,3.13
2023-03-31T14:40:51.272Z,2.45
2023-03-31T14:43:52.212Z,2.80
2023-03-31T14:46:41.767Z,2.28
2023-03-31T14:49:37.914Z,2.40
2023-03-31T14:52:33.257Z,2.42
2023-03-31T14:55:35.625Z,2.42
2023-03-31T14:58:39.990Z,2.38
2023-03-31T15:01:36.764Z,2.50
2023-03-31T15:04:41.365Z,2.20
2023-03-31T15:07:32.034Z,2.55
2023-03-31T15:10:23.370Z,2.58
2023-03-31T15:13:18.250Z,2.55
2023-03-31T15:16:29.748Z,2.70
2023-03-31T15:19:30.990Z,2.67
2023-03-31T15:22:20.652Z,2.60
2023-03-31T15:25:15.671Z,2.78
2023-03-31T15:28:12.980Z,2.65
2023-03-31T15:31:10.124Z,2.40
2023-03-31T15:34:00.642Z,2.58
2023-03-31T15:36:50.431Z,2.58
2023-03-31T15:39:40.662Z,2.63
2023-03-31T15:42:30.538Z,2.67
2023-03-31T15:45:23.010Z,2.70
2023-03-31T15:48:20.819Z,2.78
2023-03-31T15:51:15.968Z,2.95
2023-03-31T15:54:05.462Z,2.42
2023-03-31T15:57:00.791Z,2.63
2023-03-31T15:59:57.275Z,2.42
2023-03-31T16:02:48.168Z,2.55
2023-03-31T16:06:07.440Z,2.40
2023-03-31T16:09:12.406Z,2.75
2023-03-31T16:12:05.372Z,2.67
2023-03-31T16:15:24.087Z,2.78
2023-03-31T16:18:38.049Z,2.58
2023-03-31T16:21:30.992Z,2.85
2023-03-31T16:24:29.795Z,2.67
2023-03-31T16:27:19.567Z,2.40
2023-03-31T16:30:12.288Z,2.40
2023-03-31T16:33:06.730Z,2.70
2023-03-31T16:35:57.385Z,2.67
2023-03-31T16:38:46.749Z,2.80
2023-03-31T16:41:39.402Z,2.55
2023-03-31T16:44:29.168Z,2.40
2023-03-31T16:47:31.586Z,2.50
2023-03-31T16:50:24.263Z,2.80
2023-03-31T16:53:15.127Z,2.42
2023-03-31T16:56:09.708Z,2.65
2023-03-31T16:58:59.212Z,2.90
2023-03-31T17:01:48.610Z,2.60
2023-03-31T17:04:37.895Z,2.30
2023-03-31T17:07:27.279Z,2.58
2023-03-31T17:10:17.421Z,2.85
2023-03-31T17:13:07.766Z,2.53
2023-03-31T17:16:04.539Z,2.50
2023-03-31T17:18:57.937Z,2.72
2023-03-31T17:21:47.272Z,2.50
2023-03-31T17:24:36.853Z,2.28
2023-03-31T17:27:28.380Z,2.40
2023-03-31T17:30:17.890Z,2.38
2023-03-31T17:33:07.510Z,2.30
2023-03-31T17:35:59.710Z,2.50
2023-03-31T17:38:48.981Z,2.45
2023-03-31T17:41:38.837Z,2.33
2023-03-31T17:44:28.287Z,2.60
2023-03-31T17:47:18.156Z,2.53
2023-03-31T17:50:07.955Z,2.20
2023-03-31T17:52:57.312Z,2.42
2023-03-31T17:55:46.983Z,2.35
2023-03-31T17:58:36.405Z,2.95
2023-03-31T18:01:25.875Z,2.38
2023-03-31T18:04:15.837Z,2.13
2023-03-31T18:07:05.131Z,2.30
2023-03-31T18:09:54.508Z,2.33
2023-03-31T18:12:43.798Z,2.28
2023-03-31T18:15:33.570Z,2.40
2023-03-31T18:18:24.610Z,2.20
2023-03-31T18:21:14.862Z,2.20
2023-03-31T18:24:04.229Z,2.30
2023-03-31T18:26:53.790Z,2.20
2023-03-31T18:29:43.070Z,3.28
2023-03-31T18:32:33.943Z,2.47
2023-03-31T18:35:24.375Z,2.53
2023-03-31T18:38:19.474Z,2.72
2023-03-31T18:41:09.245Z,2.53
2023-03-31T18:43:58.581Z,2.80
2023-03-31T18:46:47.931Z,2.80
2023-03-31T18:49:37.535Z,3.00
2023-03-31T18:52:26.812Z,2.80
2023-03-31T18:55:16.149Z,2.80
2023-03-31T18:58:05.543Z,3.33
2023-03-31T19:00:54.940Z,3.10
2023-03-31T19:03:45.516Z,2.88
2023-03-31T19:06:35.143Z,3.15
2023-03-31T19:09:27.116Z,2.67
2023-03-31T19:12:16.461Z,2.65
2023-03-31T19:15:06.714Z,2.80
2023-03-31T19:17:56.846Z,2.80
2023-03-31T19:20:49.697Z,2.92
2023-03-31T19:23:39.143Z,2.88
2023-03-31T19:26:29.750Z,3.20
2023-03-31T19:29:19.233Z,2.83
2023-03-31T19:32:08.716Z,3.17
2023-03-31T19:34:58.134Z,2.70
2023-03-31T19:37:48.538Z,3.33
2023-03-31T19:40:38.791Z,3.03
2023-03-31T19:43:31.426Z,3.33
2023-03-31T19:46:20.797Z,3.20
2023-03-31T19:49:10.518Z,2.75
2023-03-31T19:51:59.744Z,3.00
2023-03-31T19:54:49.131Z,2.70
2023-03-31T19:57:38.719Z,3.05
2023-03-31T20:00:28.126Z,2.72
2023-03-31T20:03:17.708Z,3.15
2023-03-31T20:06:09.672Z,2.60
2023-03-31T20:09:01.817Z,2.80
2023-03-31T20:11:51.179Z,2.60
2023-03-31T20:14:40.620Z,3.03
2023-03-31T20:17:29.954Z,2.80
2023-03-31T20:20:19.688Z,2.63
2023-03-31T20:23:09.035Z,2.97
2023-03-31T20:25:58.419Z,2.63
2023-03-31T20:28:48.796Z,2.63
2023-03-31T20:31:39.585Z,2.67
2023-03-31T20:34:29.520Z,2.53
2023-03-31T20:37:19.392Z,2.75
2023-03-31T20:40:09.225Z,3.00
2023-03-31T20:42:58.503Z,2.72
2023-03-31T20:45:48.201Z,2.85
2023-03-31T20:48:40.812Z,2.92
2023-03-31T20:51:33.487Z,2.75
2023-03-31T20:54:22.843Z,3.05
2023-03-31T20:57:12.769Z,2.65
2023-03-31T21:00:03.373Z,2.80
2023-03-31T21:02:52.680Z,2.50
2023-03-31T21:05:46.688Z,2.65
2023-03-31T21:08:36.767Z,2.90
2023-03-31T21:11:26.800Z,2.80
2023-03-31T21:14:17.642Z,2.60
2023-03-31T21:17:07.282Z,2.83
2023-03-31T21:19:56.667Z,2.53
2023-03-31T21:22:46.035Z,2.72
2023-03-31T21:25:35.260Z,2.70
2023-03-31T21:28:27.416Z,2.67
2023-03-31T21:31:19.146Z,2.60
2023-03-31T21:34:08.595Z,3.03
2023-03-31T21:36:57.850Z,2.80
2023-03-31T21:39:47.917Z,2.80
2023-03-31T21:42:38.599Z,2.70
2023-03-31T21:45:28.231Z,2.75
2023-03-31T21:48:18.024Z,2.60
2023-03-31T21:51:07.309Z,2.60
2023-03-31T21:53:56.621Z,2.92
2023-03-31T21:56:46.028Z,3.05
2023-03-31T21:59:35.478Z,2.78
2023-03-31T22:02:24.833Z,2.70
2023-03-31T22:05:14.164Z,2.60
2023-03-31T22:08:03.546Z,2.95
2023-03-31T22:10:54.096Z,2.88
2023-03-31T22:13:43.696Z,2.72
2023-03-31T22:16:33.024Z,2.88
2023-03-31T22:19:23.342Z,2.47
2023-03-31T22:22:12.586Z,2.70
2023-03-31T22:25:02.027Z,2.70
2023-03-31T22:27:51.506Z,2.53
2023-03-31T22:30:40.941Z,2.80
2023-03-31T22:33:30.164Z,2.63
2023-03-31T22:36:19.501Z,2.40
2023-03-31T22:39:08.777Z,2.90
2023-03-31T22:41:58.082Z,2.90
2023-03-31T22:44:47.347Z,2.67
2023-03-31T22:47:37.343Z,2.90
2023-03-31T22:50:26.995Z,2.70
2023-03-31T22:53:16.321Z,2.50
2023-03-31T22:56:12.322Z,2.90
2023-03-31T22:59:02.163Z,2.45
2023-03-31T23:01:55.342Z,2.67
2023-03-31T23:04:44.616Z,2.92
2023-03-31T23:07:33.971Z,2.70
2023-03-31T23:10:23.434Z,2.70
2023-03-31T23:13:12.918Z,2.60
2023-03-31T23:16:25.429Z,2.83
2023-03-31T23:19:14.683Z,2.60
2023-03-31T23:22:03.927Z,3.05
2023-03-31T23:24:53.629Z,2.50
2023-03-31T23:27:43.229Z,2.70
2023-03-31T23:30:32.659Z,2.55
2023-03-31T23:33:22.010Z,2.70
2023-03-31T23:36:11.553Z,2.47
2023-03-31T23:39:00.915Z,2.58
2023-03-31T23:41:50.167Z,2.58
2023-03-31T23:44:39.649Z,2.60
2023-03-31T23:47:29.103Z,2.47
2023-03-31T23:50:18.554Z,2.75
2023-03-31T23:53:08.411Z,2.65
2023-03-31T23:55:59.977Z,2.58
2023-03-31T23:58:49.320Z,2.67
