createdAt,value
2022-08-17T00:02:57.145Z,21.80
2022-08-17T00:05:57.990Z,21.80
2022-08-17T00:08:48.518Z,21.70
2022-08-17T00:11:40.994Z,21.70
2022-08-17T00:14:29.817Z,21.70
2022-08-17T00:17:18.207Z,21.60
2022-08-17T00:20:08.391Z,21.60
2022-08-17T00:23:07.884Z,21.60
2022-08-17T00:25:56.482Z,21.60
2022-08-17T00:28:44.671Z,21.50
2022-08-17T00:31:33.546Z,21.50
2022-08-17T00:34:21.772Z,21.50
2022-08-17T00:37:10.016Z,21.50
2022-08-17T00:39:59.704Z,21.50
2022-08-17T00:42:50.372Z,21.40
2022-08-17T00:45:45.530Z,21.30
2022-08-17T00:48:34.122Z,21.30
2022-08-17T00:51:31.070Z,21.30
2022-08-17T00:54:24.511Z,21.20
2022-08-17T00:57:19.212Z,21.20
2022-08-17T01:00:13.293Z,21.10
2022-08-17T01:03:08.823Z,21.10
2022-08-17T01:06:02.098Z,21.10
2022-08-17T01:08:52.022Z,21.00
2022-08-17T01:11:46.631Z,21.00
2022-08-17T01:14:41.144Z,20.90
2022-08-17T01:17:32.713Z,20.90
2022-08-17T01:20:21.021Z,20.90
2022-08-17T01:23:20.525Z,20.80
2022-08-17T01:26:11.035Z,20.80
2022-08-17T01:29:03.574Z,20.80
2022-08-17T01:32:01.015Z,20.70
2022-08-17T01:34:50.916Z,20.80
2022-08-17T01:37:42.098Z,20.70
2022-08-17T01:40:37.689Z,20.60
2022-08-17T03:29:04.606Z,20.70
2022-08-17T03:32:42.004Z,19.70
2022-08-17T03:35:33.789Z,19.70
2022-08-17T03:38:22.089Z,19.70
2022-08-17T03:41:11.574Z,19.70
2022-08-17T03:44:01.062Z,19.60
2022-08-17T03:47:22.298Z,19.60
2022-08-17T03:51:14.535Z,19.50
2022-08-17T03:54:49.237Z,19.50
2022-08-17T03:57:37.799Z,19.50
2022-08-17T04:00:27.623Z,19.40
2022-08-17T04:03:25.269Z,19.40
2022-08-17T04:06:19.560Z,19.40
2022-08-17T04:09:09.225Z,19.40
2022-08-17T04:12:04.819Z,19.30
2022-08-17T04:14:54.968Z,19.40
2022-08-17T04:17:44.456Z,19.30
2022-08-17T04:20:32.695Z,19.30
2022-08-17T04:23:22.008Z,19.30
2022-08-17T04:26:53.039Z,19.30
2022-08-17T04:29:55.349Z,19.30
2022-08-17T04:33:06.230Z,19.30
2022-08-17T04:35:58.282Z,19.30
2022-08-17T04:38:48.463Z,19.30
2022-08-17T04:42:03.027Z,19.20
2022-08-17T04:44:55.234Z,19.30
2022-08-17T04:47:47.884Z,19.30
2022-08-17T04:50:51.973Z,19.20
2022-08-17T04:53:40.847Z,19.30
2022-08-17T04:56:35.740Z,19.30
2022-08-17T04:59:25.443Z,19.30
2022-08-17T05:02:30.215Z,19.30
2022-08-17T05:05:31.107Z,19.30
2022-08-17T05:08:24.622Z,19.20
2022-08-17T05:11:12.907Z,19.30
2022-08-17T05:14:08.480Z,19.30
2022-08-17T05:16:56.741Z,19.30
2022-08-17T05:19:51.747Z,19.40
2022-08-17T05:22:51.809Z,19.40
2022-08-17T05:26:01.670Z,19.40
2022-08-17T05:28:52.342Z,19.50
2022-08-17T05:31:53.953Z,19.60
2022-08-17T05:34:43.863Z,19.60
2022-08-17T05:37:33.430Z,19.60
2022-08-17T05:40:45.500Z,19.70
2022-08-17T05:43:44.151Z,19.70
2022-08-17T05:46:36.873Z,19.70
2022-08-17T05:49:30.711Z,19.80
2022-08-17T05:52:31.816Z,19.80
2022-08-17T05:55:32.998Z,19.90
2022-08-17T05:58:26.318Z,19.90
2022-08-17T06:01:24.404Z,20.00
2022-08-17T06:04:26.077Z,20.00
2022-08-17T06:07:21.854Z,20.00
2022-08-17T06:10:18.429Z,20.10
2022-08-17T06:13:19.955Z,20.10
2022-08-17T06:16:33.116Z,20.20
2022-08-17T06:19:29.134Z,20.30
2022-08-17T06:22:21.009Z,20.30
2022-08-17T06:25:16.038Z,20.40
2022-08-17T06:28:06.789Z,20.50
2022-08-17T06:31:01.855Z,20.60
2022-08-17T06:33:51.143Z,20.60
2022-08-17T06:36:53.954Z,20.70
2022-08-17T06:39:50.761Z,20.80
2022-08-17T06:43:00.875Z,20.80
2022-08-17T06:46:04.113Z,20.90
2022-08-17T06:49:07.386Z,21.00
2022-08-17T06:52:03.683Z,21.10
2022-08-17T06:54:57.658Z,21.20
2022-08-17T06:57:50.402Z,21.30
2022-08-17T07:00:43.004Z,21.30
2022-08-17T07:03:38.104Z,21.40
2022-08-17T07:06:30.259Z,21.40
2022-08-17T07:09:24.723Z,21.50
2022-08-17T07:12:16.915Z,21.60
2022-08-17T07:15:15.666Z,21.70
2022-08-17T07:18:04.099Z,21.80
2022-08-17T07:20:59.393Z,21.90
2022-08-17T07:24:04.398Z,21.90
2022-08-17T07:27:09.297Z,22.00
2022-08-17T07:30:05.685Z,22.10
2022-08-17T07:32:59.890Z,22.20
2022-08-17T07:35:50.027Z,22.30
2022-08-17T07:38:59.186Z,22.40
2022-08-17T07:41:53.409Z,22.50
2022-08-17T07:44:53.460Z,22.60
2022-08-17T07:47:59.023Z,22.70
2022-08-17T07:50:53.118Z,22.80
2022-08-17T07:53:43.069Z,22.90
2022-08-17T07:56:45.009Z,23.10
2022-08-17T07:59:39.013Z,23.10
2022-08-17T08:02:34.401Z,23.30
2022-08-17T08:05:48.547Z,23.30
2022-08-17T08:08:42.232Z,23.40
2022-08-17T08:11:34.436Z,23.50
2022-08-17T08:14:28.543Z,23.60
2022-08-17T08:17:25.593Z,23.70
2022-08-17T08:20:19.657Z,23.80
2022-08-17T08:23:36.062Z,23.80
2022-08-17T08:26:33.162Z,24.00
2022-08-17T08:29:32.627Z,24.00
2022-08-17T08:32:37.211Z,24.10
2022-08-17T08:35:32.373Z,24.20
2022-08-17T08:38:30.821Z,24.30
2022-08-17T08:41:39.339Z,24.40
2022-08-17T08:45:00.295Z,24.50
2022-08-17T08:48:45.939Z,24.60
2022-08-17T08:51:30.695Z,24.60
2022-08-17T08:54:33.449Z,24.70
2022-08-17T08:57:32.898Z,24.80
2022-08-17T09:00:27.458Z,24.90
2022-08-17T09:03:51.705Z,25.00
2022-08-17T09:06:49.891Z,25.10
2022-08-17T09:09:50.506Z,25.20
2022-08-17T09:12:47.972Z,25.30
2022-08-17T09:15:45.300Z,25.40
2022-08-17T09:18:59.983Z,25.50
2022-08-17T09:21:54.489Z,25.50
2022-08-17T09:24:48.500Z,25.60
2022-08-17T09:27:51.578Z,25.70
2022-08-17T09:30:45.446Z,25.80
2022-08-17T09:33:38.100Z,26.00
2022-08-17T09:36:32.111Z,26.10
2022-08-17T09:39:31.008Z,26.20
2022-08-17T09:42:27.912Z,26.20
2022-08-17T09:45:28.062Z,26.40
2022-08-17T09:48:24.244Z,26.50
2022-08-17T09:51:19.235Z,26.50
2022-08-17T09:54:37.995Z,26.60
2022-08-17T09:57:40.820Z,26.60
2022-08-17T10:00:35.678Z,26.80
2022-08-17T22:14:05.825Z,23.70
2022-08-17T22:17:14.585Z,21.60
2022-08-17T22:20:09.030Z,21.50
2022-08-17T22:23:32.298Z,21.50
2022-08-17T22:26:25.418Z,21.50
2022-08-17T22:29:57.521Z,21.40
2022-08-17T22:32:50.894Z,21.40
2022-08-17T22:35:59.580Z,21.40
2022-08-17T22:38:49.369Z,21.40
2022-08-17T22:41:43.445Z,21.30
2022-08-17T22:44:35.590Z,21.30
2022-08-17T22:47:33.067Z,21.30
2022-08-17T22:50:24.629Z,21.30
2022-08-17T22:53:41.050Z,21.20
2022-08-17T22:56:46.971Z,21.20
2022-08-17T22:59:47.160Z,21.10
2022-08-17T23:02:36.068Z,21.10
2022-08-17T23:05:43.470Z,21.00
2022-08-17T23:08:34.583Z,21.00
2022-08-17T23:11:36.593Z,21.00
2022-08-17T23:14:40.829Z,20.90
2022-08-17T23:17:37.061Z,20.90
2022-08-17T23:20:26.892Z,20.90
2022-08-17T23:23:15.886Z,20.90
2022-08-17T23:26:04.147Z,20.90
2022-08-17T23:28:54.116Z,20.90
2022-08-17T23:31:44.192Z,20.80
2022-08-17T23:34:37.662Z,20.80
2022-08-17T23:37:28.370Z,20.80
2022-08-17T23:40:16.776Z,20.70
2022-08-17T23:43:17.423Z,20.70
2022-08-17T23:46:13.526Z,20.70
2022-08-17T23:49:03.103Z,20.60
2022-08-17T23:51:53.548Z,20.70
2022-08-17T23:54:45.611Z,20.60
2022-08-17T23:57:36.245Z,20.60
