createdAt,value
2022-11-23T00:01:47.202Z,53.28
2022-11-23T00:04:50.468Z,50.05
2022-11-23T00:07:53.894Z,52.17
2022-11-23T00:11:01.231Z,52.35
2022-11-23T00:14:04.721Z,51.35
2022-11-23T00:17:07.939Z,54.22
2022-11-23T00:20:12.015Z,53.83
2022-11-23T00:23:15.297Z,54.83
2022-11-23T00:26:20.270Z,55.50
2022-11-23T00:29:23.815Z,51.63
2022-11-23T00:32:27.628Z,48.70
2022-11-23T00:35:30.807Z,49.00
2022-11-23T00:38:34.393Z,51.20
2022-11-23T00:41:42.196Z,48.88
2022-11-23T00:44:45.429Z,49.17
2022-11-23T00:47:48.858Z,44.17
2022-11-23T00:50:52.034Z,41.47
2022-11-23T00:53:55.347Z,45.58
2022-11-23T00:57:01.877Z,45.10
2022-11-23T01:00:06.652Z,43.78
2022-11-23T01:03:10.056Z,45.80
2022-11-23T01:06:14.881Z,46.50
2022-11-23T01:09:20.332Z,48.65
2022-11-23T01:12:29.077Z,46.15
2022-11-23T01:15:32.534Z,45.50
2022-11-23T01:18:35.736Z,45.47
2022-11-23T01:21:39.518Z,47.25
2022-11-23T01:24:43.426Z,48.63
2022-11-23T01:27:48.271Z,48.97
2022-11-23T01:30:51.523Z,46.58
2022-11-23T01:33:55.461Z,43.70
2022-11-23T01:36:58.742Z,44.15
2022-11-23T01:40:04.438Z,42.80
2022-11-23T01:43:16.381Z,41.95
2022-11-23T01:46:20.204Z,41.65
2022-11-23T01:49:25.091Z,45.55
2022-11-23T01:52:28.367Z,43.88
2022-11-23T01:55:31.883Z,44.75
2022-11-23T01:58:41.836Z,46.40
2022-11-23T02:01:46.144Z,46.08
2022-11-23T02:04:52.084Z,47.47
2022-11-23T02:08:20.903Z,49.50
2022-11-23T02:11:24.213Z,46.88
2022-11-23T02:14:29.336Z,49.00
2022-11-23T02:17:34.309Z,47.53
2022-11-23T02:20:38.185Z,47.05
2022-11-23T02:23:51.284Z,49.80
2022-11-23T02:26:56.813Z,49.33
2022-11-23T02:30:01.989Z,44.15
2022-11-23T02:33:06.863Z,43.10
2022-11-23T02:36:38.364Z,43.85
2022-11-23T02:39:45.914Z,42.63
2022-11-23T02:42:51.233Z,47.17
2022-11-23T02:45:57.284Z,48.25
2022-11-23T02:49:01.223Z,46.75
2022-11-23T02:52:05.502Z,44.92
2022-11-23T02:55:09.223Z,45.80
2022-11-23T02:58:14.583Z,47.80
2022-11-23T03:01:18.438Z,46.30
2022-11-23T03:04:27.552Z,44.85
2022-11-23T03:07:31.168Z,46.78
2022-11-23T03:10:35.698Z,43.47
2022-11-23T03:13:40.186Z,44.53
2022-11-23T03:16:44.735Z,45.17
2022-11-23T03:19:48.711Z,45.47
2022-11-23T03:22:51.829Z,47.30
2022-11-23T03:25:57.674Z,46.40
2022-11-23T03:29:03.341Z,44.05
2022-11-23T03:32:07.326Z,43.30
2022-11-23T03:35:11.071Z,44.22
2022-11-23T03:38:30.625Z,31.30
2022-11-23T03:41:34.487Z,39.58
2022-11-23T03:44:39.029Z,39.53
2022-11-23T03:47:42.201Z,40.03
2022-11-23T03:50:46.153Z,37.67
2022-11-23T03:53:49.455Z,39.38
2022-11-23T03:56:52.735Z,38.58
2022-11-23T03:59:57.350Z,37.03
2022-11-23T04:03:00.820Z,38.00
2022-11-23T04:06:22.918Z,37.10
2022-11-23T04:09:45.321Z,37.40
2022-11-23T04:13:22.846Z,38.95
2022-11-23T04:16:27.870Z,37.75
2022-11-23T04:19:31.528Z,38.08
2022-11-23T04:22:35.337Z,42.80
2022-11-23T04:25:38.807Z,41.33
2022-11-23T04:28:42.704Z,42.17
2022-11-23T04:31:49.806Z,39.53
2022-11-23T04:34:55.047Z,39.13
2022-11-23T04:37:58.491Z,41.63
2022-11-23T04:41:04.376Z,42.40
2022-11-23T04:44:08.259Z,42.88
2022-11-23T04:47:13.641Z,43.55
2022-11-23T04:50:17.816Z,44.42
2022-11-23T04:53:30.189Z,43.28
2022-11-23T04:56:34.348Z,43.42
2022-11-23T04:59:37.579Z,45.25
2022-11-23T05:02:43.006Z,46.55
2022-11-23T05:06:00.581Z,46.58
2022-11-23T05:09:08.566Z,45.28
2022-11-23T05:12:26.720Z,46.67
2022-11-23T05:15:30.031Z,47.35
2022-11-23T05:18:35.514Z,43.42
2022-11-23T05:21:38.851Z,45.58
2022-11-23T05:24:42.911Z,42.78
2022-11-23T05:27:51.206Z,42.00
2022-11-23T05:30:54.745Z,42.88
2022-11-23T05:33:59.376Z,44.15
2022-11-23T05:37:13.461Z,45.50
2022-11-23T05:40:28.691Z,47.22
2022-11-23T05:43:35.136Z,50.17
2022-11-23T05:46:38.881Z,47.30
2022-11-23T05:49:44.240Z,45.00
2022-11-23T05:52:56.796Z,44.80
2022-11-23T05:56:01.954Z,44.33
2022-11-23T05:59:09.215Z,46.60
2022-11-23T06:02:15.015Z,47.38
2022-11-23T06:05:19.671Z,47.08
2022-11-23T06:08:25.973Z,47.08
2022-11-23T06:11:31.039Z,44.97
2022-11-23T06:14:39.538Z,45.47
2022-11-23T06:17:42.757Z,43.67
2022-11-23T06:20:52.433Z,45.65
2022-11-23T06:23:55.722Z,46.42
2022-11-23T06:26:59.363Z,48.65
2022-11-23T06:30:02.848Z,48.40
2022-11-23T06:33:08.029Z,51.08
2022-11-23T06:36:23.187Z,48.95
2022-11-23T06:39:28.338Z,49.00
2022-11-23T06:42:39.093Z,49.88
2022-11-23T06:45:48.883Z,50.33
2022-11-23T06:48:52.378Z,50.53
2022-11-23T06:51:58.811Z,51.03
2022-11-23T06:55:02.245Z,43.75
2022-11-23T06:58:05.933Z,41.72
2022-11-23T07:01:10.781Z,44.25
2022-11-23T07:04:20.330Z,51.03
2022-11-23T07:07:29.058Z,53.20
2022-11-23T07:10:40.989Z,53.42
2022-11-23T07:13:46.630Z,53.15
2022-11-23T07:16:50.119Z,52.72
2022-11-23T07:19:55.095Z,55.08
2022-11-23T07:23:03.840Z,54.20
2022-11-23T07:26:07.531Z,52.25
2022-11-23T07:29:11.783Z,54.47
2022-11-23T07:32:15.733Z,53.25
2022-11-23T07:35:19.475Z,54.42
2022-11-23T07:38:24.256Z,56.85
2022-11-23T07:41:28.485Z,54.78
2022-11-23T07:44:40.619Z,54.45
2022-11-23T07:47:46.438Z,54.95
2022-11-23T07:50:49.886Z,57.63
2022-11-23T07:53:54.687Z,53.95
2022-11-23T07:56:57.865Z,51.88
2022-11-23T08:00:01.091Z,56.78
2022-11-23T08:03:26.524Z,57.30
2022-11-23T08:06:27.844Z,55.40
2022-11-23T08:09:32.672Z,51.35
2022-11-23T08:12:35.934Z,51.30
2022-11-23T08:15:39.270Z,50.97
2022-11-23T08:18:42.811Z,54.53
2022-11-23T08:21:46.450Z,53.33
2022-11-23T08:24:51.165Z,51.40
2022-11-23T08:27:57.250Z,52.40
2022-11-23T08:31:00.605Z,53.50
2022-11-23T08:34:04.017Z,55.03
2022-11-23T08:37:07.855Z,59.17
2022-11-23T08:40:14.422Z,56.50
2022-11-23T08:43:17.718Z,57.13
2022-11-23T08:46:20.930Z,51.15
2022-11-23T08:49:24.297Z,58.90
2022-11-23T08:52:28.086Z,58.15
2022-11-23T08:55:32.845Z,54.75
2022-11-23T08:58:36.731Z,57.05
2022-11-23T09:01:40.507Z,54.15
2022-11-23T09:04:43.818Z,56.25
2022-11-23T09:07:47.233Z,54.33
2022-11-23T09:10:52.170Z,49.92
2022-11-23T09:13:55.565Z,49.67
2022-11-23T09:16:59.059Z,47.10
2022-11-23T09:20:02.521Z,50.35
2022-11-23T09:23:09.211Z,47.15
2022-11-23T09:26:18.242Z,42.88
2022-11-23T09:29:21.403Z,43.08
2022-11-23T09:32:24.789Z,40.70
2022-11-23T09:35:28.387Z,39.95
2022-11-23T09:38:55.622Z,39.03
2022-11-23T09:42:14.504Z,41.30
2022-11-23T09:45:28.481Z,38.60
2022-11-23T09:48:45.054Z,39.97
2022-11-23T09:51:50.599Z,40.15
2022-11-23T09:54:57.987Z,38.70
2022-11-23T09:58:05.481Z,37.88
2022-11-23T10:01:13.674Z,40.22
2022-11-23T10:04:20.411Z,40.58
2022-11-23T10:07:35.745Z,41.53
2022-11-23T10:10:44.825Z,45.33
2022-11-23T10:13:59.114Z,47.15
2022-11-23T10:17:13.955Z,47.58
2022-11-23T10:20:27.926Z,48.13
2022-11-23T10:23:54.235Z,46.67
2022-11-23T10:26:57.624Z,45.90
2022-11-23T10:30:02.598Z,45.15
2022-11-23T10:33:18.922Z,47.78
2022-11-23T10:36:22.136Z,48.65
2022-11-23T10:39:28.101Z,52.65
2022-11-23T10:42:35.581Z,56.45
2022-11-23T10:45:40.483Z,53.47
2022-11-23T10:48:44.896Z,54.83
2022-11-23T10:51:54.379Z,54.50
2022-11-23T10:54:59.934Z,39.23
2022-11-23T10:58:03.169Z,48.90
2022-11-23T11:01:13.077Z,50.00
2022-11-23T11:04:25.699Z,48.17
2022-11-23T11:07:31.497Z,46.38
2022-11-23T11:10:39.055Z,44.83
2022-11-23T11:13:44.763Z,46.75
2022-11-23T11:16:52.011Z,48.33
2022-11-23T11:19:55.524Z,46.85
2022-11-23T11:23:00.428Z,47.63
2022-11-23T11:26:10.191Z,46.80
2022-11-23T11:29:36.840Z,48.00
2022-11-23T11:32:53.708Z,46.45
2022-11-23T11:35:58.042Z,42.75
2022-11-23T11:39:18.234Z,48.85
2022-11-23T11:42:31.451Z,76.05
2022-11-23T11:45:39.607Z,50.45
2022-11-23T11:48:48.742Z,46.00
2022-11-23T11:51:59.151Z,48.67
2022-11-23T11:55:06.763Z,48.38
2022-11-23T11:58:12.855Z,51.38
2022-11-23T12:01:27.292Z,49.47
2022-11-23T12:04:41.143Z,49.38
2022-11-23T12:07:50.459Z,49.25
2022-11-23T12:10:55.473Z,39.03
2022-11-23T12:14:02.824Z,49.67
2022-11-23T12:17:32.500Z,48.85
2022-11-23T12:20:47.817Z,50.35
2022-11-23T12:24:01.220Z,47.65
2022-11-23T12:27:17.819Z,49.03
2022-11-23T12:30:27.912Z,50.20
2022-11-23T12:37:22.231Z,51.25
2022-11-23T12:40:40.996Z,53.55
2022-11-23T12:43:58.317Z,52.38
2022-11-23T12:47:09.373Z,53.50
2022-11-23T12:50:22.918Z,51.85
2022-11-23T12:53:38.114Z,50.13
2022-11-23T12:57:01.910Z,52.17
2022-11-23T13:00:10.613Z,50.75
2022-11-23T13:03:59.599Z,46.50
2022-11-23T13:07:49.249Z,45.58
2022-11-23T13:11:16.882Z,45.83
2022-11-23T13:14:31.153Z,43.25
2022-11-23T13:17:52.187Z,43.78
2022-11-23T13:21:15.311Z,44.05
2022-11-23T13:24:29.444Z,44.53
2022-11-23T13:28:03.352Z,43.47
2022-11-23T13:31:27.813Z,42.17
2022-11-23T13:34:51.058Z,44.10
2022-11-23T13:38:27.614Z,42.55
2022-11-23T13:42:00.675Z,44.75
2022-11-23T13:45:28.740Z,43.80
2022-11-23T13:48:55.446Z,45.28
2022-11-23T13:52:07.410Z,45.85
2022-11-23T13:55:23.281Z,46.13
2022-11-23T13:58:40.940Z,44.95
2022-11-23T14:02:29.281Z,45.70
2022-11-23T14:05:56.436Z,46.33
2022-11-23T14:09:06.075Z,47.53
2022-11-23T14:12:19.845Z,36.67
2022-11-23T14:15:25.014Z,48.13
2022-11-23T14:18:51.469Z,47.05
2022-11-23T14:22:03.668Z,46.28
2022-11-23T14:25:28.168Z,48.67
2022-11-23T14:28:46.299Z,50.55
2022-11-23T14:32:00.649Z,46.88
2022-11-23T14:35:20.531Z,45.22
2022-11-23T14:38:56.381Z,46.17
2022-11-23T14:42:04.460Z,45.40
2022-11-23T14:45:09.109Z,47.42
2022-11-23T14:48:22.323Z,44.55
2022-11-23T14:51:27.621Z,47.35
2022-11-23T14:54:32.313Z,47.83
2022-11-23T14:57:42.599Z,45.92
2022-11-23T15:00:47.993Z,46.05
2022-11-23T15:03:59.053Z,47.80
2022-11-23T15:07:05.914Z,50.35
2022-11-23T15:10:22.762Z,50.70
2022-11-23T15:13:30.436Z,50.53
2022-11-23T15:16:42.765Z,47.58
2022-11-23T15:19:55.516Z,48.58
2022-11-23T15:22:59.455Z,50.60
2022-11-23T15:26:05.855Z,50.00
2022-11-23T15:29:33.327Z,50.38
2022-11-23T15:32:37.308Z,50.08
2022-11-23T15:35:41.979Z,53.78
2022-11-23T15:38:46.293Z,53.92
2022-11-23T15:41:50.699Z,53.80
2022-11-23T15:44:56.348Z,76.32
2022-11-23T15:48:01.522Z,59.00
2022-11-23T15:51:06.717Z,67.43
2022-11-23T15:54:18.955Z,58.47
2022-11-23T15:57:26.075Z,59.80
2022-11-23T16:00:31.635Z,82.57
2022-11-23T16:03:41.238Z,55.20
2022-11-23T16:06:49.365Z,59.55
2022-11-23T16:10:05.322Z,55.03
2022-11-23T16:13:23.645Z,53.53
2022-11-23T16:16:28.390Z,51.13
2022-11-23T16:19:33.820Z,49.15
2022-11-23T16:22:40.927Z,48.05
2022-11-23T16:25:44.948Z,47.95
2022-11-23T16:28:54.185Z,43.83
2022-11-23T16:32:01.245Z,45.88
2022-11-23T16:35:18.090Z,43.70
2022-11-23T16:38:22.023Z,45.83
2022-11-23T16:41:25.278Z,49.50
2022-11-23T16:44:35.083Z,48.38
2022-11-23T16:47:54.000Z,45.97
2022-11-23T16:50:58.693Z,51.38
2022-11-23T16:54:13.484Z,48.17
2022-11-23T16:57:29.793Z,46.60
2022-11-23T17:00:33.915Z,49.25
2022-11-23T17:03:41.266Z,49.58
2022-11-23T17:06:44.994Z,62.17
2022-11-23T17:09:48.506Z,49.17
2022-11-23T17:12:54.407Z,48.53
2022-11-23T17:15:58.850Z,49.00
2022-11-23T17:19:03.840Z,45.40
2022-11-23T17:22:08.051Z,46.28
2022-11-23T17:25:15.004Z,60.53
2022-11-23T17:28:22.605Z,51.88
2022-11-23T17:31:26.778Z,49.13
2022-11-23T17:34:31.527Z,44.45
2022-11-23T17:37:35.050Z,46.08
2022-11-23T17:40:38.465Z,48.95
2022-11-23T17:43:41.801Z,45.83
2022-11-23T17:46:47.003Z,51.50
2022-11-23T17:49:51.847Z,46.25
2022-11-23T17:52:55.194Z,43.92
2022-11-23T17:56:00.758Z,44.67
2022-11-23T17:59:04.207Z,45.75
2022-11-23T18:02:07.746Z,45.75
2022-11-23T18:05:19.493Z,43.97
2022-11-23T18:08:24.421Z,45.03
2022-11-23T18:11:28.593Z,45.75
2022-11-23T18:14:32.456Z,43.85
2022-11-23T18:17:35.932Z,46.20
2022-11-23T18:20:40.645Z,46.20
2022-11-23T18:23:44.133Z,44.75
2022-11-23T18:26:47.437Z,41.72
2022-11-23T18:29:50.894Z,39.55
2022-11-23T18:32:54.358Z,40.40
2022-11-23T18:36:04.865Z,39.10
2022-11-23T18:39:13.969Z,43.50
2022-11-23T18:42:17.235Z,164.57
2022-11-23T18:45:20.727Z,48.10
2022-11-23T18:48:24.684Z,42.63
2022-11-23T18:51:29.253Z,46.55
2022-11-23T18:54:32.501Z,38.83
2022-11-23T18:57:35.796Z,47.47
2022-11-23T19:00:39.166Z,38.67
2022-11-23T19:03:43.347Z,40.85
2022-11-23T19:06:48.382Z,44.30
2022-11-23T19:09:51.877Z,44.92
2022-11-23T19:12:55.158Z,69.18
2022-11-23T19:15:58.972Z,67.05
2022-11-23T19:19:03.884Z,55.50
2022-11-23T19:22:09.022Z,46.40
2022-11-23T19:25:12.582Z,43.30
2022-11-23T19:28:15.863Z,37.95
2022-11-23T19:31:21.913Z,54.35
2022-11-23T19:34:25.601Z,50.03
2022-11-23T19:37:30.523Z,48.80
2022-11-23T19:40:33.815Z,49.40
2022-11-23T19:43:37.263Z,44.85
2022-11-23T19:46:42.748Z,54.65
2022-11-23T19:49:46.271Z,56.63
2022-11-23T19:53:11.318Z,47.88
2022-11-23T19:56:18.451Z,46.83
2022-11-23T19:59:21.705Z,40.25
2022-11-23T20:02:26.650Z,46.50
2022-11-23T20:05:30.086Z,38.88
2022-11-23T20:08:34.873Z,38.78
2022-11-23T20:11:40.662Z,38.58
2022-11-23T20:14:43.939Z,36.67
2022-11-23T20:17:48.746Z,37.22
2022-11-23T20:20:51.973Z,35.63
2022-11-23T20:24:04.018Z,36.50
2022-11-23T20:27:08.237Z,37.03
2022-11-23T20:30:12.751Z,36.05
2022-11-23T20:33:16.009Z,38.60
2022-11-23T20:36:22.972Z,35.95
2022-11-23T20:39:27.890Z,35.72
2022-11-23T20:42:31.095Z,35.95
2022-11-23T20:45:34.485Z,34.70
2022-11-23T20:48:40.627Z,35.72
2022-11-23T20:51:44.014Z,35.30
2022-11-23T20:54:49.291Z,35.38
2022-11-23T20:57:54.791Z,33.45
2022-11-23T21:01:05.043Z,33.00
2022-11-23T21:04:09.078Z,27.80
2022-11-23T21:07:13.808Z,35.22
2022-11-23T21:10:42.460Z,34.15
2022-11-23T21:14:04.032Z,33.15
2022-11-23T21:17:11.790Z,31.08
2022-11-23T21:20:18.669Z,31.10
2022-11-23T21:23:22.858Z,30.48
2022-11-23T21:26:27.759Z,32.40
2022-11-23T21:29:32.031Z,33.25
2022-11-23T21:32:35.974Z,32.40
2022-11-23T21:35:39.457Z,32.97
2022-11-23T21:38:42.990Z,33.60
2022-11-23T21:41:50.035Z,30.55
2022-11-23T21:44:53.540Z,30.90
2022-11-23T21:47:56.924Z,30.95
2022-11-23T21:51:01.520Z,27.67
2022-11-23T21:54:06.805Z,30.25
2022-11-23T21:57:11.594Z,29.20
2022-11-23T22:00:15.495Z,30.45
2022-11-23T22:03:18.954Z,29.85
2022-11-23T22:06:22.782Z,31.20
2022-11-23T22:09:26.283Z,30.05
2022-11-23T22:12:30.934Z,29.08
2022-11-23T22:15:34.251Z,27.83
2022-11-23T22:18:37.590Z,26.58
2022-11-23T22:21:42.959Z,25.75
2022-11-23T22:24:46.288Z,25.52
2022-11-23T22:27:53.261Z,24.17
2022-11-23T22:30:56.666Z,25.73
2022-11-23T22:34:00.469Z,24.45
2022-11-23T22:37:08.835Z,24.35
2022-11-23T22:43:18.851Z,23.48
2022-11-23T22:46:23.616Z,22.80
2022-11-23T22:49:27.394Z,21.98
2022-11-23T22:52:30.718Z,23.27
2022-11-23T22:55:34.072Z,24.55
2022-11-23T22:58:38.801Z,23.95
2022-11-23T23:01:42.189Z,23.08
2022-11-23T23:04:45.667Z,24.33
2022-11-23T23:07:49.037Z,22.58
2022-11-23T23:10:52.937Z,23.05
2022-11-23T23:13:58.399Z,22.38
2022-11-23T23:17:02.026Z,23.02
2022-11-23T23:20:06.349Z,22.45
2022-11-23T23:23:09.946Z,21.90
2022-11-23T23:26:15.156Z,22.63
2022-11-23T23:29:19.941Z,22.38
2022-11-23T23:32:23.215Z,21.38
2022-11-23T23:35:27.228Z,21.75
2022-11-23T23:38:31.105Z,21.67
2022-11-23T23:41:34.885Z,19.85
2022-11-23T23:44:39.699Z,20.70
2022-11-23T23:47:42.976Z,20.30
2022-11-23T23:50:46.302Z,19.40
2022-11-23T23:53:50.981Z,20.08
2022-11-23T23:56:55.538Z,20.80
