createdAt,value
2022-10-16T00:02:10.275Z,99808.31
2022-10-16T00:04:36.610Z,99804.84
2022-10-16T00:07:03.070Z,99814.47
2022-10-16T00:09:29.408Z,99809.69
2022-10-16T00:11:57.035Z,99812.53
2022-10-16T00:14:23.408Z,99816.44
2022-10-16T00:16:49.715Z,99810.50
2022-10-16T00:19:16.120Z,99814.88
2022-10-16T00:21:42.470Z,99813.59
2022-10-16T00:24:09.911Z,99817.97
2022-10-16T00:26:36.783Z,99816.97
2022-10-16T00:29:05.068Z,99815.00
2022-10-16T00:31:31.516Z,99819.34
2022-10-16T00:33:58.045Z,99822.88
2022-10-16T00:36:25.553Z,99828.25
2022-10-16T00:38:52.837Z,99829.97
2022-10-16T00:41:19.513Z,99832.47
2022-10-16T00:43:46.491Z,99827.97
2022-10-16T00:46:17.335Z,99822.59
2022-10-16T00:48:46.274Z,99826.56
2022-10-16T00:51:12.756Z,99829.28
2022-10-16T00:53:39.131Z,99828.19
2022-10-16T00:56:05.684Z,99822.44
2022-10-16T01:05:56.225Z,99828.59
2022-10-16T01:08:28.186Z,99828.28
2022-10-16T01:10:58.151Z,99827.16
2022-10-16T01:13:28.408Z,99828.00
2022-10-16T01:15:56.887Z,99836.75
2022-10-16T01:18:27.292Z,99833.06
2022-10-16T01:20:55.988Z,99834.78
2022-10-16T01:23:28.218Z,99838.16
2022-10-16T01:26:05.162Z,99829.97
2022-10-16T01:28:35.393Z,99835.16
2022-10-16T01:31:02.594Z,99832.47
2022-10-16T01:33:31.102Z,99828.53
2022-10-16T01:36:00.051Z,99829.56
2022-10-16T01:38:30.645Z,99820.44
2022-10-16T01:41:00.321Z,99829.94
2022-10-16T01:43:29.289Z,99831.78
2022-10-16T01:45:57.658Z,99837.25
2022-10-16T01:48:24.279Z,99842.31
2022-10-16T01:50:53.235Z,99849.06
2022-10-16T01:53:19.814Z,99842.56
2022-10-16T01:55:48.571Z,99847.94
2022-10-16T01:58:15.518Z,99842.41
2022-10-16T02:00:44.123Z,99842.13
2022-10-16T02:03:13.489Z,99847.50
2022-10-16T02:05:42.004Z,99845.53
2022-10-16T02:08:08.466Z,99857.09
2022-10-16T02:10:36.318Z,99863.31
2022-10-16T02:13:07.000Z,99857.94
2022-10-16T02:15:33.346Z,99861.47
2022-10-16T02:17:59.662Z,99877.41
2022-10-16T02:20:28.862Z,99869.34
2022-10-16T02:22:56.770Z,99878.41
2022-10-16T02:25:25.667Z,99889.03
2022-10-16T02:27:54.774Z,99887.09
2022-10-16T02:30:23.988Z,99889.50
2022-10-16T02:32:51.136Z,99887.25
2022-10-16T02:35:19.170Z,99894.59
2022-10-16T02:37:47.253Z,99882.41
2022-10-16T02:40:14.064Z,99888.50
2022-10-16T02:42:41.087Z,99893.69
2022-10-16T02:45:09.026Z,99893.41
2022-10-16T02:47:35.392Z,99892.28
2022-10-16T02:50:01.945Z,99890.28
2022-10-16T02:52:28.935Z,99890.44
2022-10-16T02:54:56.857Z,99885.78
2022-10-16T02:57:23.369Z,99893.50
2022-10-16T02:59:50.023Z,99891.69
2022-10-16T03:02:16.356Z,99892.53
2022-10-16T03:04:42.676Z,99886.16
2022-10-16T03:07:09.025Z,99889.97
2022-10-16T03:09:35.344Z,99884.50
2022-10-16T03:12:03.050Z,99879.88
2022-10-16T03:14:29.365Z,99886.66
2022-10-16T03:16:55.795Z,99879.19
2022-10-16T03:19:22.183Z,99879.06
2022-10-16T03:21:49.459Z,99883.84
2022-10-16T03:24:15.789Z,99886.22
2022-10-16T03:26:42.149Z,99891.16
2022-10-16T03:29:09.860Z,99887.50
2022-10-16T03:31:36.353Z,99886.34
2022-10-16T03:34:02.755Z,99887.88
2022-10-16T03:36:29.082Z,99890.44
2022-10-16T03:38:55.394Z,99886.75
2022-10-16T03:41:21.734Z,99880.25
2022-10-16T03:43:48.055Z,99884.63
2022-10-16T03:46:15.706Z,99886.47
2022-10-16T03:48:42.119Z,99881.81
2022-10-16T03:51:08.473Z,99888.84
2022-10-16T03:53:34.810Z,99894.22
2022-10-16T03:56:01.142Z,99895.91
2022-10-16T03:58:27.518Z,99903.41
2022-10-16T04:00:53.957Z,99899.78
2022-10-16T04:03:21.699Z,99899.63
2022-10-16T04:05:48.037Z,99904.59
2022-10-16T04:08:14.374Z,99890.47
2022-10-16T04:10:40.704Z,99900.63
2022-10-16T04:13:07.196Z,99897.50
2022-10-16T04:15:33.835Z,99903.28
2022-10-16T04:18:00.176Z,99908.50
2022-10-16T04:20:27.789Z,99904.84
2022-10-16T04:22:54.171Z,99899.50
2022-10-16T04:25:20.488Z,99910.78
2022-10-16T04:27:46.816Z,99907.09
2022-10-16T04:30:13.217Z,99908.78
2022-10-16T04:32:39.664Z,99910.63
2022-10-16T04:35:06.575Z,99912.16
2022-10-16T04:37:34.239Z,99918.22
2022-10-16T04:40:00.575Z,99921.78
2022-10-16T04:42:26.931Z,99920.81
2022-10-16T04:44:53.396Z,99922.53
2022-10-16T04:47:19.702Z,99923.09
2022-10-16T04:49:46.003Z,99924.38
2022-10-16T04:52:12.357Z,99927.75
2022-10-16T04:54:40.138Z,99930.88
2022-10-16T04:57:06.499Z,99931.25
2022-10-16T04:59:32.838Z,99930.13
2022-10-16T05:01:59.162Z,99935.22
2022-10-16T05:04:25.486Z,99927.00
2022-10-16T05:06:51.862Z,99927.72
2022-10-16T05:09:18.223Z,99932.09
2022-10-16T05:11:45.869Z,99935.78
2022-10-16T05:14:12.382Z,99936.44
2022-10-16T05:16:38.860Z,99939.84
2022-10-16T05:19:26.134Z,99934.47
2022-10-16T05:21:51.704Z,99939.69
2022-10-16T05:24:18.114Z,99933.34
2022-10-16T05:26:45.717Z,99937.00
2022-10-16T05:29:12.055Z,99933.38
2022-10-16T05:31:38.384Z,99933.41
2022-10-16T05:34:04.759Z,99941.88
2022-10-16T05:36:31.144Z,99948.53
2022-10-16T05:38:57.615Z,99949.94
2022-10-16T05:41:24.099Z,99955.88
2022-10-16T05:43:51.719Z,99946.38
2022-10-16T05:46:18.187Z,99954.28
2022-10-16T05:48:44.621Z,99963.03
2022-10-16T05:51:12.265Z,99955.84
2022-10-16T05:53:39.463Z,99951.16
2022-10-16T05:56:06.722Z,99955.56
2022-10-16T05:58:34.322Z,99958.94
2022-10-16T06:01:03.157Z,99962.44
2022-10-16T06:03:29.616Z,99964.16
2022-10-16T06:05:56.036Z,99965.00
2022-10-16T06:08:23.228Z,99955.97
2022-10-16T06:10:49.733Z,99959.22
2022-10-16T06:13:16.093Z,99969.13
2022-10-16T06:15:43.474Z,99958.13
2022-10-16T06:18:11.220Z,99957.72
2022-10-16T06:20:37.990Z,99962.78
2022-10-16T06:23:04.409Z,99974.78
2022-10-16T06:25:30.802Z,99967.28
2022-10-16T06:27:57.229Z,99972.38
2022-10-16T06:30:23.615Z,99981.97
2022-10-16T06:32:50.011Z,99978.44
2022-10-16T06:35:17.676Z,99980.84
2022-10-16T06:37:44.038Z,99975.31
2022-10-16T06:40:10.431Z,99963.75
2022-10-16T06:42:36.829Z,99973.34
2022-10-16T06:45:03.289Z,99984.94
2022-10-16T06:47:29.618Z,99988.31
2022-10-16T06:49:55.943Z,99987.31
2022-10-16T06:52:23.832Z,99987.31
2022-10-16T06:54:50.707Z,99981.81
2022-10-16T06:57:17.058Z,99988.31
2022-10-16T06:59:46.844Z,99986.78
2022-10-16T07:02:13.428Z,99985.81
2022-10-16T07:04:39.761Z,99985.25
2022-10-16T07:07:08.586Z,99977.78
2022-10-16T07:09:37.144Z,99973.81
2022-10-16T07:12:03.627Z,99986.78
2022-10-16T07:14:30.145Z,99983.66
2022-10-16T07:16:56.466Z,99983.53
2022-10-16T07:19:22.871Z,99993.25
2022-10-16T07:21:49.210Z,99985.09
2022-10-16T07:24:16.504Z,99984.94
2022-10-16T07:26:44.996Z,99993.69
2022-10-16T07:29:13.157Z,99994.38
2022-10-16T07:31:39.597Z,99989.84
2022-10-16T07:34:06.521Z,99991.56
2022-10-16T07:36:32.922Z,99996.06
2022-10-16T07:39:00.373Z,99995.81
2022-10-16T07:41:27.471Z,99984.25
2022-10-16T07:43:55.502Z,99984.66
2022-10-16T07:46:23.232Z,99991.47
2022-10-16T07:48:49.597Z,100001.66
2022-10-16T07:51:17.317Z,100014.47
2022-10-16T07:53:43.753Z,100015.75
2022-10-16T07:56:10.494Z,100014.47
2022-10-16T07:58:36.951Z,100020.53
2022-10-16T08:01:06.026Z,100031.13
2022-10-16T08:03:32.639Z,100032.81
2022-10-16T08:05:59.085Z,100037.22
2022-10-16T08:08:25.659Z,100037.91
2022-10-16T08:10:52.037Z,100035.94
2022-10-16T08:13:18.363Z,100050.06
2022-10-16T08:15:45.213Z,100051.75
2022-10-16T08:18:13.541Z,100044.53
2022-10-16T08:20:40.414Z,100051.59
2022-10-16T08:23:07.101Z,100055.00
2022-10-16T08:25:35.150Z,100052.03
2022-10-16T08:28:01.510Z,100071.81
2022-10-16T08:30:27.864Z,100066.16
2022-10-16T08:32:54.249Z,100067.56
2022-10-16T08:35:21.964Z,100075.34
2022-10-16T08:37:48.261Z,100068.56
2022-10-16T08:40:18.213Z,100058.41
2022-10-16T08:42:54.104Z,100057.13
2022-10-16T08:45:25.092Z,100056.84
2022-10-16T08:47:57.342Z,100060.38
2022-10-16T08:50:26.332Z,100060.09
2022-10-16T08:52:52.741Z,100049.19
2022-10-16T08:55:26.689Z,100052.59
2022-10-16T08:57:53.055Z,100059.66
2022-10-16T09:00:20.023Z,100052.31
2022-10-16T09:02:51.558Z,100056.69
2022-10-16T09:05:23.974Z,100063.72
2022-10-16T09:07:56.632Z,100050.31
2022-10-16T09:10:29.329Z,100053.16
2022-10-16T09:13:00.213Z,100058.53
2022-10-16T09:15:30.146Z,100056.56
2022-10-16T09:18:00.837Z,100053.47
2022-10-16T09:20:31.268Z,100046.81
2022-10-16T09:23:08.934Z,100056.56
2022-10-16T09:25:36.140Z,100075.63
2022-10-16T09:28:02.544Z,100074.22
2022-10-16T09:30:30.086Z,100063.88
2022-10-16T09:32:58.276Z,100061.09
2022-10-16T09:35:28.333Z,100052.88
2022-10-16T09:37:55.742Z,100055.44
2022-10-16T09:40:27.468Z,100057.97
2022-10-16T09:42:57.541Z,100060.38
2022-10-16T09:45:24.606Z,100058.38
2022-10-16T09:47:54.074Z,100048.38
2022-10-16T09:50:24.635Z,100038.47
2022-10-16T09:52:51.266Z,100037.63
2022-10-16T09:55:18.490Z,100034.94
2022-10-16T09:57:51.009Z,100046.66
2022-10-16T10:00:17.773Z,100055.28
2022-10-16T10:02:44.470Z,100056.56
2022-10-16T10:05:19.393Z,100049.22
2022-10-16T10:07:45.955Z,100049.50
2022-10-16T10:10:21.356Z,100041.84
2022-10-16T10:12:47.774Z,100038.78
2022-10-16T10:15:16.262Z,100034.09
2022-10-16T10:17:46.661Z,100030.41
2022-10-16T10:20:16.759Z,100033.66
2022-10-16T10:22:43.755Z,100045.94
2022-10-16T10:25:16.436Z,100039.56
2022-10-16T10:27:49.288Z,100037.88
2022-10-16T10:30:20.665Z,100032.09
2022-10-16T10:32:52.122Z,100021.53
2022-10-16T10:35:23.042Z,100022.25
2022-10-16T10:38:00.050Z,100015.03
2022-10-16T10:40:35.242Z,100000.59
2022-10-16T10:43:05.321Z,99989.75
2022-10-16T10:45:39.227Z,99986.78
2022-10-16T10:48:25.109Z,99983.69
2022-10-16T10:50:55.242Z,99971.53
2022-10-16T10:53:26.030Z,99986.22
2022-10-16T10:55:57.605Z,99981.97
2022-10-16T10:58:36.526Z,99996.78
2022-10-16T11:01:07.738Z,99993.81
2022-10-16T11:03:43.938Z,100006.13
2022-10-16T11:06:13.531Z,100008.66
2022-10-16T11:08:42.138Z,100014.72
2022-10-16T11:11:11.772Z,100008.34
2022-10-16T11:13:43.425Z,100012.72
2022-10-16T11:16:27.316Z,99999.22
2022-10-16T11:18:59.490Z,100014.19
2022-10-16T11:21:30.363Z,99994.41
2022-10-16T11:24:01.241Z,99996.06
2022-10-16T11:26:29.953Z,100005.00
2022-10-16T11:28:57.436Z,100009.38
2022-10-16T11:31:29.234Z,100012.50
2022-10-16T11:33:59.779Z,100009.81
2022-10-16T11:36:28.755Z,100000.34
2022-10-16T11:38:58.838Z,99998.06
2022-10-16T11:41:28.830Z,99994.94
2022-10-16T11:44:04.212Z,99991.97
2022-10-16T11:46:33.493Z,99992.53
2022-10-16T11:49:04.445Z,99979.13
2022-10-16T11:51:34.467Z,99982.50
2022-10-16T11:54:04.685Z,99982.25
2022-10-16T11:56:33.095Z,99983.09
2022-10-16T11:59:02.298Z,99985.63
2022-10-16T12:01:32.899Z,100005.13
2022-10-16T12:04:06.231Z,100004.28
2022-10-16T12:06:35.655Z,99999.47
2022-10-16T12:09:02.319Z,100003.00
2022-10-16T12:11:34.434Z,99972.78
2022-10-16T12:14:18.807Z,99953.75
2022-10-16T12:16:52.140Z,99957.00
2022-10-16T12:19:20.629Z,99975.50
2022-10-16T12:21:47.144Z,99979.44
2022-10-16T12:24:22.565Z,99981.53
2022-10-16T12:26:49.968Z,99994.66
2022-10-16T12:29:33.838Z,99976.59
2022-10-16T12:32:00.455Z,99967.41
2022-10-16T12:34:30.579Z,99954.00
2022-10-16T12:37:08.309Z,99958.19
2022-10-16T12:39:35.560Z,99935.63
2022-10-16T12:42:02.845Z,99926.56
2022-10-16T12:44:33.485Z,99922.03
2022-10-16T12:46:59.860Z,99922.03
2022-10-16T12:49:32.830Z,99917.53
2022-10-16T12:51:59.204Z,99913.16
2022-10-16T12:54:28.430Z,99917.41
2022-10-16T12:57:03.532Z,99908.25
2022-10-16T12:59:34.396Z,99891.59
2022-10-16T13:02:22.744Z,99883.69
2022-10-16T13:05:02.335Z,99869.69
2022-10-16T13:07:34.837Z,99851.31
2022-10-16T13:10:06.943Z,99839.28
2022-10-16T13:12:45.110Z,99850.56
2022-10-16T13:15:25.010Z,99845.91
2022-10-16T13:17:57.052Z,99846.75
2022-10-16T13:20:29.649Z,99866.94
2022-10-16T13:23:03.494Z,99863.41
2022-10-16T13:25:36.018Z,99865.06
2022-10-16T13:28:03.124Z,99872.88
2022-10-16T13:30:30.992Z,99856.75
2022-10-16T13:32:59.685Z,99862.84
2022-10-16T13:35:28.590Z,99861.00
2022-10-16T13:38:04.108Z,99851.09
2022-10-16T13:40:30.418Z,99856.09
2022-10-16T13:42:56.901Z,99845.53
2022-10-16T13:45:24.162Z,99842.69
2022-10-16T13:47:50.732Z,99853.06
2022-10-16T13:50:18.625Z,99865.19
2022-10-16T13:52:46.513Z,99864.72
2022-10-16T13:55:13.358Z,99863.31
2022-10-16T13:57:40.263Z,99867.53
2022-10-16T14:00:18.372Z,99863.69
2022-10-16T14:02:45.060Z,99878.81
2022-10-16T14:05:11.618Z,99896.34
2022-10-16T14:07:38.932Z,99900.88
2022-10-16T14:10:07.915Z,99904.25
2022-10-16T14:12:35.317Z,99904.13
2022-10-16T14:15:02.356Z,99914.53
2022-10-16T14:17:29.819Z,99904.78
2022-10-16T14:19:59.759Z,99907.66
2022-10-16T14:22:31.264Z,99904.97
2022-10-16T14:24:57.712Z,99898.47
2022-10-16T14:27:29.307Z,99898.94
2022-10-16T14:30:09.459Z,99906.84
2022-10-16T14:32:35.889Z,99897.66
2022-10-16T14:35:02.238Z,99894.41
2022-10-16T14:37:29.827Z,99894.81
2022-10-16T14:39:56.921Z,99902.56
2022-10-16T14:42:24.924Z,99896.91
2022-10-16T14:44:53.319Z,99903.81
2022-10-16T14:47:20.816Z,99909.03
2022-10-16T14:49:47.119Z,99908.03
2022-10-16T14:52:13.522Z,99905.94
2022-10-16T14:54:39.858Z,99906.81
2022-10-16T14:57:06.310Z,99896.91
2022-10-16T14:59:34.352Z,99887.69
2022-10-16T15:02:02.616Z,99896.63
2022-10-16T15:04:29.035Z,99902.13
2022-10-16T15:06:55.326Z,99893.38
2022-10-16T15:09:21.625Z,99891.72
2022-10-16T15:11:47.941Z,99896.66
2022-10-16T15:16:46.277Z,99885.38
2022-10-16T15:19:14.054Z,99885.66
2022-10-16T15:21:40.428Z,99878.84
2022-10-16T15:24:10.636Z,99868.66
2022-10-16T15:26:37.044Z,99867.53
2022-10-16T15:29:03.379Z,99860.16
2022-10-16T15:31:29.717Z,99849.13
2022-10-16T15:33:56.078Z,99853.41
2022-10-16T15:36:27.923Z,99859.63
2022-10-16T15:38:54.402Z,99853.13
2022-10-16T15:41:20.831Z,99854.78
2022-10-16T15:43:48.770Z,99851.94
2022-10-16T15:46:15.124Z,99842.03
2022-10-16T15:48:41.451Z,99847.28
2022-10-16T15:51:08.715Z,99838.97
2022-10-16T15:53:36.350Z,99831.78
2022-10-16T15:56:02.978Z,99829.72
2022-10-16T15:58:29.341Z,99827.44
2022-10-16T16:00:56.067Z,99833.97
2022-10-16T16:03:22.422Z,99828.06
2022-10-16T16:05:48.765Z,99822.38
2022-10-16T16:08:15.217Z,99820.78
2022-10-16T16:10:42.847Z,99829.41
2022-10-16T16:13:09.154Z,99830.81
2022-10-16T16:15:35.577Z,99820.63
2022-10-16T16:18:01.913Z,99825.81
2022-10-16T16:20:28.249Z,99823.88
2022-10-16T16:22:54.658Z,99825.56
2022-10-16T16:25:20.980Z,99825.41
2022-10-16T16:27:48.587Z,99819.06
2022-10-16T16:30:18.418Z,99818.03
2022-10-16T16:32:46.250Z,99825.09
2022-10-16T16:35:12.581Z,99815.09
2022-10-16T16:37:38.978Z,99824.19
2022-10-16T16:40:05.888Z,99821.94
2022-10-16T16:42:32.187Z,99824.22
2022-10-16T16:44:59.856Z,99819.28
2022-10-16T16:47:26.610Z,99818.75
2022-10-16T16:49:53.188Z,99806.03
2022-10-16T16:52:19.569Z,99808.81
2022-10-16T16:54:46.016Z,99805.69
2022-10-16T16:57:12.466Z,99803.53
2022-10-16T16:59:38.825Z,99796.03
2022-10-16T17:02:06.507Z,99787.84
2022-10-16T17:04:32.880Z,99794.63
2022-10-16T17:06:59.247Z,99792.94
2022-10-16T17:09:25.623Z,99789.06
2022-10-16T17:11:52.044Z,99788.13
2022-10-16T17:14:18.876Z,99786.97
2022-10-16T17:16:45.497Z,99781.59
2022-10-16T17:19:14.048Z,99785.13
2022-10-16T17:21:40.622Z,99780.63
2022-10-16T17:24:08.384Z,99784.16
2022-10-16T17:26:34.931Z,99785.84
2022-10-16T17:29:02.206Z,99788.44
2022-10-16T17:31:29.922Z,99789.03
2022-10-16T17:33:57.883Z,99787.66
2022-10-16T17:36:25.696Z,99788.66
2022-10-16T17:38:52.018Z,99788.91
2022-10-16T17:41:19.450Z,99792.81
2022-10-16T17:43:46.532Z,99801.41
2022-10-16T17:46:13.631Z,99801.28
2022-10-16T17:48:40.693Z,99806.47
2022-10-16T17:51:07.225Z,99802.66
2022-10-16T17:53:35.350Z,99802.66
2022-10-16T17:56:03.930Z,99827.41
2022-10-16T17:58:30.334Z,99830.75
2022-10-16T18:00:56.644Z,99837.84
2022-10-16T18:03:23.047Z,99844.06
2022-10-16T18:05:49.376Z,99854.66
2022-10-16T18:08:15.719Z,99859.22
2022-10-16T18:10:46.711Z,99860.66
2022-10-16T18:13:13.088Z,99863.06
2022-10-16T18:15:39.530Z,99856.31
2022-10-16T18:18:05.888Z,99862.06
2022-10-16T18:20:32.504Z,99865.84
2022-10-16T18:22:58.895Z,99860.19
2022-10-16T18:25:25.278Z,99867.81
2022-10-16T18:27:52.960Z,99854.25
2022-10-16T18:30:19.377Z,99858.63
2022-10-16T18:32:45.732Z,99869.06
2022-10-16T18:37:39.346Z,99861.56
2022-10-16T18:40:05.871Z,99860.72
2022-10-16T18:42:32.220Z,99856.09
2022-10-16T18:44:59.830Z,99859.44
2022-10-16T18:47:26.641Z,99853.94
2022-10-16T18:49:53.135Z,99852.78
2022-10-16T18:52:19.456Z,99841.09
2022-10-16T18:54:45.774Z,99842.84
2022-10-16T18:57:12.075Z,99836.22
2022-10-16T18:59:38.426Z,99834.25
2022-10-16T19:02:06.474Z,99834.56
2022-10-16T19:04:32.853Z,99839.47
2022-10-16T19:06:59.171Z,99835.19
2022-10-16T19:09:25.482Z,99840.16
2022-10-16T19:14:23.150Z,99836.72
2022-10-16T19:16:49.465Z,99843.94
2022-10-16T19:19:18.101Z,99847.28
2022-10-16T19:21:44.609Z,99839.81
2022-10-16T19:24:12.592Z,99842.50
2022-10-16T19:26:41.242Z,99839.69
2022-10-16T19:29:09.353Z,99842.38
2022-10-16T19:31:35.654Z,99852.66
2022-10-16T19:34:02.828Z,99856.25
2022-10-16T19:36:31.301Z,99868.41
2022-10-16T19:38:58.413Z,99857.41
2022-10-16T19:41:25.205Z,99856.88
2022-10-16T19:43:52.048Z,99861.09
2022-10-16T19:46:19.186Z,99850.63
2022-10-16T19:48:45.713Z,99845.66
2022-10-16T19:51:12.754Z,99842.66
2022-10-16T19:53:40.572Z,99865.69
2022-10-16T19:56:11.827Z,99870.91
2022-10-16T19:58:38.164Z,99874.31
2022-10-16T20:01:04.567Z,99885.03
2022-10-16T20:03:30.978Z,99888.41
2022-10-16T20:05:57.411Z,99885.44
2022-10-16T20:08:24.003Z,99888.84
2022-10-16T20:10:52.507Z,99886.16
2022-10-16T20:13:19.321Z,99890.25
2022-10-16T20:15:45.757Z,99897.47
2022-10-16T20:18:12.232Z,99893.84
2022-10-16T20:20:38.627Z,99897.81
2022-10-16T20:23:05.179Z,99899.63
2022-10-16T20:25:34.211Z,99900.75
2022-10-16T20:28:01.898Z,99894.13
2022-10-16T20:30:28.267Z,99890.16
2022-10-16T20:32:54.587Z,99890.69
2022-10-16T20:35:20.933Z,99889.56
2022-10-16T20:37:47.377Z,99893.94
2022-10-16T20:40:13.769Z,99900.13
2022-10-16T20:42:40.110Z,99907.94
2022-10-16T20:45:08.469Z,99919.50
2022-10-16T20:47:34.873Z,99922.91
2022-10-16T20:50:01.215Z,99919.22
2022-10-16T20:52:28.134Z,99929.41
2022-10-16T20:54:54.581Z,99918.66
2022-10-16T20:57:20.878Z,99920.53
2022-10-16T20:59:48.527Z,99918.41
2022-10-16T21:02:16.186Z,99915.06
2022-10-16T21:04:42.585Z,99912.78
2022-10-16T21:07:08.948Z,99909.34
2022-10-16T21:09:35.418Z,99915.31
2022-10-16T21:12:01.750Z,99919.50
2022-10-16T21:14:28.090Z,99922.75
2022-10-16T21:16:54.411Z,99910.03
2022-10-16T21:19:22.031Z,99915.53
2022-10-16T21:21:48.425Z,99914.41
2022-10-16T21:24:16.638Z,99912.47
2022-10-16T21:26:43.859Z,99911.31
2022-10-16T21:29:10.814Z,99918.38
2022-10-16T21:31:37.405Z,99913.97
2022-10-16T21:34:03.985Z,99913.00
2022-10-16T21:36:32.910Z,99915.59
2022-10-16T21:39:12.543Z,99908.94
2022-10-16T21:41:39.270Z,99915.75
2022-10-16T21:44:06.498Z,99914.34
2022-10-16T21:46:35.612Z,99915.75
2022-10-16T21:49:03.086Z,99919.53
2022-10-16T21:51:31.582Z,99929.84
2022-10-16T21:53:59.453Z,99925.16
2022-10-16T21:56:26.203Z,99923.19
2022-10-16T21:58:52.950Z,99925.59
2022-10-16T22:01:20.488Z,99930.66
2022-10-16T22:03:47.424Z,99938.56
2022-10-16T22:06:15.055Z,99942.09
2022-10-16T22:08:41.923Z,99941.16
2022-10-16T22:11:10.643Z,99954.25
2022-10-16T22:13:37.256Z,99960.50
2022-10-16T22:16:03.841Z,99955.97
2022-10-16T22:18:30.920Z,99951.44
2022-10-16T22:20:57.334Z,99954.13
2022-10-16T22:23:24.031Z,99969.13
2022-10-16T22:25:50.383Z,99974.78
2022-10-16T22:28:18.049Z,99966.31
2022-10-16T22:30:45.263Z,99972.97
2022-10-16T22:33:11.815Z,99962.34
2022-10-16T22:35:38.359Z,99962.91
2022-10-16T22:38:04.978Z,99965.28
2022-10-16T22:40:33.248Z,99974.03
2022-10-16T22:42:59.604Z,99966.69
2022-10-16T22:45:27.252Z,99972.78
2022-10-16T22:47:53.605Z,99970.09
2022-10-16T22:50:19.976Z,99972.47
2022-10-16T22:52:46.279Z,99988.47
2022-10-16T22:55:12.729Z,99980.25
2022-10-16T22:57:39.140Z,99976.59
2022-10-16T23:00:06.575Z,99970.38
2022-10-16T23:02:34.215Z,99970.25
2022-10-16T23:05:01.888Z,99987.63
2022-10-16T23:07:28.331Z,99992.59
2022-10-16T23:09:54.712Z,99996.56
2022-10-16T23:12:21.054Z,99999.25
2022-10-16T23:14:47.382Z,100000.34
2022-10-16T23:17:13.751Z,100002.72
2022-10-16T23:19:40.101Z,99992.44
2022-10-16T23:22:07.723Z,100001.03
2022-10-16T23:24:34.246Z,99999.06
2022-10-16T23:27:00.610Z,99996.06
2022-10-16T23:29:27.058Z,100007.69
2022-10-16T23:31:53.621Z,100014.72
2022-10-16T23:34:20.163Z,100023.63
2022-10-16T23:36:46.724Z,100018.09
2022-10-16T23:39:14.894Z,100009.94
2022-10-16T23:41:41.339Z,100007.94
2022-10-16T23:44:07.698Z,100005.25
2022-10-16T23:46:34.386Z,99997.22
2022-10-16T23:49:00.718Z,100003.59
2022-10-16T23:51:28.038Z,100003.44
2022-10-16T23:53:54.385Z,99998.25
2022-10-16T23:56:22.008Z,100007.97
2022-10-16T23:58:48.531Z,100014.47
