createdAt,value
2018-08-03T18:37:24.103Z,31.10
2018-08-03T18:39:52.888Z,31.10
2018-08-03T18:42:21.397Z,31.10
2018-08-03T18:44:49.885Z,31.10
2018-08-03T18:47:18.396Z,31.10
2018-08-03T18:49:46.875Z,31.10
2018-08-03T18:52:15.511Z,31.10
2018-08-03T18:54:44.022Z,31.10
2018-08-03T18:57:12.517Z,30.90
2018-08-03T18:59:41.416Z,30.80
2018-08-03T19:02:17.033Z,30.70
2018-08-03T19:04:45.456Z,30.70
2018-08-03T19:07:13.921Z,30.70
2018-08-03T19:09:42.531Z,30.70
2018-08-03T19:12:11.020Z,30.60
2018-08-03T19:14:40.201Z,30.30
2018-08-03T19:30:08.758Z,30.30
2018-08-03T19:32:37.717Z,29.20
2018-08-03T19:35:06.191Z,29.20
2018-08-03T19:37:34.825Z,29.30
2018-08-03T19:40:04.248Z,29.30
2018-08-03T19:42:33.101Z,29.30
2018-08-03T19:45:01.647Z,29.30
2018-08-03T19:47:30.059Z,29.30
2018-08-03T19:49:58.534Z,29.30
2018-08-03T19:52:27.859Z,29.40
2018-08-03T19:54:56.369Z,29.40
2018-08-03T19:57:25.285Z,29.40
2018-08-03T19:59:54.369Z,29.50
2018-08-03T20:02:23.772Z,29.60
2018-08-03T20:04:52.473Z,29.60
2018-08-03T20:07:22.703Z,29.70
2018-08-03T20:09:52.826Z,29.80
2018-08-03T20:12:21.368Z,29.80
2018-08-03T20:14:50.718Z,29.80
2018-08-03T20:17:19.689Z,29.80
2018-08-03T20:19:48.217Z,29.80
2018-08-03T20:22:18.931Z,29.70
2018-08-03T20:37:48.005Z,29.60
2018-08-03T20:40:16.568Z,28.80
2018-08-03T20:42:45.037Z,28.80
2018-08-03T20:45:14.462Z,28.80
2018-08-03T20:47:42.939Z,28.90
2018-08-03T20:50:11.394Z,29.00
2018-08-03T20:52:40.500Z,29.00
2018-08-03T20:55:09.025Z,29.00
2018-08-03T20:57:38.933Z,29.00
2018-08-03T21:00:08.058Z,29.00
2018-08-03T21:02:37.327Z,29.00
2018-08-03T21:05:06.099Z,28.90
2018-08-03T21:07:34.597Z,28.80
2018-08-03T21:10:03.073Z,28.80
2018-08-03T21:12:31.740Z,28.80
2018-08-03T21:15:02.414Z,28.70
2018-08-03T21:19:59.871Z,28.80
2018-08-03T21:22:30.920Z,28.70
2018-08-03T21:24:59.516Z,28.60
2018-08-03T21:27:32.231Z,28.50
2018-08-03T21:30:03.822Z,28.50
2018-08-03T21:32:33.169Z,28.40
2018-08-03T21:35:01.759Z,28.40
2018-08-03T21:37:34.419Z,28.30
2018-08-03T21:40:02.889Z,28.20
2018-08-03T21:42:31.559Z,28.20
2018-08-03T21:45:00.054Z,28.20
2018-08-03T21:47:28.521Z,28.10
2018-08-03T21:49:57.587Z,28.00
2018-08-03T21:52:26.024Z,28.00
2018-08-03T21:54:55.403Z,28.10
2018-08-03T21:57:24.072Z,28.10
2018-08-03T21:59:52.556Z,28.00
2018-08-03T22:02:20.996Z,28.00
2018-08-03T22:04:49.469Z,28.00
2018-08-03T22:07:17.911Z,27.90
2018-08-03T22:09:46.427Z,27.80
2018-08-03T22:12:14.943Z,27.90
2018-08-03T22:14:43.415Z,27.90
2018-08-03T22:17:12.600Z,27.80
2018-08-03T22:19:41.119Z,27.80
2018-08-03T22:22:09.708Z,27.80
2018-08-03T22:24:38.346Z,27.80
2018-08-03T22:27:06.848Z,27.70
2018-08-03T22:29:35.336Z,27.60
2018-08-03T22:32:03.833Z,27.50
2018-08-03T22:34:32.239Z,27.40
2018-08-03T22:39:28.795Z,27.30
2018-08-03T22:41:57.344Z,27.30
2018-08-03T22:44:25.795Z,27.40
2018-08-03T22:46:54.272Z,27.40
2018-08-03T22:49:22.733Z,27.30
2018-08-03T22:51:51.210Z,27.30
2018-08-03T22:54:19.724Z,27.20
2018-08-03T22:56:48.205Z,27.20
2018-08-03T22:59:16.609Z,27.20
2018-08-03T23:01:45.232Z,27.20
2018-08-03T23:04:13.788Z,27.20
2018-08-03T23:06:42.308Z,27.20
2018-08-03T23:09:10.816Z,27.20
2018-08-03T23:11:39.257Z,27.20
2018-08-03T23:14:08.244Z,27.10
2018-08-03T23:16:36.820Z,27.00
2018-08-03T23:19:05.282Z,26.90
2018-08-03T23:21:33.725Z,26.90
2018-08-03T23:24:02.940Z,26.90
2018-08-03T23:26:31.364Z,26.90
2018-08-03T23:28:59.916Z,26.90
2018-08-03T23:31:28.408Z,26.90
2018-08-03T23:33:57.017Z,26.90
2018-08-03T23:36:25.480Z,26.80
2018-08-03T23:38:53.985Z,26.70
2018-08-03T23:41:23.415Z,26.60
2018-08-03T23:43:52.670Z,26.60
2018-08-03T23:46:21.108Z,26.50
2018-08-03T23:48:49.630Z,26.50
2018-08-03T23:51:18.136Z,26.50
2018-08-03T23:53:46.730Z,26.30
2018-08-03T23:56:15.750Z,26.20
2018-08-03T23:58:44.287Z,26.20
