createdAt,value
2022-08-19T00:00:05.941Z,18.27
2022-08-19T00:02:35.177Z,16.40
2022-08-19T00:05:03.269Z,15.50
2022-08-19T00:07:31.141Z,17.17
2022-08-19T00:09:58.944Z,17.92
2022-08-19T00:12:26.849Z,18.02
2022-08-19T00:14:55.068Z,14.93
2022-08-19T00:17:22.994Z,14.95
2022-08-19T00:19:52.172Z,14.48
2022-08-19T00:22:19.981Z,16.23
2022-08-19T00:24:50.701Z,17.30
2022-08-19T00:27:25.582Z,17.40
2022-08-19T00:29:54.419Z,14.82
2022-08-19T00:32:22.566Z,14.73
2022-08-19T00:34:53.617Z,16.85
2022-08-19T00:37:23.573Z,16.67
2022-08-19T00:39:52.119Z,14.90
2022-08-19T00:42:21.029Z,16.13
2022-08-19T00:44:50.090Z,18.95
2022-08-19T00:47:17.893Z,16.25
2022-08-19T00:49:52.243Z,18.00
2022-08-19T00:52:24.754Z,16.63
2022-08-19T00:54:53.738Z,19.13
2022-08-19T00:57:26.293Z,16.38
2022-08-19T01:00:02.338Z,17.30
2022-08-19T01:02:32.650Z,18.13
2022-08-19T01:05:02.415Z,17.38
2022-08-19T01:07:37.758Z,19.90
2022-08-19T01:10:09.691Z,19.58
2022-08-19T01:12:37.749Z,17.10
2022-08-19T01:15:07.443Z,14.55
2022-08-19T01:17:35.831Z,18.83
2022-08-19T01:20:05.950Z,19.45
2022-08-19T01:22:40.008Z,19.67
2022-08-19T01:27:45.638Z,20.52
2022-08-19T01:30:17.329Z,17.30
2022-08-19T01:32:45.413Z,19.80
2022-08-19T01:35:14.437Z,18.13
2022-08-19T01:37:48.885Z,19.02
2022-08-19T01:40:17.419Z,18.25
2022-08-19T01:42:45.345Z,18.65
2022-08-19T01:45:13.142Z,21.63
2022-08-19T01:47:41.577Z,22.05
2022-08-19T01:50:11.768Z,17.75
2022-08-19T01:52:41.516Z,18.70
2022-08-19T01:55:15.404Z,19.05
2022-08-19T01:57:47.884Z,19.98
2022-08-19T02:00:18.431Z,20.25
2022-08-19T02:02:46.345Z,18.45
2022-08-19T02:05:14.584Z,20.45
2022-08-19T02:07:42.930Z,21.48
2022-08-19T02:10:16.529Z,20.33
2022-08-19T02:12:44.849Z,18.85
2022-08-19T02:15:13.246Z,21.70
2022-08-19T02:17:42.624Z,21.02
2022-08-19T02:20:12.059Z,15.38
2022-08-19T02:22:42.497Z,21.23
2022-08-19T02:25:12.911Z,22.23
2022-08-19T02:27:41.862Z,25.23
2022-08-19T02:30:18.370Z,23.52
2022-08-19T02:32:46.215Z,22.27
2022-08-19T02:35:16.386Z,25.90
2022-08-19T02:37:58.900Z,23.50
2022-08-19T02:40:28.054Z,21.10
2022-08-19T02:42:56.607Z,18.60
2022-08-19T02:45:24.381Z,23.80
2022-08-19T02:47:52.062Z,22.50
2022-08-19T02:50:20.234Z,25.58
2022-08-19T02:52:47.980Z,22.30
2022-08-19T02:55:15.982Z,25.48
2022-08-19T02:57:45.314Z,24.67
2022-08-19T03:00:13.968Z,23.52
2022-08-19T03:02:41.653Z,22.58
2022-08-19T03:05:11.413Z,25.33
2022-08-19T03:07:39.641Z,25.80
2022-08-19T03:10:08.738Z,24.35
2022-08-19T03:12:38.727Z,25.13
2022-08-19T03:15:09.774Z,26.30
2022-08-19T03:17:38.356Z,24.83
2022-08-19T03:20:07.449Z,21.48
2022-08-19T03:22:35.439Z,23.40
2022-08-19T03:25:03.137Z,30.55
2022-08-19T03:27:34.173Z,23.55
2022-08-19T03:30:03.506Z,28.40
2022-08-19T03:32:33.416Z,29.20
2022-08-19T03:35:01.475Z,26.10
2022-08-19T03:37:29.425Z,24.63
2022-08-19T03:39:57.356Z,27.92
2022-08-19T03:42:31.900Z,24.95
2022-08-19T03:45:01.192Z,26.23
2022-08-19T03:47:29.133Z,26.58
2022-08-19T03:49:58.676Z,28.27
2022-08-19T03:52:26.449Z,25.27
2022-08-19T03:54:54.304Z,29.58
2022-08-19T03:57:22.137Z,28.00
2022-08-19T04:00:12.525Z,26.40
2022-08-19T04:02:56.486Z,26.38
2022-08-19T04:05:29.385Z,28.63
2022-08-19T04:07:59.740Z,29.67
2022-08-19T04:10:27.600Z,28.02
2022-08-19T04:12:55.418Z,27.33
2022-08-19T04:15:23.238Z,30.90
2022-08-19T04:17:51.465Z,28.08
2022-08-19T04:20:19.442Z,29.08
2022-08-19T04:22:48.861Z,27.85
2022-08-19T04:25:16.847Z,25.95
2022-08-19T04:27:47.239Z,26.77
2022-08-19T04:30:15.637Z,25.95
2022-08-19T04:32:44.560Z,26.77
2022-08-19T04:35:17.557Z,29.20
2022-08-19T04:37:48.622Z,23.23
2022-08-19T04:40:34.016Z,28.70
2022-08-19T04:43:02.019Z,30.50
2022-08-19T04:45:39.465Z,27.30
2022-08-19T04:48:26.392Z,28.45
2022-08-19T04:50:58.530Z,28.40
2022-08-19T04:53:29.571Z,28.05
2022-08-19T04:55:58.346Z,28.15
2022-08-19T04:58:28.428Z,27.38
2022-08-19T05:00:57.024Z,25.90
2022-08-19T05:03:28.792Z,27.77
2022-08-19T05:05:59.364Z,30.00
2022-08-19T05:08:31.122Z,29.92
2022-08-19T05:10:59.523Z,32.22
2022-08-19T05:13:27.714Z,29.63
2022-08-19T05:15:57.162Z,30.38
2022-08-19T05:18:42.740Z,26.45
2022-08-19T05:21:29.910Z,29.55
2022-08-19T05:23:59.290Z,27.25
2022-08-19T05:26:27.990Z,23.58
2022-08-19T05:28:56.196Z,29.00
2022-08-19T05:31:24.060Z,30.48
2022-08-19T05:33:51.809Z,28.58
2022-08-19T05:36:20.797Z,27.85
2022-08-19T05:38:50.981Z,28.08
2022-08-19T05:41:20.406Z,29.52
2022-08-19T05:43:48.534Z,22.02
2022-08-19T05:46:20.044Z,27.15
2022-08-19T05:48:57.368Z,31.30
2022-08-19T05:51:28.942Z,33.50
2022-08-19T05:53:57.234Z,25.50
2022-08-19T05:56:26.961Z,29.85
2022-08-19T05:58:55.110Z,32.45
2022-08-19T06:01:23.151Z,33.78
2022-08-19T06:03:50.957Z,28.45
2022-08-19T06:06:20.065Z,26.33
2022-08-19T06:08:51.070Z,26.10
2022-08-19T06:11:22.588Z,32.50
2022-08-19T06:13:59.415Z,29.48
2022-08-19T06:16:28.706Z,29.25
2022-08-19T06:18:58.056Z,28.30
2022-08-19T06:21:28.863Z,31.00
2022-08-19T06:23:58.052Z,29.33
2022-08-19T06:26:27.384Z,27.35
2022-08-19T06:28:56.655Z,31.70
2022-08-19T06:31:28.038Z,27.45
2022-08-19T06:33:56.174Z,26.90
2022-08-19T06:36:28.043Z,27.08
2022-08-19T06:38:56.036Z,27.52
2022-08-19T06:41:23.894Z,27.25
2022-08-19T06:43:53.976Z,25.73
2022-08-19T06:46:25.883Z,28.70
2022-08-19T06:48:54.434Z,25.38
2022-08-19T06:51:24.764Z,26.20
2022-08-19T06:53:54.628Z,27.52
2022-08-19T06:56:31.880Z,25.90
2022-08-19T06:59:00.295Z,22.92
2022-08-19T07:01:30.205Z,23.00
2022-08-19T07:03:58.606Z,26.27
2022-08-19T07:06:43.420Z,26.10
2022-08-19T07:09:18.580Z,23.17
2022-08-19T07:11:48.342Z,24.33
2022-08-19T07:14:19.802Z,21.88
2022-08-19T07:16:52.387Z,23.42
2022-08-19T07:19:21.234Z,23.05
2022-08-19T07:21:50.922Z,21.98
2022-08-19T07:24:19.389Z,29.92
2022-08-19T07:26:51.764Z,21.50
2022-08-19T07:29:24.062Z,22.40
2022-08-19T07:31:56.832Z,23.35
2022-08-19T07:34:25.597Z,19.58
2022-08-19T07:36:55.373Z,22.45
2022-08-19T07:39:26.996Z,19.45
2022-08-19T07:41:55.499Z,23.92
2022-08-19T07:44:24.197Z,19.15
2022-08-19T07:46:56.575Z,20.73
2022-08-19T07:49:25.223Z,20.77
2022-08-19T07:51:55.835Z,21.73
2022-08-19T07:54:25.574Z,21.45
2022-08-19T07:56:53.556Z,18.58
2022-08-19T07:59:24.389Z,22.85
2022-08-19T08:01:54.792Z,20.98
2022-08-19T08:04:40.611Z,21.67
2022-08-19T08:07:31.610Z,20.85
2022-08-19T08:10:00.489Z,20.27
2022-08-19T08:12:35.641Z,20.50
2022-08-19T08:15:08.251Z,19.88
2022-08-19T08:17:49.690Z,19.50
2022-08-19T08:20:20.535Z,19.77
2022-08-19T08:23:09.565Z,21.10
2022-08-19T08:25:38.865Z,23.40
2022-08-19T08:28:08.431Z,19.63
2022-08-19T08:30:42.392Z,24.08
2022-08-19T08:35:51.409Z,18.52
2022-08-19T08:38:19.458Z,17.55
2022-08-19T08:40:51.505Z,21.65
2022-08-19T08:43:27.649Z,20.60
2022-08-19T08:46:04.794Z,19.52
2022-08-19T08:48:41.870Z,18.63
2022-08-19T08:51:14.395Z,20.95
2022-08-19T08:53:51.280Z,19.67
2022-08-19T08:56:24.857Z,17.33
2022-08-19T08:58:58.473Z,20.60
2022-08-19T09:01:30.494Z,19.77
2022-08-19T09:04:02.795Z,20.60
2022-08-19T09:06:40.827Z,18.65
2022-08-19T09:09:18.675Z,20.60
2022-08-19T09:11:58.702Z,20.42
2022-08-19T09:14:52.555Z,21.90
2022-08-19T09:17:31.616Z,17.35
2022-08-19T09:20:09.088Z,18.40
2022-08-19T09:22:38.054Z,18.50
2022-08-19T09:25:08.988Z,20.55
2022-08-19T09:27:43.174Z,15.90
2022-08-19T09:30:16.421Z,19.38
2022-08-19T09:32:44.873Z,20.60
2022-08-19T09:35:16.105Z,15.50
2022-08-19T09:37:44.844Z,20.10
2022-08-19T09:40:15.470Z,18.30
2022-08-19T09:42:50.033Z,15.52
2022-08-19T09:45:22.878Z,21.48
2022-08-19T09:47:53.838Z,21.75
2022-08-19T09:50:25.783Z,16.60
2022-08-19T09:52:57.987Z,16.75
2022-08-19T09:55:32.015Z,23.08
2022-08-19T09:58:02.962Z,14.77
2022-08-19T10:00:31.182Z,14.50
2022-08-19T10:02:59.181Z,14.80
2022-08-19T10:05:48.457Z,13.95
2022-08-19T10:08:17.574Z,13.38
2022-08-19T10:10:47.038Z,14.07
2022-08-19T10:13:17.884Z,14.52
2022-08-19T10:15:47.313Z,14.20
2022-08-19T10:18:17.652Z,14.23
2022-08-19T10:20:51.320Z,11.65
2022-08-19T10:23:21.278Z,18.08
2022-08-19T10:25:49.890Z,14.82
2022-08-19T10:28:19.395Z,12.35
2022-08-19T10:30:48.862Z,11.50
2022-08-19T10:33:38.807Z,12.02
2022-08-19T10:36:10.515Z,9.90
2022-08-19T10:38:39.449Z,11.30
2022-08-19T10:41:20.510Z,13.38
2022-08-19T10:43:49.015Z,11.02
2022-08-19T10:46:17.932Z,10.88
2022-08-19T10:48:47.255Z,9.98
2022-08-19T10:51:47.885Z,9.40
2022-08-19T10:54:16.578Z,11.15
2022-08-19T10:56:52.413Z,10.63
2022-08-19T10:59:21.918Z,10.68
2022-08-19T11:01:55.711Z,14.70
2022-08-19T11:04:28.891Z,11.90
2022-08-19T11:06:58.846Z,11.98
2022-08-19T11:09:33.621Z,10.60
2022-08-19T11:12:02.779Z,13.45
2022-08-19T11:14:34.016Z,14.40
2022-08-19T11:17:02.683Z,13.55
2022-08-19T11:19:30.546Z,13.77
2022-08-19T11:22:02.334Z,16.50
2022-08-19T11:24:32.745Z,11.68
2022-08-19T11:27:05.409Z,13.38
2022-08-19T11:29:35.313Z,13.27
2022-08-19T11:32:06.649Z,11.38
2022-08-19T11:34:38.141Z,13.60
2022-08-19T11:37:09.524Z,13.70
2022-08-19T11:39:38.721Z,10.90
2022-08-19T11:42:28.972Z,13.15
2022-08-19T11:44:56.809Z,11.90
2022-08-19T11:47:25.037Z,13.68
2022-08-19T11:49:54.375Z,11.43
2022-08-19T11:52:23.580Z,10.48
2022-08-19T11:54:51.324Z,10.07
2022-08-19T11:57:20.655Z,9.60
2022-08-19T11:59:53.540Z,8.25
2022-08-19T12:02:22.559Z,8.13
2022-08-19T12:04:50.570Z,13.73
2022-08-19T12:07:18.663Z,10.00
2022-08-19T12:09:48.658Z,12.02
2022-08-19T12:12:17.325Z,8.85
2022-08-19T12:14:47.342Z,10.15
2022-08-19T12:17:15.825Z,9.80
2022-08-19T12:19:43.611Z,10.55
2022-08-19T12:22:11.422Z,9.93
2022-08-19T12:24:39.222Z,13.35
2022-08-19T12:27:12.569Z,7.60
2022-08-19T12:32:12.038Z,15.77
2022-08-19T12:34:40.470Z,7.57
2022-08-19T12:37:10.197Z,7.90
2022-08-19T12:39:40.830Z,8.15
2022-08-19T12:42:10.848Z,7.25
2022-08-19T12:44:41.648Z,10.80
2022-08-19T12:47:12.110Z,6.70
2022-08-19T12:49:53.760Z,9.95
2022-08-19T12:52:24.546Z,6.57
2022-08-19T12:54:53.999Z,7.93
2022-08-19T12:57:32.317Z,6.93
2022-08-19T13:00:04.875Z,6.40
2022-08-19T13:02:38.641Z,7.78
2022-08-19T13:05:09.564Z,8.05
2022-08-19T13:07:38.164Z,8.48
2022-08-19T13:10:07.595Z,8.48
2022-08-19T13:12:37.098Z,7.95
2022-08-19T13:15:10.943Z,6.55
2022-08-19T13:17:40.095Z,8.35
2022-08-19T13:20:09.658Z,8.18
2022-08-19T13:22:38.726Z,8.43
2022-08-19T13:25:08.134Z,10.43
2022-08-19T13:27:38.470Z,7.10
2022-08-19T13:30:25.741Z,7.65
2022-08-19T13:33:10.999Z,7.65
2022-08-19T13:35:39.183Z,8.25
2022-08-19T13:38:12.116Z,7.30
2022-08-19T13:40:41.396Z,8.13
2022-08-19T13:43:17.535Z,9.77
2022-08-19T13:45:53.620Z,10.63
2022-08-19T13:48:21.931Z,11.13
2022-08-19T13:50:49.782Z,10.65
2022-08-19T13:53:18.544Z,9.65
2022-08-19T13:55:46.620Z,9.95
2022-08-19T13:58:16.423Z,9.80
2022-08-19T14:00:46.904Z,10.05
2022-08-19T14:03:15.273Z,10.57
2022-08-19T14:05:43.101Z,8.40
2022-08-19T14:08:11.135Z,9.23
2022-08-19T14:10:38.977Z,8.93
2022-08-19T14:13:06.841Z,7.97
2022-08-19T14:15:36.043Z,10.15
2022-08-19T14:18:03.934Z,8.27
2022-08-19T14:20:31.765Z,8.25
2022-08-19T14:23:00.262Z,8.30
2022-08-19T14:25:30.698Z,8.43
2022-08-19T14:27:59.577Z,7.97
2022-08-19T14:30:29.857Z,7.70
2022-08-19T14:33:00.873Z,9.18
2022-08-19T14:35:29.902Z,8.90
2022-08-19T14:37:58.716Z,8.02
2022-08-19T14:40:29.733Z,9.10
2022-08-19T14:43:00.160Z,7.68
2022-08-19T14:45:29.089Z,7.07
2022-08-19T14:47:57.010Z,7.82
2022-08-19T14:50:26.214Z,7.50
2022-08-19T14:53:03.591Z,7.00
2022-08-19T14:55:34.735Z,7.15
2022-08-19T14:58:02.966Z,8.80
2022-08-19T15:00:36.909Z,6.63
2022-08-19T15:03:05.159Z,7.07
2022-08-19T15:05:34.564Z,6.85
2022-08-19T15:08:05.111Z,6.18
2022-08-19T15:10:32.977Z,7.07
2022-08-19T15:13:01.220Z,7.32
2022-08-19T15:15:29.472Z,8.35
2022-08-19T15:18:03.038Z,7.57
2022-08-19T15:20:31.761Z,7.55
2022-08-19T15:23:01.130Z,7.20
2022-08-19T15:25:29.358Z,7.07
2022-08-19T15:27:57.341Z,9.75
2022-08-19T15:30:27.956Z,5.90
2022-08-19T15:32:56.907Z,6.90
2022-08-19T15:35:25.548Z,6.13
2022-08-19T15:37:54.870Z,5.78
2022-08-19T15:40:26.380Z,5.90
2022-08-19T15:42:56.410Z,7.68
2022-08-19T15:45:32.714Z,6.65
2022-08-19T15:48:00.574Z,6.57
2022-08-19T15:50:29.018Z,7.10
2022-08-19T15:53:00.796Z,6.57
2022-08-19T15:55:34.686Z,10.60
2022-08-19T15:58:20.560Z,15.43
2022-08-19T16:01:15.493Z,15.13
2022-08-19T16:04:01.817Z,15.55
2022-08-19T16:06:31.362Z,12.85
2022-08-19T16:09:01.800Z,16.73
2022-08-19T16:11:39.338Z,17.02
2022-08-19T16:14:09.358Z,18.88
2022-08-19T16:16:38.382Z,23.23
2022-08-19T16:19:10.396Z,18.35
2022-08-19T16:21:41.779Z,17.27
2022-08-19T16:24:13.110Z,18.05
2022-08-19T16:26:43.752Z,19.55
2022-08-19T16:29:13.051Z,17.73
2022-08-19T16:31:43.344Z,19.67
2022-08-19T16:34:13.237Z,19.88
2022-08-19T16:36:42.113Z,21.10
2022-08-19T16:39:10.943Z,21.77
2022-08-19T16:41:39.426Z,22.20
2022-08-19T16:44:10.156Z,22.20
2022-08-19T16:46:41.564Z,20.27
2022-08-19T16:49:10.663Z,18.25
2022-08-19T16:51:38.516Z,22.00
2022-08-19T16:54:07.076Z,20.15
2022-08-19T16:56:37.374Z,20.67
2022-08-19T16:59:06.588Z,19.50
2022-08-19T17:01:35.804Z,21.42
2022-08-19T17:04:04.162Z,22.85
2022-08-19T17:06:32.069Z,21.80
2022-08-19T17:09:02.042Z,21.73
2022-08-19T17:11:31.588Z,23.58
2022-08-19T17:13:59.531Z,20.42
2022-08-19T17:16:31.930Z,22.48
2022-08-19T17:19:02.729Z,19.83
2022-08-19T17:21:33.934Z,19.42
2022-08-19T17:24:04.728Z,18.35
2022-08-19T17:26:33.104Z,19.63
2022-08-19T17:29:01.592Z,21.08
2022-08-19T17:31:31.528Z,20.95
2022-08-19T17:34:01.505Z,19.23
2022-08-19T17:36:33.875Z,18.70
2022-08-19T17:39:04.140Z,16.90
2022-08-19T17:41:33.988Z,18.15
2022-08-19T17:44:02.260Z,21.05
2022-08-19T17:46:30.697Z,21.80
2022-08-19T17:48:59.341Z,24.95
2022-08-19T17:51:41.946Z,23.58
2022-08-19T17:54:11.974Z,21.63
2022-08-19T17:56:40.453Z,20.20
2022-08-19T17:59:11.818Z,23.55
2022-08-19T18:01:52.281Z,22.95
2022-08-19T18:04:23.241Z,22.98
2022-08-19T18:06:54.414Z,21.77
2022-08-19T18:09:25.316Z,22.52
2022-08-19T18:11:55.531Z,23.38
2022-08-19T18:14:28.057Z,20.67
2022-08-19T18:17:01.685Z,21.70
2022-08-19T18:19:40.711Z,25.48
2022-08-19T18:22:12.984Z,21.48
2022-08-19T18:24:41.567Z,21.83
2022-08-19T18:27:09.998Z,21.60
2022-08-19T18:29:38.667Z,25.02
2022-08-19T18:32:11.998Z,22.77
2022-08-19T18:34:40.541Z,21.40
2022-08-19T18:37:08.361Z,27.73
2022-08-19T18:39:54.790Z,25.73
2022-08-19T18:42:40.641Z,25.30
2022-08-19T18:45:27.935Z,23.98
2022-08-19T18:48:25.729Z,25.70
2022-08-19T18:50:57.151Z,23.63
2022-08-19T18:53:25.992Z,25.77
2022-08-19T18:55:55.675Z,26.83
2022-08-19T18:58:26.390Z,23.75
2022-08-19T19:00:57.154Z,28.88
2022-08-19T19:03:26.461Z,26.65
2022-08-19T19:05:54.446Z,26.15
2022-08-19T19:08:27.051Z,27.75
2022-08-19T19:10:58.929Z,26.40
2022-08-19T19:13:28.618Z,32.17
2022-08-19T19:15:56.865Z,27.10
2022-08-19T19:18:25.148Z,27.45
2022-08-19T19:20:53.067Z,25.92
2022-08-19T19:23:21.838Z,25.35
2022-08-19T19:25:51.312Z,26.17
2022-08-19T19:28:25.425Z,25.83
2022-08-19T19:30:55.120Z,23.83
2022-08-19T19:33:22.876Z,22.90
2022-08-19T19:35:50.712Z,26.00
2022-08-19T19:38:18.515Z,22.77
2022-08-19T19:40:46.611Z,22.77
2022-08-19T19:43:17.365Z,22.90
2022-08-19T19:45:48.246Z,23.08
2022-08-19T19:48:16.398Z,20.77
2022-08-19T19:50:45.901Z,24.30
2022-08-19T19:53:21.967Z,22.10
2022-08-19T19:55:51.542Z,20.40
2022-08-19T19:58:22.782Z,19.85
2022-08-19T20:00:59.047Z,20.73
2022-08-19T20:03:27.109Z,20.38
2022-08-19T20:05:55.166Z,23.77
2022-08-19T20:08:40.475Z,25.17
2022-08-19T20:11:08.508Z,25.23
2022-08-19T20:13:36.411Z,24.25
2022-08-19T20:16:05.917Z,21.73
2022-08-19T20:18:33.800Z,29.85
2022-08-19T20:21:01.580Z,26.52
2022-08-19T20:23:29.396Z,30.88
2022-08-19T20:25:57.257Z,24.50
2022-08-19T20:28:25.102Z,27.23
2022-08-19T20:30:53.714Z,23.10
2022-08-19T20:33:22.920Z,19.90
2022-08-19T20:35:50.880Z,20.80
2022-08-19T20:38:18.656Z,18.95
2022-08-19T20:40:46.424Z,15.25
2022-08-19T20:43:17.529Z,15.63
2022-08-19T20:45:45.428Z,12.73
2022-08-19T20:48:13.634Z,11.13
2022-08-19T20:50:42.997Z,9.25
2022-08-19T20:53:13.096Z,8.43
2022-08-19T20:55:41.109Z,10.85
2022-08-19T20:58:11.940Z,7.20
2022-08-19T21:00:39.823Z,8.90
2022-08-19T21:03:08.149Z,7.80
2022-08-19T21:05:36.086Z,7.60
2022-08-19T21:08:08.902Z,6.40
2022-08-19T21:10:41.762Z,8.70
2022-08-19T21:13:10.111Z,5.72
2022-08-19T21:15:40.567Z,6.50
2022-08-19T21:18:08.343Z,4.32
2022-08-19T21:20:40.314Z,5.75
2022-08-19T21:23:12.382Z,4.03
2022-08-19T21:25:40.599Z,4.97
2022-08-19T21:28:11.567Z,4.25
2022-08-19T21:30:44.664Z,6.00
2022-08-19T21:33:12.930Z,3.53
2022-08-19T21:35:40.840Z,3.85
2022-08-19T21:38:10.180Z,4.63
2022-08-19T21:40:38.165Z,3.80
2022-08-19T21:43:06.592Z,2.38
2022-08-19T21:45:34.736Z,3.63
2022-08-19T21:48:02.509Z,2.55
2022-08-19T21:50:32.374Z,3.53
2022-08-19T21:53:00.867Z,9.52
2022-08-19T21:55:30.308Z,3.03
2022-08-19T21:57:59.968Z,2.08
2022-08-19T22:00:30.106Z,2.95
2022-08-19T22:03:01.274Z,2.63
2022-08-19T22:05:31.258Z,2.38
2022-08-19T22:07:59.540Z,2.95
2022-08-19T22:10:31.584Z,3.00
2022-08-19T22:13:00.244Z,3.65
2022-08-19T22:15:29.072Z,4.07
2022-08-19T22:17:57.304Z,2.28
2022-08-19T22:20:28.835Z,3.30
2022-08-19T22:22:59.104Z,2.38
2022-08-19T22:25:31.520Z,4.07
2022-08-19T22:28:03.285Z,2.42
2022-08-19T22:30:33.656Z,3.95
2022-08-19T22:33:05.571Z,2.38
2022-08-19T22:35:35.779Z,2.15
2022-08-19T22:38:06.357Z,3.30
2022-08-19T22:40:37.242Z,4.15
2022-08-19T22:43:11.961Z,2.17
2022-08-19T22:45:40.258Z,2.78
2022-08-19T22:48:10.962Z,3.38
2022-08-19T22:50:39.908Z,3.92
2022-08-19T22:53:07.755Z,3.35
2022-08-19T22:55:36.462Z,3.13
2022-08-19T22:58:04.558Z,3.13
2022-08-19T23:00:34.065Z,3.10
2022-08-19T23:03:02.597Z,3.50
2022-08-19T23:05:31.054Z,2.75
2022-08-19T23:07:59.556Z,4.97
2022-08-19T23:10:29.029Z,2.85
2022-08-19T23:12:58.953Z,4.72
2022-08-19T23:15:29.496Z,13.25
2022-08-19T23:18:01.030Z,2.63
2022-08-19T23:20:32.493Z,3.13
2022-08-19T23:23:02.419Z,2.03
2022-08-19T23:25:33.886Z,1.98
2022-08-19T23:28:20.249Z,2.10
2022-08-19T23:30:50.550Z,1.55
2022-08-19T23:33:24.682Z,1.80
2022-08-19T23:38:22.756Z,2.13
2022-08-19T23:40:51.497Z,2.28
2022-08-19T23:43:25.138Z,2.38
2022-08-19T23:45:57.536Z,1.65
2022-08-19T23:48:28.262Z,2.63
2022-08-19T23:50:57.097Z,2.85
2022-08-19T23:53:25.324Z,1.83
2022-08-19T23:55:53.715Z,1.70
2022-08-19T23:58:22.355Z,1.67
