createdAt,value
2022-10-05T00:01:01.824Z,13.38
2022-10-05T00:03:37.052Z,13.36
2022-10-05T00:06:06.182Z,13.32
2022-10-05T00:08:35.747Z,13.31
2022-10-05T00:11:08.270Z,13.31
2022-10-05T00:13:36.802Z,13.24
2022-10-05T00:16:13.280Z,13.27
2022-10-05T00:18:41.625Z,13.22
2022-10-05T00:21:18.682Z,13.23
2022-10-05T00:23:46.562Z,13.18
2022-10-05T00:26:20.465Z,13.19
2022-10-05T00:28:49.217Z,13.17
2022-10-05T00:31:20.438Z,13.17
2022-10-05T00:33:49.208Z,13.14
2022-10-05T00:36:17.290Z,13.12
2022-10-05T00:38:46.509Z,13.12
2022-10-05T00:41:22.786Z,13.14
2022-10-05T00:44:06.087Z,13.13
2022-10-05T00:46:43.793Z,13.11
2022-10-05T00:49:22.587Z,13.11
2022-10-05T00:52:00.317Z,13.09
2022-10-05T00:54:35.255Z,13.09
2022-10-05T00:57:22.515Z,13.07
2022-10-05T01:00:04.507Z,13.06
2022-10-05T01:02:43.886Z,13.04
2022-10-05T01:05:16.867Z,13.03
2022-10-05T01:07:51.230Z,12.75
2022-10-05T01:10:28.103Z,13.00
2022-10-05T01:13:07.277Z,13.03
2022-10-05T01:15:44.543Z,13.01
2022-10-05T01:18:18.004Z,13.01
2022-10-05T01:20:56.804Z,13.02
2022-10-05T01:23:49.971Z,13.02
2022-10-05T01:26:40.069Z,12.99
2022-10-05T01:29:17.118Z,12.99
2022-10-05T01:31:53.271Z,12.99
2022-10-05T01:34:29.004Z,12.98
2022-10-05T01:37:05.521Z,12.97
2022-10-05T01:39:42.850Z,12.94
2022-10-05T01:42:20.433Z,12.94
2022-10-05T01:44:55.237Z,12.93
2022-10-05T01:47:32.695Z,12.90
2022-10-05T01:50:04.491Z,12.87
2022-10-05T01:52:43.304Z,12.86
2022-10-05T01:55:19.779Z,12.84
2022-10-05T01:58:03.991Z,12.84
2022-10-05T02:00:36.647Z,12.81
2022-10-05T02:03:09.873Z,12.78
2022-10-05T02:05:42.191Z,12.79
2022-10-05T02:08:16.130Z,12.77
2022-10-05T02:10:50.893Z,12.79
2022-10-05T02:13:26.508Z,12.77
2022-10-05T02:16:01.245Z,12.77
2022-10-05T02:18:33.668Z,12.75
2022-10-05T02:21:05.579Z,12.73
2022-10-05T02:23:37.008Z,12.74
2022-10-05T02:26:07.431Z,12.74
2022-10-05T02:28:40.722Z,12.74
2022-10-05T02:31:12.219Z,12.74
2022-10-05T02:33:40.376Z,12.72
2022-10-05T02:36:17.215Z,12.74
2022-10-05T02:39:11.439Z,12.73
2022-10-05T02:41:50.673Z,12.74
2022-10-05T02:44:26.894Z,12.73
2022-10-05T02:47:06.604Z,12.74
2022-10-05T02:49:45.722Z,12.73
2022-10-05T02:52:20.018Z,12.73
2022-10-05T02:54:56.447Z,12.73
2022-10-05T02:57:29.700Z,12.73
2022-10-05T03:00:06.600Z,12.73
2022-10-05T03:02:42.513Z,12.74
2022-10-05T03:05:19.749Z,12.77
2022-10-05T03:07:56.623Z,12.77
2022-10-05T03:10:31.293Z,12.79
2022-10-05T03:13:05.830Z,12.82
2022-10-05T03:15:54.381Z,12.83
2022-10-05T03:18:34.878Z,12.85
2022-10-05T03:21:15.326Z,12.87
2022-10-05T03:23:58.529Z,12.90
2022-10-05T03:26:38.465Z,12.91
2022-10-05T03:29:17.343Z,12.93
2022-10-05T03:31:54.619Z,12.93
2022-10-05T03:34:33.629Z,12.97
2022-10-05T03:37:11.542Z,12.98
2022-10-05T03:39:45.985Z,12.99
2022-10-05T03:42:22.183Z,13.02
2022-10-05T03:44:57.923Z,13.02
2022-10-05T03:47:33.492Z,13.05
2022-10-05T03:50:21.202Z,13.06
2022-10-05T03:52:54.058Z,13.05
2022-10-05T03:55:29.491Z,13.07
2022-10-05T03:58:04.041Z,13.08
2022-10-05T04:00:34.542Z,13.09
2022-10-05T04:03:10.996Z,13.06
2022-10-05T04:05:48.504Z,13.10
2022-10-05T04:08:24.565Z,13.10
2022-10-05T04:10:55.841Z,13.09
2022-10-05T04:13:31.975Z,13.08
2022-10-05T04:16:05.102Z,13.08
2022-10-05T04:18:36.974Z,13.09
2022-10-05T04:21:11.934Z,13.08
2022-10-05T04:23:49.047Z,13.11
2022-10-05T04:26:20.976Z,13.10
2022-10-05T04:28:58.042Z,13.10
2022-10-05T04:31:46.091Z,13.12
2022-10-05T04:34:29.832Z,13.12
2022-10-05T04:37:04.384Z,13.12
2022-10-05T04:39:42.503Z,13.14
2022-10-05T04:42:19.347Z,13.14
2022-10-05T04:45:05.470Z,13.13
2022-10-05T04:47:56.963Z,13.16
2022-10-05T04:50:38.148Z,13.15
2022-10-05T04:53:23.440Z,13.18
2022-10-05T04:55:57.425Z,13.16
2022-10-05T04:58:42.253Z,13.18
2022-10-05T05:01:29.422Z,13.19
2022-10-05T05:04:12.244Z,13.18
2022-10-05T05:06:48.527Z,13.18
2022-10-05T05:09:30.722Z,13.21
2022-10-05T05:12:10.444Z,13.19
2022-10-05T05:14:55.584Z,13.21
2022-10-05T05:17:38.501Z,13.21
2022-10-05T05:20:20.159Z,13.22
2022-10-05T05:22:53.832Z,13.22
2022-10-05T05:25:41.959Z,13.23
2022-10-05T05:28:22.735Z,13.24
2022-10-05T05:30:58.162Z,13.24
2022-10-05T05:33:33.216Z,13.25
2022-10-05T05:36:17.337Z,13.27
2022-10-05T05:38:58.571Z,13.27
2022-10-05T05:41:37.223Z,13.27
2022-10-05T05:44:17.705Z,13.29
2022-10-05T05:47:10.009Z,13.29
2022-10-05T05:49:54.190Z,13.29
2022-10-05T05:52:28.759Z,13.27
2022-10-05T05:55:01.945Z,13.29
2022-10-05T05:57:39.636Z,13.31
2022-10-05T06:00:14.944Z,13.31
2022-10-05T06:02:54.541Z,13.33
2022-10-05T06:05:32.345Z,13.34
2022-10-05T06:08:12.971Z,13.34
2022-10-05T06:10:48.336Z,13.34
2022-10-05T06:13:24.657Z,13.33
2022-10-05T06:15:57.096Z,13.35
2022-10-05T06:18:26.639Z,13.33
2022-10-05T06:21:01.856Z,13.35
2022-10-05T06:23:38.938Z,13.38
2022-10-05T06:26:18.955Z,13.39
2022-10-05T06:28:53.666Z,13.39
2022-10-05T06:31:36.583Z,13.39
2022-10-05T06:34:18.547Z,13.39
2022-10-05T06:36:51.194Z,13.40
2022-10-05T06:39:47.005Z,13.40
2022-10-05T06:42:47.969Z,13.40
2022-10-05T06:45:49.666Z,13.41
2022-10-05T06:48:36.256Z,13.43
2022-10-05T06:51:28.056Z,13.44
2022-10-05T06:54:42.626Z,13.46
2022-10-05T06:57:25.272Z,13.46
2022-10-05T07:00:00.660Z,13.48
2022-10-05T07:02:39.179Z,13.51
2022-10-05T07:05:32.496Z,13.50
2022-10-05T07:08:05.175Z,13.51
2022-10-05T07:10:39.231Z,13.52
2022-10-05T07:13:29.666Z,13.57
2022-10-05T07:16:05.563Z,13.57
2022-10-05T07:19:08.617Z,13.56
2022-10-05T07:21:45.931Z,13.59
2022-10-05T07:24:29.207Z,13.64
2022-10-05T07:27:08.706Z,13.65
2022-10-05T07:29:45.581Z,13.66
2022-10-05T07:32:25.948Z,13.71
2022-10-05T07:35:03.250Z,13.73
2022-10-05T07:37:57.404Z,13.73
2022-10-05T07:40:33.695Z,13.74
2022-10-05T07:43:14.416Z,13.76
2022-10-05T07:45:47.771Z,13.78
2022-10-05T07:48:20.137Z,13.80
2022-10-05T07:51:00.934Z,13.82
2022-10-05T07:53:33.956Z,13.84
2022-10-05T07:56:07.595Z,13.86
2022-10-05T07:58:43.017Z,13.87
2022-10-05T08:01:19.061Z,13.89
2022-10-05T08:03:57.790Z,13.93
2022-10-05T08:06:35.855Z,13.96
2022-10-05T08:09:10.336Z,13.97
2022-10-05T08:11:46.514Z,13.99
2022-10-05T08:14:20.786Z,14.02
2022-10-05T08:16:52.362Z,14.05
2022-10-05T08:19:26.394Z,14.08
2022-10-05T08:22:01.480Z,14.12
2022-10-05T08:24:41.812Z,14.16
2022-10-05T08:27:17.458Z,14.18
2022-10-05T08:29:55.469Z,14.22
2022-10-05T08:32:26.531Z,14.26
2022-10-05T08:34:59.301Z,14.30
2022-10-05T08:37:32.680Z,14.33
2022-10-05T08:40:26.477Z,14.39
2022-10-05T08:43:06.887Z,14.43
2022-10-05T08:45:55.447Z,14.48
2022-10-05T08:48:52.774Z,14.51
2022-10-05T08:51:50.521Z,14.57
2022-10-05T08:54:40.183Z,14.61
2022-10-05T08:57:27.535Z,14.68
2022-10-05T09:00:07.175Z,14.73
2022-10-05T09:03:00.200Z,14.79
2022-10-05T09:06:15.880Z,14.83
2022-10-05T09:09:13.408Z,14.89
2022-10-05T09:11:50.448Z,14.94
2022-10-05T09:14:56.563Z,14.99
2022-10-05T09:17:52.713Z,15.04
2022-10-05T09:20:32.182Z,15.09
2022-10-05T09:23:05.227Z,15.11
2022-10-05T09:25:50.936Z,15.18
2022-10-05T09:28:26.899Z,15.21
2022-10-05T09:31:00.080Z,15.26
2022-10-05T09:33:59.119Z,15.30
2022-10-05T09:37:04.025Z,15.33
2022-10-05T09:40:05.639Z,15.36
2022-10-05T09:43:19.566Z,15.34
2022-10-05T09:46:25.440Z,15.44
2022-10-05T09:49:11.268Z,15.49
2022-10-05T09:52:11.595Z,15.48
2022-10-05T09:55:18.331Z,15.51
2022-10-05T09:58:20.304Z,15.58
2022-10-05T10:01:09.277Z,15.62
2022-10-05T10:04:24.692Z,15.61
2022-10-05T10:07:17.915Z,15.68
2022-10-05T10:09:53.790Z,15.41
2022-10-05T10:12:33.878Z,15.73
2022-10-05T10:15:29.739Z,15.78
2022-10-05T10:18:20.749Z,15.82
2022-10-05T10:21:17.932Z,15.83
2022-10-05T10:24:04.742Z,15.87
2022-10-05T10:27:17.372Z,15.89
2022-10-05T10:30:03.797Z,15.90
2022-10-05T10:33:00.937Z,15.96
2022-10-05T10:35:36.670Z,15.97
2022-10-05T10:38:22.201Z,16.03
2022-10-05T10:41:12.795Z,16.05
2022-10-05T10:44:04.428Z,16.07
2022-10-05T10:46:40.423Z,16.13
2022-10-05T10:49:27.002Z,16.18
2022-10-05T10:52:09.592Z,16.21
2022-10-05T10:55:09.636Z,16.23
2022-10-05T10:57:58.408Z,16.31
2022-10-05T11:00:44.092Z,16.38
2022-10-05T11:03:50.232Z,16.42
2022-10-05T11:06:29.008Z,16.53
2022-10-05T11:09:12.625Z,16.62
2022-10-05T11:12:13.710Z,16.75
2022-10-05T11:15:02.699Z,16.88
2022-10-05T11:18:02.660Z,17.00
2022-10-05T11:21:07.856Z,17.15
2022-10-05T11:23:59.793Z,17.33
2022-10-05T11:26:59.720Z,17.47
2022-10-05T11:29:59.402Z,17.60
2022-10-05T11:33:04.623Z,17.74
2022-10-05T11:35:48.382Z,17.90
2022-10-05T11:38:30.143Z,18.04
2022-10-05T11:41:41.254Z,18.11
2022-10-05T11:44:51.826Z,18.25
2022-10-05T11:47:25.529Z,18.38
2022-10-05T11:50:05.592Z,18.50
2022-10-05T11:52:41.204Z,18.59
2022-10-05T11:55:24.811Z,18.67
2022-10-05T11:57:56.877Z,18.75
2022-10-05T12:00:26.866Z,18.82
2022-10-05T12:03:14.324Z,18.92
2022-10-05T12:05:54.105Z,18.97
2022-10-05T12:08:31.588Z,19.05
2022-10-05T12:11:14.291Z,19.11
2022-10-05T12:13:44.960Z,18.85
2022-10-05T12:16:19.350Z,19.19
2022-10-05T12:18:54.667Z,19.27
2022-10-05T12:21:40.822Z,19.34
2022-10-05T12:24:16.497Z,19.40
2022-10-05T12:26:51.508Z,19.46
2022-10-05T12:29:26.482Z,19.52
2022-10-05T12:32:03.107Z,19.58
2022-10-05T12:34:48.654Z,19.63
2022-10-05T12:37:34.891Z,19.70
2022-10-05T12:40:07.207Z,19.77
2022-10-05T12:42:42.605Z,19.83
2022-10-05T12:45:25.525Z,19.90
2022-10-05T12:48:08.176Z,19.96
2022-10-05T12:50:41.060Z,19.71
2022-10-05T12:53:22.852Z,20.02
2022-10-05T12:56:02.614Z,20.13
2022-10-05T12:58:40.036Z,20.20
2022-10-05T13:01:20.465Z,20.27
2022-10-05T13:03:56.004Z,20.33
2022-10-05T13:06:35.964Z,20.38
2022-10-05T13:09:11.577Z,20.44
2022-10-05T13:11:43.854Z,20.48
2022-10-05T13:14:24.138Z,20.52
2022-10-05T13:16:59.333Z,20.56
2022-10-05T13:19:39.167Z,20.61
2022-10-05T13:22:33.047Z,20.60
2022-10-05T13:25:18.850Z,20.66
2022-10-05T13:27:53.404Z,20.68
2022-10-05T13:30:22.295Z,20.69
2022-10-05T13:32:57.064Z,20.73
2022-10-05T13:35:45.045Z,20.71
2022-10-05T13:38:26.938Z,20.73
2022-10-05T13:41:04.458Z,20.74
2022-10-05T13:43:43.995Z,20.77
2022-10-05T13:46:20.661Z,20.77
2022-10-05T13:49:00.448Z,20.78
2022-10-05T13:51:35.027Z,20.77
2022-10-05T13:54:11.673Z,20.77
2022-10-05T13:56:44.047Z,20.76
2022-10-05T13:59:19.791Z,20.75
2022-10-05T14:01:53.873Z,20.77
2022-10-05T14:04:24.528Z,20.75
2022-10-05T14:06:53.075Z,20.74
2022-10-05T14:09:35.217Z,20.76
2022-10-05T14:12:21.850Z,20.71
2022-10-05T14:14:51.950Z,20.72
2022-10-05T14:17:37.809Z,20.72
2022-10-05T14:20:20.221Z,20.71
2022-10-05T14:22:54.053Z,20.69
2022-10-05T14:25:23.410Z,20.69
2022-10-05T14:28:00.620Z,20.70
2022-10-05T14:30:30.225Z,20.67
2022-10-05T14:33:07.837Z,20.66
2022-10-05T14:35:48.919Z,20.66
2022-10-05T14:38:22.633Z,20.65
2022-10-05T14:41:21.190Z,20.61
2022-10-05T14:43:55.981Z,20.61
2022-10-05T14:46:29.072Z,20.60
2022-10-05T14:49:15.722Z,20.60
2022-10-05T14:51:44.035Z,20.57
2022-10-05T14:54:27.470Z,20.61
2022-10-05T14:57:04.602Z,20.60
2022-10-05T15:00:00.002Z,20.58
2022-10-05T15:02:47.976Z,20.58
2022-10-05T15:05:20.990Z,20.58
2022-10-05T15:07:51.518Z,20.58
2022-10-05T15:10:29.649Z,20.58
2022-10-05T15:13:11.236Z,20.58
2022-10-05T15:15:45.745Z,20.55
2022-10-05T15:18:30.989Z,20.57
2022-10-05T15:21:09.983Z,20.55
2022-10-05T15:23:42.780Z,20.56
2022-10-05T15:26:27.789Z,20.57
2022-10-05T15:29:03.175Z,20.56
2022-10-05T15:31:41.212Z,20.57
2022-10-05T15:34:15.363Z,20.56
2022-10-05T15:36:50.500Z,20.56
2022-10-05T15:39:29.138Z,20.57
2022-10-05T15:42:00.613Z,20.57
2022-10-05T15:44:47.615Z,20.56
2022-10-05T15:47:23.574Z,20.57
2022-10-05T15:50:03.189Z,20.58
2022-10-05T15:52:37.224Z,20.57
2022-10-05T15:55:22.095Z,20.58
2022-10-05T15:57:58.642Z,20.59
2022-10-05T16:00:30.189Z,20.60
2022-10-05T16:03:12.412Z,20.59
2022-10-05T16:06:04.348Z,20.58
2022-10-05T16:08:57.115Z,20.57
2022-10-05T16:11:45.588Z,20.27
2022-10-05T16:14:28.005Z,20.56
2022-10-05T16:17:10.707Z,20.56
2022-10-05T16:19:42.855Z,20.25
2022-10-05T16:22:20.502Z,20.51
2022-10-05T16:25:03.772Z,20.54
2022-10-05T16:27:40.370Z,20.51
2022-10-05T16:30:13.545Z,20.48
2022-10-05T16:32:49.965Z,20.46
2022-10-05T16:35:29.178Z,20.42
2022-10-05T16:38:07.213Z,20.40
2022-10-05T16:40:45.439Z,20.37
2022-10-05T16:43:26.672Z,20.34
2022-10-05T16:46:09.813Z,20.30
2022-10-05T16:48:48.728Z,20.27
2022-10-05T16:51:28.037Z,20.24
2022-10-05T16:54:12.602Z,20.21
2022-10-05T16:56:45.177Z,20.16
2022-10-05T16:59:45.637Z,20.10
2022-10-05T17:02:25.292Z,20.06
2022-10-05T17:05:03.409Z,20.02
2022-10-05T17:07:48.753Z,19.96
2022-10-05T17:10:46.949Z,19.86
2022-10-05T17:13:28.696Z,19.85
2022-10-05T17:16:04.957Z,19.77
2022-10-05T17:19:00.631Z,19.73
2022-10-05T17:21:34.757Z,19.68
2022-10-05T17:24:21.475Z,19.62
2022-10-05T17:26:59.257Z,19.56
2022-10-05T17:29:29.633Z,19.49
2022-10-05T17:32:12.033Z,19.45
2022-10-05T17:35:01.465Z,19.36
2022-10-05T17:37:39.774Z,19.33
2022-10-05T17:40:34.819Z,19.22
2022-10-05T17:43:06.272Z,19.20
2022-10-05T17:45:56.519Z,19.14
2022-10-05T17:48:39.307Z,19.11
2022-10-05T17:51:35.462Z,19.06
2022-10-05T17:54:41.617Z,19.00
2022-10-05T17:57:22.086Z,18.96
2022-10-05T17:59:58.769Z,18.93
2022-10-05T18:02:42.728Z,18.89
2022-10-05T18:05:31.503Z,18.83
2022-10-05T18:08:37.514Z,18.80
2022-10-05T18:11:37.727Z,18.71
2022-10-05T18:14:20.344Z,18.75
2022-10-05T18:16:59.331Z,18.74
2022-10-05T18:19:32.397Z,18.71
2022-10-05T18:22:03.298Z,18.72
2022-10-05T18:24:45.820Z,18.72
2022-10-05T18:27:31.744Z,18.69
2022-10-05T18:30:16.141Z,18.69
2022-10-05T18:33:25.481Z,18.64
2022-10-05T18:36:04.372Z,18.65
2022-10-05T18:38:43.597Z,18.65
2022-10-05T18:41:22.528Z,18.64
2022-10-05T18:44:03.438Z,18.65
2022-10-05T18:46:45.805Z,18.63
2022-10-05T18:49:31.594Z,18.60
2022-10-05T18:52:06.412Z,18.60
2022-10-05T18:54:54.105Z,18.60
2022-10-05T18:57:36.863Z,18.60
2022-10-05T19:00:08.648Z,18.28
2022-10-05T19:02:42.983Z,18.55
2022-10-05T19:05:47.106Z,18.59
2022-10-05T19:08:18.965Z,18.58
2022-10-05T19:10:55.142Z,18.58
2022-10-05T19:13:35.145Z,18.58
2022-10-05T19:16:18.819Z,18.57
2022-10-05T19:19:30.679Z,18.54
2022-10-05T19:22:04.259Z,18.53
2022-10-05T19:24:51.082Z,18.55
2022-10-05T19:27:28.386Z,18.54
2022-10-05T19:30:18.919Z,18.52
2022-10-05T19:33:18.304Z,18.50
2022-10-05T19:35:58.386Z,18.50
2022-10-05T19:38:34.225Z,18.50
2022-10-05T19:41:14.321Z,18.50
2022-10-05T19:44:02.658Z,18.48
2022-10-05T19:46:47.469Z,18.48
2022-10-05T19:49:36.474Z,18.44
2022-10-05T19:52:13.989Z,18.47
2022-10-05T19:54:42.863Z,18.44
2022-10-05T19:57:18.076Z,18.47
2022-10-05T19:59:47.877Z,18.44
2022-10-05T20:02:17.689Z,18.46
2022-10-05T20:04:49.477Z,18.46
2022-10-05T20:07:21.531Z,18.43
2022-10-05T20:09:54.904Z,18.43
2022-10-05T20:12:23.673Z,18.43
2022-10-05T20:15:26.109Z,18.43
2022-10-05T20:18:11.384Z,18.38
2022-10-05T20:20:45.767Z,18.42
2022-10-05T20:23:20.778Z,18.43
2022-10-05T20:26:09.869Z,18.39
2022-10-05T20:28:37.911Z,18.40
2022-10-05T20:31:07.544Z,18.43
2022-10-05T20:33:35.603Z,18.42
2022-10-05T20:36:05.306Z,18.43
2022-10-05T20:38:40.091Z,18.42
2022-10-05T20:41:08.994Z,18.41
2022-10-05T20:43:39.012Z,18.42
2022-10-05T20:46:07.540Z,18.42
2022-10-05T20:48:36.544Z,18.42
2022-10-05T20:51:05.969Z,18.45
2022-10-05T20:53:33.735Z,18.43
2022-10-05T20:56:02.405Z,18.43
2022-10-05T20:58:30.944Z,18.43
2022-10-05T21:01:18.347Z,18.44
2022-10-05T21:03:46.579Z,18.42
2022-10-05T21:06:15.886Z,18.45
2022-10-05T21:08:44.085Z,18.44
2022-10-05T21:11:12.111Z,18.45
2022-10-05T21:13:44.570Z,18.47
2022-10-05T21:16:13.453Z,18.44
2022-10-05T21:18:41.326Z,18.47
2022-10-05T21:21:09.369Z,18.48
2022-10-05T21:23:38.577Z,18.50
2022-10-05T21:26:07.856Z,18.50
2022-10-05T21:28:35.979Z,18.49
2022-10-05T21:31:03.816Z,18.51
2022-10-05T21:33:31.942Z,18.51
2022-10-05T21:36:00.103Z,18.52
2022-10-05T21:38:28.288Z,18.52
2022-10-05T21:41:04.369Z,18.56
2022-10-05T21:43:32.306Z,18.53
2022-10-05T21:46:00.972Z,18.54
2022-10-05T21:48:30.982Z,18.55
2022-10-05T21:50:59.765Z,18.54
2022-10-05T21:53:31.376Z,18.55
2022-10-05T21:56:03.159Z,18.53
2022-10-05T21:58:31.851Z,18.51
2022-10-05T22:00:59.711Z,18.50
2022-10-05T22:03:27.939Z,18.47
2022-10-05T22:05:55.858Z,18.42
2022-10-05T22:08:27.516Z,18.40
2022-10-05T22:10:56.179Z,18.29
2022-10-05T22:13:26.578Z,18.27
2022-10-05T22:15:55.487Z,18.17
2022-10-05T22:18:26.106Z,18.12
2022-10-05T22:20:54.351Z,18.02
2022-10-05T22:23:22.105Z,17.96
2022-10-05T22:25:50.189Z,17.90
2022-10-05T22:28:18.014Z,17.84
2022-10-05T22:30:47.245Z,17.80
2022-10-05T22:33:15.041Z,17.72
2022-10-05T22:35:42.948Z,17.68
2022-10-05T22:38:10.718Z,17.61
2022-10-05T22:40:38.541Z,17.58
2022-10-05T22:43:06.368Z,17.53
2022-10-05T22:45:34.285Z,17.49
2022-10-05T22:48:03.782Z,17.47
2022-10-05T22:50:31.609Z,17.39
2022-10-05T22:52:59.380Z,17.37
2022-10-05T22:55:27.286Z,17.32
2022-10-05T22:57:55.124Z,17.30
2022-10-05T23:00:35.217Z,17.27
2022-10-05T23:03:12.801Z,17.23
2022-10-05T23:05:40.554Z,17.21
2022-10-05T23:08:08.401Z,17.19
2022-10-05T23:10:36.166Z,17.18
2022-10-05T23:13:04.926Z,17.15
2022-10-05T23:15:33.435Z,17.14
2022-10-05T23:18:01.725Z,17.13
2022-10-05T23:20:30.875Z,17.12
2022-10-05T23:23:00.159Z,17.09
2022-10-05T23:25:27.959Z,17.01
2022-10-05T23:27:55.757Z,16.94
2022-10-05T23:30:23.535Z,16.90
2022-10-05T23:32:51.392Z,16.82
2022-10-05T23:35:19.153Z,16.74
2022-10-05T23:37:48.518Z,16.69
2022-10-05T23:40:16.706Z,16.58
2022-10-05T23:42:44.560Z,16.50
2022-10-05T23:45:13.309Z,16.44
2022-10-05T23:47:41.720Z,16.36
2022-10-05T23:50:10.665Z,16.29
2022-10-05T23:52:38.974Z,16.22
2022-10-05T23:55:08.853Z,16.18
2022-10-05T23:57:38.219Z,16.10
