createdAt,value
2024-03-13T00:01:04.633Z,9.83
2024-03-13T00:03:33.249Z,9.77
2024-03-13T00:06:00.280Z,9.82
2024-03-13T00:08:27.969Z,9.70
2024-03-13T00:10:54.818Z,9.55
2024-03-13T00:13:23.423Z,9.70
2024-03-13T00:15:50.604Z,9.47
2024-03-13T00:18:17.577Z,9.90
2024-03-13T00:20:44.157Z,9.88
2024-03-13T00:23:10.965Z,9.80
2024-03-13T00:25:37.547Z,9.40
2024-03-13T00:28:04.619Z,9.60
2024-03-13T00:30:31.328Z,9.40
2024-03-13T00:32:57.989Z,9.57
2024-03-13T00:35:25.187Z,9.55
2024-03-13T00:37:51.900Z,9.60
2024-03-13T00:40:18.666Z,9.43
2024-03-13T00:42:45.500Z,9.70
2024-03-13T00:45:12.766Z,10.07
2024-03-13T00:47:40.017Z,9.82
2024-03-13T00:50:09.060Z,9.88
2024-03-13T00:52:37.658Z,10.20
2024-03-13T00:55:04.651Z,10.40
2024-03-13T00:57:31.379Z,10.40
2024-03-13T00:59:59.505Z,10.85
2024-03-13T01:02:26.084Z,10.32
2024-03-13T01:04:55.674Z,10.50
2024-03-13T01:07:23.392Z,11.25
2024-03-13T01:09:51.066Z,10.50
2024-03-13T01:12:20.515Z,11.00
2024-03-13T01:14:47.387Z,10.75
2024-03-13T01:17:13.960Z,10.70
2024-03-13T01:19:40.594Z,10.55
2024-03-13T01:22:11.407Z,11.18
2024-03-13T01:24:39.592Z,10.40
2024-03-13T01:27:06.408Z,10.37
2024-03-13T01:29:33.034Z,10.65
2024-03-13T01:31:59.842Z,10.73
2024-03-13T01:34:27.045Z,10.48
2024-03-13T01:37:12.570Z,10.70
2024-03-13T01:39:39.691Z,10.32
2024-03-13T01:42:24.716Z,10.80
2024-03-13T01:45:27.394Z,11.25
2024-03-13T01:48:14.859Z,10.73
2024-03-13T01:51:02.246Z,10.88
2024-03-13T01:53:47.595Z,10.70
2024-03-13T01:56:26.037Z,10.98
2024-03-13T01:59:04.498Z,10.40
2024-03-13T02:01:50.265Z,10.73
2024-03-13T02:04:17.394Z,11.00
2024-03-13T02:06:46.563Z,11.15
2024-03-13T02:09:13.180Z,11.70
2024-03-13T02:11:39.800Z,10.40
2024-03-13T02:14:06.651Z,10.90
2024-03-13T02:16:33.269Z,11.00
2024-03-13T02:19:01.565Z,11.27
2024-03-13T02:21:28.454Z,11.10
2024-03-13T02:23:57.802Z,11.95
2024-03-13T02:26:26.061Z,10.77
2024-03-13T02:28:53.318Z,10.70
2024-03-13T02:31:20.678Z,11.77
2024-03-13T02:33:47.436Z,11.82
2024-03-13T02:36:14.487Z,11.13
2024-03-13T02:38:41.782Z,11.20
2024-03-13T02:41:08.493Z,11.48
2024-03-13T02:43:37.795Z,12.50
2024-03-13T02:46:04.459Z,12.40
2024-03-13T02:48:31.227Z,12.50
2024-03-13T02:50:57.925Z,12.80
2024-03-13T02:53:24.501Z,12.30
2024-03-13T02:55:53.851Z,12.55
2024-03-13T02:58:20.683Z,11.63
2024-03-13T03:00:47.386Z,11.23
2024-03-13T03:03:14.576Z,12.30
2024-03-13T03:05:41.348Z,12.13
2024-03-13T03:08:08.213Z,12.30
2024-03-13T03:10:34.879Z,12.10
2024-03-13T03:13:01.531Z,12.80
2024-03-13T03:15:30.193Z,11.85
2024-03-13T03:17:56.869Z,11.82
2024-03-13T03:20:24.437Z,12.60
2024-03-13T03:22:51.031Z,12.40
2024-03-13T03:25:17.694Z,12.60
2024-03-13T03:27:44.374Z,12.52
2024-03-13T03:30:12.931Z,12.25
2024-03-13T03:32:41.008Z,11.73
2024-03-13T03:35:08.311Z,12.70
2024-03-13T03:37:34.876Z,10.85
2024-03-13T03:40:01.983Z,12.80
2024-03-13T03:42:30.464Z,11.40
2024-03-13T03:44:57.067Z,12.07
2024-03-13T03:47:23.668Z,11.85
2024-03-13T03:49:50.220Z,12.37
2024-03-13T03:52:16.855Z,12.50
2024-03-13T03:54:43.425Z,13.02
2024-03-13T03:57:11.205Z,11.85
2024-03-13T03:59:39.470Z,12.30
2024-03-13T04:02:06.279Z,13.07
2024-03-13T04:04:33.570Z,11.80
2024-03-13T04:07:00.732Z,12.07
2024-03-13T04:09:27.356Z,11.60
2024-03-13T04:11:53.980Z,13.10
2024-03-13T04:14:20.607Z,12.00
2024-03-13T04:16:47.165Z,11.68
2024-03-13T04:19:13.864Z,13.00
2024-03-13T04:21:41.500Z,13.00
2024-03-13T04:24:11.010Z,13.35
2024-03-13T04:26:46.990Z,12.27
2024-03-13T04:29:13.695Z,13.80
2024-03-13T04:31:40.824Z,13.20
2024-03-13T04:34:11.224Z,13.45
2024-03-13T04:36:41.611Z,12.70
2024-03-13T04:39:08.837Z,13.25
2024-03-13T04:41:40.330Z,13.20
2024-03-13T04:44:10.467Z,13.05
2024-03-13T04:46:38.202Z,12.60
2024-03-13T04:49:05.041Z,12.95
2024-03-13T04:51:31.819Z,12.75
2024-03-13T04:53:58.500Z,12.52
2024-03-13T04:56:25.089Z,11.90
2024-03-13T04:58:52.692Z,12.52
2024-03-13T05:01:20.094Z,12.10
2024-03-13T05:03:47.723Z,12.00
2024-03-13T05:06:14.605Z,13.10
2024-03-13T05:08:41.724Z,13.90
2024-03-13T05:11:10.467Z,12.93
2024-03-13T05:13:39.772Z,12.90
2024-03-13T05:16:07.351Z,12.70
2024-03-13T05:18:35.733Z,12.80
2024-03-13T05:21:02.470Z,13.40
2024-03-13T05:23:29.046Z,13.82
2024-03-13T05:25:56.713Z,14.68
2024-03-13T05:28:23.868Z,13.27
2024-03-13T05:30:50.721Z,13.93
2024-03-13T05:33:17.658Z,14.60
2024-03-13T05:35:44.240Z,13.38
2024-03-13T05:38:11.830Z,14.43
2024-03-13T05:40:38.589Z,13.02
2024-03-13T05:43:05.436Z,13.52
2024-03-13T05:45:34.912Z,14.80
2024-03-13T05:48:03.131Z,13.95
2024-03-13T05:50:29.833Z,14.40
2024-03-13T05:52:56.479Z,13.20
2024-03-13T05:55:23.127Z,13.50
2024-03-13T05:57:49.940Z,12.97
2024-03-13T06:00:19.175Z,12.65
2024-03-13T06:02:45.790Z,11.30
2024-03-13T06:05:18.646Z,12.27
2024-03-13T06:07:45.365Z,11.27
2024-03-13T06:10:12.497Z,13.80
2024-03-13T06:12:39.775Z,12.82
2024-03-13T06:15:13.754Z,12.30
2024-03-13T06:17:43.729Z,11.60
2024-03-13T06:20:14.657Z,11.30
2024-03-13T06:22:42.286Z,11.85
2024-03-13T06:25:09.822Z,11.27
2024-03-13T06:27:37.292Z,10.35
2024-03-13T06:30:04.469Z,9.88
2024-03-13T06:32:31.296Z,10.23
2024-03-13T06:35:05.497Z,11.00
2024-03-13T06:37:36.616Z,10.98
2024-03-13T06:40:04.889Z,10.20
2024-03-13T06:42:32.252Z,9.65
2024-03-13T06:44:59.042Z,10.15
2024-03-13T06:47:25.653Z,9.50
2024-03-13T06:49:52.262Z,8.65
2024-03-13T06:52:19.017Z,9.40
2024-03-13T06:54:45.629Z,9.57
2024-03-13T06:57:13.272Z,9.10
2024-03-13T06:59:40.568Z,8.30
2024-03-13T07:02:11.354Z,8.50
2024-03-13T07:04:38.167Z,9.27
2024-03-13T07:07:05.436Z,8.30
2024-03-13T07:09:32.945Z,8.30
2024-03-13T07:11:59.557Z,8.48
2024-03-13T07:14:26.479Z,7.97
2024-03-13T07:16:53.321Z,8.70
2024-03-13T07:19:21.224Z,8.98
2024-03-13T07:21:48.459Z,8.50
2024-03-13T07:24:15.391Z,8.25
2024-03-13T07:26:43.185Z,9.05
2024-03-13T07:29:10.580Z,9.48
2024-03-13T07:31:40.381Z,8.85
2024-03-13T07:34:10.943Z,9.00
2024-03-13T07:36:38.981Z,9.57
2024-03-13T07:39:11.398Z,9.83
2024-03-13T07:41:38.246Z,9.50
2024-03-13T07:44:04.936Z,9.98
2024-03-13T07:46:31.530Z,9.43
2024-03-13T07:48:58.216Z,9.40
2024-03-13T07:51:24.842Z,10.88
2024-03-13T07:53:51.952Z,9.70
2024-03-13T07:56:19.329Z,10.40
2024-03-13T07:58:45.948Z,10.40
2024-03-13T08:01:12.906Z,10.88
2024-03-13T08:03:39.515Z,10.27
2024-03-13T09:06:25.713Z,10.80
2024-03-13T09:08:52.622Z,10.00
2024-03-13T09:11:20.146Z,11.20
2024-03-13T09:13:47.262Z,11.30
2024-03-13T09:16:15.175Z,12.05
2024-03-13T09:18:42.856Z,10.20
2024-03-13T09:21:10.561Z,10.18
2024-03-13T09:23:37.303Z,10.00
2024-03-13T09:26:04.148Z,10.98
2024-03-13T09:28:31.006Z,10.70
2024-03-13T09:30:57.636Z,10.60
2024-03-13T09:33:24.513Z,10.32
2024-03-13T09:35:53.443Z,11.30
2024-03-13T09:38:20.284Z,10.48
2024-03-13T09:40:47.399Z,10.40
2024-03-13T09:43:19.671Z,9.40
2024-03-13T09:45:48.995Z,9.77
2024-03-13T09:48:16.446Z,10.18
2024-03-13T09:50:49.753Z,10.07
2024-03-13T09:53:22.645Z,10.30
2024-03-13T09:55:50.050Z,10.30
2024-03-13T09:58:17.088Z,9.70
2024-03-13T10:00:44.621Z,9.40
2024-03-13T10:03:23.329Z,8.98
2024-03-13T10:05:57.704Z,10.00
2024-03-13T10:08:25.755Z,10.13
2024-03-13T10:10:54.182Z,9.80
2024-03-13T10:13:21.383Z,11.10
2024-03-13T10:15:49.592Z,11.55
2024-03-13T10:18:20.817Z,13.00
2024-03-13T10:20:59.528Z,13.10
2024-03-13T10:23:30.177Z,15.15
2024-03-13T10:25:58.238Z,16.77
2024-03-13T10:28:27.111Z,17.33
2024-03-13T10:30:57.342Z,18.70
2024-03-13T10:33:24.224Z,17.98
2024-03-13T10:35:51.154Z,21.30
2024-03-13T10:38:18.119Z,21.65
2024-03-13T10:40:45.169Z,20.80
2024-03-13T10:43:12.533Z,21.00
2024-03-13T10:45:43.555Z,19.00
2024-03-13T10:48:12.912Z,18.60
2024-03-13T10:50:40.600Z,16.50
2024-03-13T10:53:07.455Z,14.63
2024-03-13T10:55:36.363Z,15.63
2024-03-13T10:58:04.385Z,14.55
2024-03-13T11:00:31.157Z,13.50
2024-03-13T11:02:59.000Z,12.88
2024-03-13T11:05:26.933Z,13.48
2024-03-13T11:07:53.709Z,13.25
2024-03-13T11:10:23.608Z,14.80
2024-03-13T11:12:50.742Z,14.15
2024-03-13T11:15:24.668Z,15.87
2024-03-13T11:18:01.031Z,15.20
2024-03-13T11:20:38.236Z,14.73
2024-03-13T11:23:13.636Z,15.90
2024-03-13T11:25:42.678Z,15.70
2024-03-13T11:28:21.209Z,16.20
2024-03-13T11:30:49.414Z,16.70
2024-03-13T11:33:16.357Z,17.00
2024-03-13T11:35:43.515Z,16.52
2024-03-13T11:38:11.522Z,15.30
2024-03-13T11:40:38.607Z,15.85
2024-03-13T11:43:08.165Z,16.23
2024-03-13T11:45:45.600Z,15.70
2024-03-13T11:48:19.985Z,14.23
2024-03-13T11:51:01.979Z,14.70
2024-03-13T11:53:32.722Z,14.15
2024-03-13T11:56:01.048Z,14.98
2024-03-13T11:58:32.354Z,15.30
2024-03-13T12:01:00.492Z,14.82
2024-03-13T12:03:43.941Z,15.40
2024-03-13T12:06:22.995Z,13.30
2024-03-13T12:08:55.855Z,13.15
2024-03-13T12:11:22.802Z,11.15
2024-03-13T12:13:50.123Z,11.70
2024-03-13T12:16:17.831Z,10.63
2024-03-13T12:18:51.251Z,10.20
2024-03-13T12:21:18.296Z,10.30
2024-03-13T12:23:46.509Z,10.00
2024-03-13T12:26:13.251Z,10.68
2024-03-13T12:28:40.253Z,10.07
2024-03-13T12:31:11.510Z,9.82
2024-03-13T12:33:39.216Z,9.95
2024-03-13T12:36:07.821Z,9.80
2024-03-13T12:38:38.570Z,10.27
2024-03-13T12:41:06.756Z,10.05
2024-03-13T12:43:33.504Z,10.40
2024-03-13T12:46:03.200Z,9.90
2024-03-13T12:48:34.230Z,9.70
2024-03-13T12:51:04.561Z,10.13
2024-03-13T12:53:31.584Z,9.50
2024-03-13T12:55:58.958Z,10.10
2024-03-13T12:58:30.468Z,10.00
2024-03-13T13:00:57.660Z,10.20
2024-03-13T13:03:24.418Z,9.52
2024-03-13T13:05:51.171Z,9.10
2024-03-13T13:08:22.641Z,9.10
2024-03-13T13:10:52.541Z,9.50
2024-03-13T13:13:19.308Z,8.95
2024-03-13T13:15:48.662Z,8.90
2024-03-13T13:18:15.689Z,8.70
2024-03-13T13:20:42.540Z,9.45
2024-03-13T13:23:10.900Z,9.00
2024-03-13T13:25:38.548Z,8.95
2024-03-13T13:28:06.091Z,9.70
2024-03-13T13:30:35.607Z,9.40
2024-03-13T13:33:04.178Z,9.50
2024-03-13T13:35:31.041Z,9.27
2024-03-13T13:38:00.032Z,9.52
2024-03-13T13:40:26.818Z,10.43
2024-03-13T13:42:55.447Z,10.07
2024-03-13T13:45:24.464Z,9.43
2024-03-13T13:47:55.283Z,10.20
2024-03-13T13:50:22.676Z,10.13
2024-03-13T13:52:49.489Z,10.38
2024-03-13T13:55:17.595Z,9.75
2024-03-13T13:57:51.240Z,10.20
2024-03-13T14:00:20.770Z,9.70
2024-03-13T14:02:48.074Z,9.80
2024-03-13T14:05:15.162Z,9.65
2024-03-13T14:07:42.003Z,10.50
2024-03-13T14:10:11.949Z,9.48
2024-03-13T14:12:39.340Z,10.40
2024-03-13T14:15:11.118Z,10.52
2024-03-13T14:17:38.396Z,9.50
2024-03-13T14:20:13.274Z,10.20
2024-03-13T14:22:43.372Z,11.18
2024-03-13T14:25:10.142Z,10.68
2024-03-13T14:27:36.924Z,10.90
2024-03-13T14:30:04.145Z,10.60
2024-03-13T14:32:31.258Z,9.75
2024-03-13T14:35:06.120Z,10.18
2024-03-13T14:37:34.515Z,10.73
2024-03-13T14:40:04.624Z,9.60
2024-03-13T14:42:35.792Z,8.90
2024-03-13T14:45:05.096Z,8.80
2024-03-13T14:47:32.346Z,10.20
2024-03-13T14:49:59.471Z,9.63
2024-03-13T14:52:26.326Z,9.60
2024-03-13T14:54:53.355Z,8.90
2024-03-13T14:57:20.947Z,7.95
2024-03-13T14:59:47.702Z,8.60
2024-03-13T15:02:14.333Z,8.02
2024-03-13T15:04:40.979Z,7.53
2024-03-13T15:07:11.044Z,7.50
2024-03-13T15:09:42.148Z,7.10
2024-03-13T15:12:15.283Z,6.47
2024-03-13T15:14:43.728Z,6.70
2024-03-13T15:17:11.061Z,6.40
2024-03-13T15:19:43.079Z,6.20
2024-03-13T15:22:10.080Z,6.60
2024-03-13T15:24:38.194Z,7.05
2024-03-13T15:27:05.058Z,6.97
2024-03-13T15:29:33.806Z,6.80
2024-03-13T15:32:00.539Z,7.60
2024-03-13T15:34:27.146Z,7.00
2024-03-13T15:36:53.794Z,6.70
2024-03-13T15:39:20.905Z,6.60
2024-03-13T15:41:47.892Z,6.43
2024-03-13T15:44:15.387Z,6.10
2024-03-13T15:46:45.176Z,6.90
2024-03-13T15:49:12.602Z,6.60
2024-03-13T15:51:39.858Z,6.95
2024-03-13T15:54:06.736Z,7.50
2024-03-13T15:56:33.367Z,7.70
2024-03-13T15:58:59.940Z,8.50
2024-03-13T16:01:26.541Z,7.53
2024-03-13T16:03:53.178Z,6.63
2024-03-13T16:06:22.411Z,6.80
2024-03-13T16:08:59.250Z,6.75
2024-03-13T16:11:28.115Z,6.25
2024-03-13T16:13:56.864Z,6.32
2024-03-13T16:16:27.004Z,6.72
2024-03-13T16:18:53.833Z,6.47
2024-03-13T16:21:20.686Z,6.18
2024-03-13T16:23:47.329Z,6.37
2024-03-13T16:26:17.694Z,6.40
2024-03-13T16:28:46.560Z,6.18
2024-03-13T16:31:16.229Z,5.90
2024-03-13T16:33:45.118Z,6.38
2024-03-13T16:36:12.041Z,6.40
2024-03-13T16:38:38.846Z,6.20
2024-03-13T16:41:05.580Z,6.35
2024-03-13T16:43:33.337Z,6.35
2024-03-13T16:46:00.598Z,6.30
2024-03-13T16:48:27.252Z,5.88
2024-03-13T16:50:56.293Z,5.80
2024-03-13T16:53:23.792Z,6.50
2024-03-13T16:55:50.391Z,6.38
2024-03-13T16:58:17.013Z,6.13
2024-03-13T17:00:43.902Z,6.70
2024-03-13T17:03:10.897Z,5.93
2024-03-13T17:05:37.666Z,5.57
2024-03-13T17:08:05.260Z,6.30
2024-03-13T17:10:31.968Z,6.20
2024-03-13T17:12:58.542Z,5.73
2024-03-13T17:15:25.383Z,5.70
2024-03-13T17:17:53.752Z,5.75
2024-03-13T17:20:22.315Z,6.53
2024-03-13T17:22:50.462Z,6.10
2024-03-13T17:25:19.061Z,5.80
2024-03-13T17:27:47.764Z,6.30
2024-03-13T17:30:14.664Z,6.28
2024-03-13T17:32:42.810Z,6.13
2024-03-13T17:35:12.437Z,6.60
2024-03-13T17:37:39.587Z,6.10
2024-03-13T17:40:08.665Z,5.90
2024-03-13T17:42:35.724Z,6.50
2024-03-13T17:45:02.560Z,7.07
2024-03-13T17:47:29.766Z,6.80
2024-03-13T17:49:56.579Z,6.88
2024-03-13T17:52:23.221Z,6.43
2024-03-13T17:54:52.917Z,6.30
2024-03-13T17:57:19.634Z,5.90
2024-03-13T17:59:48.407Z,6.15
2024-03-13T18:02:15.382Z,6.10
2024-03-13T18:04:42.431Z,5.38
2024-03-13T18:07:12.063Z,6.00
2024-03-13T18:09:44.337Z,5.80
2024-03-13T18:12:11.645Z,5.90
2024-03-13T18:14:38.373Z,5.80
2024-03-13T18:17:05.823Z,6.05
2024-03-13T18:19:32.613Z,6.30
2024-03-13T18:21:59.249Z,6.30
2024-03-13T18:24:26.305Z,6.28
2024-03-13T18:26:53.098Z,5.95
2024-03-13T18:29:19.736Z,6.57
2024-03-13T18:31:46.291Z,6.10
2024-03-13T18:34:14.444Z,6.43
2024-03-13T18:36:41.517Z,6.53
2024-03-13T18:39:08.627Z,6.90
2024-03-13T18:41:38.901Z,6.70
2024-03-13T18:44:05.560Z,5.97
2024-03-13T18:46:32.194Z,6.05
2024-03-13T18:48:59.807Z,5.35
2024-03-13T18:51:26.868Z,5.68
2024-03-13T18:53:53.796Z,5.70
2024-03-13T18:56:20.791Z,5.50
2024-03-13T18:58:49.780Z,5.30
2024-03-13T19:01:16.487Z,5.80
2024-03-13T19:03:43.167Z,5.80
2024-03-13T19:06:09.841Z,6.70
2024-03-13T19:08:36.557Z,7.20
2024-03-13T19:11:04.896Z,7.70
2024-03-13T19:13:31.550Z,7.80
2024-03-13T19:16:01.379Z,7.53
2024-03-13T19:18:28.064Z,8.30
2024-03-13T19:20:55.187Z,7.33
2024-03-13T19:23:21.832Z,7.70
2024-03-13T19:25:49.906Z,7.20
2024-03-13T19:28:16.803Z,7.10
2024-03-13T19:30:44.255Z,6.40
2024-03-13T19:33:11.031Z,6.80
2024-03-13T19:35:39.373Z,5.90
2024-03-13T19:38:06.024Z,5.40
2024-03-13T19:40:32.659Z,5.43
2024-03-13T19:43:01.402Z,4.90
2024-03-13T19:45:28.221Z,5.00
2024-03-13T19:47:54.953Z,4.53
2024-03-13T19:50:21.642Z,4.90
2024-03-13T19:52:48.238Z,5.00
2024-03-13T19:55:15.737Z,4.80
2024-03-13T19:57:42.450Z,5.00
2024-03-13T20:00:14.884Z,5.30
2024-03-13T20:02:42.409Z,5.40
2024-03-13T20:05:09.055Z,5.68
2024-03-13T20:07:36.109Z,5.30
2024-03-13T20:10:03.179Z,4.90
2024-03-13T20:12:29.922Z,5.30
2024-03-13T20:14:59.639Z,5.20
2024-03-13T20:17:26.415Z,5.00
2024-03-13T20:19:54.554Z,5.20
2024-03-13T20:22:21.159Z,5.43
2024-03-13T20:24:48.140Z,4.60
2024-03-13T20:27:16.216Z,4.70
2024-03-13T20:29:45.589Z,5.27
2024-03-13T20:32:12.319Z,5.07
2024-03-13T20:34:38.992Z,5.80
2024-03-13T20:37:05.604Z,6.00
2024-03-13T20:39:32.373Z,6.60
2024-03-13T20:41:59.089Z,7.00
2024-03-13T20:44:27.699Z,6.35
2024-03-13T20:46:55.419Z,6.90
2024-03-13T20:49:22.709Z,6.80
2024-03-13T20:51:49.288Z,6.93
2024-03-13T20:54:15.949Z,6.40
2024-03-13T20:56:44.198Z,6.40
2024-03-13T20:59:13.481Z,6.90
2024-03-13T21:01:40.149Z,6.38
2024-03-13T21:04:06.763Z,6.38
2024-03-13T21:06:33.398Z,6.20
2024-03-13T21:09:01.245Z,6.07
2024-03-13T21:11:28.437Z,5.90
2024-03-13T21:13:56.322Z,5.72
2024-03-13T21:16:23.848Z,6.78
2024-03-13T21:18:51.405Z,6.57
2024-03-13T21:21:22.462Z,7.20
2024-03-13T21:23:53.346Z,7.30
2024-03-13T21:26:20.098Z,7.20
2024-03-13T21:28:47.623Z,8.10
2024-03-13T21:31:14.410Z,7.88
2024-03-13T21:33:41.934Z,7.73
2024-03-13T21:36:08.829Z,7.43
2024-03-13T21:38:37.340Z,7.70
2024-03-13T21:41:08.936Z,7.45
2024-03-13T21:43:36.055Z,7.67
2024-03-13T21:46:02.925Z,7.10
2024-03-13T21:48:29.849Z,6.95
2024-03-13T21:50:56.593Z,7.05
2024-03-13T21:53:23.439Z,6.40
2024-03-13T21:55:50.658Z,6.90
2024-03-13T21:58:17.271Z,6.63
2024-03-13T22:00:44.691Z,6.30
2024-03-13T22:03:11.525Z,6.37
2024-03-13T22:05:38.284Z,5.78
2024-03-13T22:08:05.461Z,6.53
2024-03-13T22:10:32.165Z,6.07
2024-03-13T22:12:58.781Z,5.60
2024-03-13T22:15:25.452Z,6.10
2024-03-13T22:17:52.335Z,6.05
2024-03-13T22:20:19.119Z,6.20
2024-03-13T22:22:48.132Z,6.13
2024-03-13T22:25:15.837Z,5.82
2024-03-13T22:27:43.220Z,6.13
2024-03-13T22:30:10.413Z,6.50
2024-03-13T22:32:37.281Z,8.00
2024-03-13T22:35:06.743Z,7.50
2024-03-13T22:37:33.485Z,7.90
2024-03-13T22:40:00.166Z,7.32
2024-03-13T22:42:26.812Z,8.20
2024-03-13T22:44:53.547Z,7.60
2024-03-13T22:47:20.231Z,7.57
2024-03-13T22:49:46.835Z,8.57
2024-03-13T22:52:13.483Z,8.33
2024-03-13T22:54:40.086Z,8.32
2024-03-13T22:57:07.029Z,8.50
2024-03-13T22:59:33.726Z,9.20
2024-03-13T23:02:01.542Z,9.73
2024-03-13T23:04:28.138Z,8.90
2024-03-13T23:06:54.770Z,9.45
2024-03-13T23:09:21.417Z,8.23
2024-03-13T23:11:48.172Z,8.30
2024-03-13T23:14:15.234Z,7.95
2024-03-13T23:16:41.900Z,7.55
2024-03-13T23:19:08.835Z,7.68
2024-03-13T23:21:35.917Z,7.63
2024-03-13T23:24:03.635Z,8.10
2024-03-13T23:26:30.476Z,8.13
2024-03-13T23:28:59.396Z,8.10
2024-03-13T23:31:26.651Z,8.20
2024-03-13T23:33:53.690Z,8.00
2024-03-13T23:36:22.172Z,7.82
2024-03-13T23:38:49.271Z,8.30
2024-03-13T23:41:17.055Z,8.40
2024-03-13T23:43:46.850Z,8.00
2024-03-13T23:46:14.199Z,7.67
2024-03-13T23:48:41.047Z,7.95
2024-03-13T23:51:08.358Z,8.27
2024-03-13T23:53:35.178Z,8.25
2024-03-13T23:56:02.522Z,7.72
2024-03-13T23:58:29.161Z,8.10
