createdAt,value
2018-05-06T00:00:43.139Z,1018.51
2018-05-06T00:01:43.119Z,1018.50
2018-05-06T00:02:43.101Z,1018.47
2018-05-06T00:03:43.084Z,1018.49
2018-05-06T00:04:43.068Z,1018.46
2018-05-06T00:05:43.048Z,1018.49
2018-05-06T00:06:43.032Z,1018.48
2018-05-06T00:07:43.016Z,1018.53
2018-05-06T00:08:42.997Z,1018.53
2018-05-06T00:09:42.979Z,1018.50
2018-05-06T00:10:42.961Z,1018.49
2018-05-06T00:11:42.949Z,1018.54
2018-05-06T00:12:42.928Z,1018.54
2018-05-06T00:13:42.909Z,1018.55
2018-05-06T00:14:42.895Z,1018.52
2018-05-06T00:15:42.882Z,1018.52
2018-05-06T00:16:42.859Z,1018.54
2018-05-06T00:17:42.845Z,1018.52
2018-05-06T00:18:42.821Z,1018.50
2018-05-06T00:19:42.807Z,1018.54
2018-05-06T00:20:42.788Z,1018.52
2018-05-06T00:21:42.774Z,1018.47
2018-05-06T00:22:42.752Z,1018.46
2018-05-06T00:23:42.752Z,1018.47
2018-05-06T00:24:42.717Z,1018.49
2018-05-06T00:25:42.700Z,1018.49
2018-05-06T00:26:42.684Z,1018.47
2018-05-06T00:27:42.663Z,1018.50
2018-05-06T00:28:42.655Z,1018.48
2018-05-06T00:29:42.629Z,1018.48
2018-05-06T00:30:42.612Z,1018.52
2018-05-06T00:31:42.597Z,1018.53
2018-05-06T00:32:42.588Z,1018.54
2018-05-06T00:33:42.575Z,1018.54
2018-05-06T00:34:42.544Z,1018.55
2018-05-06T00:35:42.525Z,1018.50
2018-05-06T00:36:42.510Z,1018.52
2018-05-06T00:37:42.496Z,1018.46
2018-05-06T00:38:42.489Z,1018.48
2018-05-06T00:39:42.457Z,1018.46
2018-05-06T00:40:42.445Z,1018.46
2018-05-06T00:41:42.421Z,1018.39
2018-05-06T00:42:42.406Z,1018.41
2018-05-06T00:43:42.387Z,1018.38
2018-05-06T00:44:42.374Z,1018.38
2018-05-06T00:45:42.360Z,1018.38
2018-05-06T00:46:42.766Z,1018.34
2018-05-06T00:47:42.317Z,1018.34
2018-05-06T00:48:42.302Z,1018.34
2018-05-06T00:49:42.288Z,1018.30
2018-05-06T00:50:42.263Z,1018.32
2018-05-06T00:51:42.245Z,1018.32
2018-05-06T00:52:42.229Z,1018.32
2018-05-06T00:53:42.216Z,1018.33
2018-05-06T00:54:42.195Z,1018.30
2018-05-06T00:55:42.179Z,1018.32
2018-05-06T00:56:42.159Z,1018.33
2018-05-06T00:57:42.143Z,1018.32
2018-05-06T00:58:42.121Z,1018.34
2018-05-06T00:59:42.113Z,1018.31
2018-05-06T01:00:42.089Z,1018.33
2018-05-06T01:01:42.072Z,1018.33
2018-05-06T01:02:42.050Z,1018.31
2018-05-06T01:03:42.037Z,1018.34
2018-05-06T01:04:42.019Z,1018.34
2018-05-06T01:05:42.003Z,1018.32
2018-05-06T01:06:41.987Z,1018.32
2018-05-06T01:07:41.964Z,1018.33
2018-05-06T01:08:41.953Z,1018.33
2018-05-06T01:09:41.938Z,1018.35
2018-05-06T01:10:41.915Z,1018.36
2018-05-06T01:11:41.892Z,1018.34
2018-05-06T01:12:41.876Z,1018.34
2018-05-06T01:13:41.867Z,1018.31
2018-05-06T01:14:41.845Z,1018.39
2018-05-06T01:15:41.825Z,1018.40
2018-05-06T01:16:41.803Z,1018.38
2018-05-06T01:17:41.787Z,1018.38
2018-05-06T01:18:41.782Z,1018.37
2018-05-06T01:19:41.753Z,1018.32
2018-05-06T01:20:41.731Z,1018.37
2018-05-06T01:21:41.714Z,1018.37
2018-05-06T01:22:41.702Z,1018.35
2018-05-06T01:23:41.678Z,1018.33
2018-05-06T01:24:41.658Z,1018.33
2018-05-06T01:25:41.641Z,1018.35
2018-05-06T01:26:41.629Z,1018.33
2018-05-06T01:27:41.608Z,1018.34
2018-05-06T01:28:41.589Z,1018.31
2018-05-06T01:29:41.570Z,1018.32
2018-05-06T01:30:41.557Z,1018.35
2018-05-06T01:31:41.546Z,1018.34
2018-05-06T01:32:41.583Z,1018.35
2018-05-06T01:33:41.500Z,1018.31
2018-05-06T01:34:41.485Z,1018.32
2018-05-06T01:35:41.462Z,1018.31
2018-05-06T01:36:41.461Z,1018.28
2018-05-06T01:37:41.434Z,1018.30
2018-05-06T01:38:41.411Z,1018.33
2018-05-06T01:39:41.407Z,1018.30
2018-05-06T01:40:41.419Z,1018.29
2018-05-06T01:41:41.378Z,1018.32
2018-05-06T01:42:41.345Z,1018.26
2018-05-06T01:43:41.318Z,1018.23
2018-05-06T01:44:41.303Z,1018.25
2018-05-06T01:45:41.287Z,1018.21
2018-05-06T01:46:41.270Z,1018.20
2018-05-06T01:47:41.251Z,1018.25
2018-05-06T01:48:41.236Z,1018.20
2018-05-06T01:49:41.211Z,1018.19
2018-05-06T01:50:41.196Z,1018.19
2018-05-06T01:51:41.177Z,1018.21
2018-05-06T01:52:41.155Z,1018.20
2018-05-06T01:53:41.141Z,1018.19
2018-05-06T01:54:41.122Z,1018.19
2018-05-06T01:55:41.103Z,1018.20
2018-05-06T01:56:41.084Z,1018.21
2018-05-06T01:57:41.077Z,1018.24
2018-05-06T01:58:41.048Z,1018.19
2018-05-06T01:59:41.040Z,1018.19
2018-05-06T02:00:41.083Z,1018.22
2018-05-06T02:01:40.995Z,1018.23
2018-05-06T02:02:40.985Z,1018.20
2018-05-06T02:03:40.964Z,1018.26
2018-05-06T02:04:40.949Z,1018.31
2018-05-06T02:05:40.923Z,1018.26
2018-05-06T02:06:40.905Z,1018.27
2018-05-06T02:07:40.888Z,1018.32
2018-05-06T02:08:40.869Z,1018.30
2018-05-06T02:09:40.848Z,1018.31
2018-05-06T02:10:40.833Z,1018.31
2018-05-06T02:11:40.816Z,1018.35
2018-05-06T02:12:40.804Z,1018.32
2018-05-06T02:13:40.776Z,1018.30
2018-05-06T02:14:40.764Z,1018.29
2018-05-06T02:15:40.749Z,1018.33
2018-05-06T02:16:40.723Z,1018.27
2018-05-06T02:17:40.710Z,1018.29
2018-05-06T02:18:41.410Z,1018.31
2018-05-06T02:19:40.668Z,1018.28
2018-05-06T02:20:40.655Z,1018.26
2018-05-06T02:21:40.632Z,1018.29
2018-05-06T02:22:40.630Z,1018.26
2018-05-06T02:23:40.628Z,1018.29
2018-05-06T02:24:40.577Z,1018.25
2018-05-06T02:25:40.559Z,1018.25
2018-05-06T02:26:40.546Z,1018.24
2018-05-06T02:27:40.528Z,1018.28
2018-05-06T02:28:40.507Z,1018.26
2018-05-06T02:29:40.494Z,1018.26
2018-05-06T02:30:40.472Z,1018.27
2018-05-06T02:31:40.474Z,1018.26
2018-05-06T02:32:40.445Z,1018.26
2018-05-06T02:33:40.438Z,1018.28
2018-05-06T02:34:40.395Z,1018.30
2018-05-06T02:35:40.376Z,1018.31
2018-05-06T02:36:40.358Z,1018.29
2018-05-06T02:37:40.339Z,1018.28
2018-05-06T02:38:40.357Z,1018.32
2018-05-06T02:39:40.319Z,1018.28
2018-05-06T02:40:40.284Z,1018.32
2018-05-06T02:41:40.265Z,1018.29
2018-05-06T02:42:40.253Z,1018.30
2018-05-06T02:43:40.231Z,1018.27
2018-05-06T02:44:40.211Z,1018.31
2018-05-06T02:45:40.193Z,1018.34
2018-05-06T02:46:40.173Z,1018.32
2018-05-06T02:47:40.158Z,1018.33
2018-05-06T02:48:40.138Z,1018.29
2018-05-06T02:49:40.118Z,1018.32
2018-05-06T02:50:40.100Z,1018.33
2018-05-06T02:51:40.089Z,1018.30
2018-05-06T02:52:40.062Z,1018.33
2018-05-06T02:53:40.047Z,1018.30
2018-05-06T02:54:40.028Z,1018.32
2018-05-06T02:55:40.010Z,1018.30
2018-05-06T02:56:39.992Z,1018.31
2018-05-06T02:57:39.971Z,1018.30
2018-05-06T02:58:39.954Z,1018.31
2018-05-06T02:59:39.939Z,1018.31
2018-05-06T03:00:39.917Z,1018.31
2018-05-06T03:01:39.945Z,1018.28
2018-05-06T03:02:39.880Z,1018.29
2018-05-06T03:03:39.863Z,1018.30
2018-05-06T03:04:39.845Z,1018.26
2018-05-06T03:05:39.823Z,1018.28
2018-05-06T03:06:39.803Z,1018.25
2018-05-06T03:07:39.791Z,1018.24
2018-05-06T03:08:39.770Z,1018.27
2018-05-06T03:09:39.748Z,1018.25
2018-05-06T03:10:39.730Z,1018.24
2018-05-06T03:11:39.710Z,1018.22
2018-05-06T03:12:39.694Z,1018.22
2018-05-06T03:13:39.673Z,1018.24
2018-05-06T03:14:39.655Z,1018.22
2018-05-06T03:15:39.642Z,1018.21
2018-05-06T03:16:39.645Z,1018.20
2018-05-06T03:17:39.617Z,1018.19
2018-05-06T03:18:39.651Z,1018.18
2018-05-06T03:19:39.567Z,1018.17
2018-05-06T03:20:39.545Z,1018.20
2018-05-06T03:21:39.541Z,1018.15
2018-05-06T03:22:39.507Z,1018.12
2018-05-06T03:23:39.488Z,1018.15
2018-05-06T03:24:39.502Z,1018.14
2018-05-06T03:25:39.452Z,1018.14
2018-05-06T03:26:39.435Z,1018.09
2018-05-06T03:27:39.421Z,1018.10
2018-05-06T03:28:39.402Z,1018.07
2018-05-06T03:29:39.373Z,1018.10
2018-05-06T03:30:39.356Z,1018.10
2018-05-06T03:31:39.353Z,1018.07
2018-05-06T03:32:39.320Z,1018.07
2018-05-06T03:33:39.303Z,1018.05
2018-05-06T03:34:39.280Z,1018.01
2018-05-06T03:35:39.276Z,1018.04
2018-05-06T03:36:39.248Z,1018.07
2018-05-06T03:37:39.224Z,1018.07
2018-05-06T03:38:39.205Z,1018.05
2018-05-06T03:39:39.185Z,1018.09
2018-05-06T03:40:39.167Z,1018.05
2018-05-06T03:41:39.148Z,1018.06
2018-05-06T03:42:39.129Z,1018.09
2018-05-06T03:43:39.117Z,1018.03
2018-05-06T03:44:39.091Z,1018.03
2018-05-06T03:45:39.071Z,1018.05
2018-05-06T03:46:39.055Z,1018.04
2018-05-06T03:47:39.043Z,1018.00
2018-05-06T03:48:39.017Z,1017.99
2018-05-06T03:49:39.643Z,1017.91
2018-05-06T03:50:38.977Z,1017.95
2018-05-06T03:51:38.965Z,1017.92
2018-05-06T03:52:38.942Z,1017.87
2018-05-06T03:53:38.921Z,1017.88
2018-05-06T03:54:38.902Z,1017.85
2018-05-06T03:55:38.893Z,1017.88
2018-05-06T03:56:38.869Z,1017.84
2018-05-06T03:57:38.844Z,1017.84
2018-05-06T03:58:38.833Z,1017.89
2018-05-06T03:59:38.817Z,1017.84
2018-05-06T04:00:38.797Z,1017.84
2018-05-06T04:01:38.769Z,1017.85
2018-05-06T04:02:38.749Z,1017.85
2018-05-06T04:03:38.738Z,1017.86
2018-05-06T04:04:38.712Z,1017.87
2018-05-06T04:05:38.694Z,1017.86
2018-05-06T04:06:38.683Z,1017.85
2018-05-06T04:07:38.669Z,1017.85
2018-05-06T04:08:38.640Z,1017.85
2018-05-06T04:09:38.624Z,1017.83
2018-05-06T04:10:38.634Z,1017.88
2018-05-06T04:11:38.599Z,1017.81
2018-05-06T04:12:38.568Z,1017.84
2018-05-06T04:13:38.556Z,1017.86
2018-05-06T04:14:38.546Z,1017.86
2018-05-06T04:15:38.563Z,1017.88
2018-05-06T04:16:38.544Z,1017.89
2018-05-06T04:17:38.491Z,1017.90
2018-05-06T04:18:38.491Z,1017.92
2018-05-06T04:19:38.452Z,1017.97
2018-05-06T04:20:38.472Z,1017.97
2018-05-06T04:21:38.424Z,1017.91
2018-05-06T04:22:38.373Z,1017.94
2018-05-06T04:23:38.361Z,1017.98
2018-05-06T04:24:38.340Z,1017.97
2018-05-06T04:25:38.317Z,1017.98
2018-05-06T04:26:38.311Z,1018.00
2018-05-06T04:27:38.312Z,1018.00
2018-05-06T04:28:38.258Z,1017.97
2018-05-06T04:29:38.247Z,1018.05
2018-05-06T04:30:38.234Z,1018.00
2018-05-06T04:31:38.205Z,1018.03
2018-05-06T04:32:38.188Z,1018.04
2018-05-06T04:33:38.167Z,1018.03
2018-05-06T04:34:38.157Z,1018.02
2018-05-06T04:35:38.131Z,1018.06
2018-05-06T04:36:38.110Z,1018.04
2018-05-06T04:37:38.092Z,1018.03
2018-05-06T04:38:38.075Z,1018.05
2018-05-06T04:39:38.055Z,1018.04
2018-05-06T04:40:38.037Z,1018.07
2018-05-06T04:41:38.106Z,1018.08
2018-05-06T04:42:38.000Z,1018.06
2018-05-06T04:43:37.981Z,1018.06
2018-05-06T04:44:37.963Z,1018.04
2018-05-06T04:45:37.941Z,1018.06
2018-05-06T04:46:37.933Z,1018.04
2018-05-06T04:47:37.905Z,1018.07
2018-05-06T04:48:37.887Z,1018.05
2018-05-06T04:49:37.871Z,1018.03
2018-05-06T04:50:38.051Z,1018.04
2018-05-06T04:51:37.830Z,1018.01
2018-05-06T04:52:37.813Z,1018.06
2018-05-06T04:53:37.798Z,1018.04
2018-05-06T04:54:37.776Z,1018.04
2018-05-06T04:55:37.788Z,1018.10
2018-05-06T04:56:37.765Z,1018.08
2018-05-06T04:57:37.720Z,1018.07
2018-05-06T04:58:37.705Z,1018.10
2018-05-06T04:59:37.712Z,1018.09
2018-05-06T05:00:37.665Z,1018.11
2018-05-06T05:01:37.666Z,1018.13
2018-05-06T05:02:37.628Z,1018.14
2018-05-06T05:03:37.610Z,1018.15
2018-05-06T05:04:37.591Z,1018.19
2018-05-06T05:05:37.576Z,1018.15
2018-05-06T05:06:37.557Z,1018.15
2018-05-06T05:07:37.552Z,1018.12
2018-05-06T05:08:37.516Z,1018.13
2018-05-06T05:09:37.592Z,1018.16
2018-05-06T05:10:37.480Z,1018.12
2018-05-06T05:11:37.463Z,1018.16
2018-05-06T05:12:37.445Z,1018.19
2018-05-06T05:13:37.431Z,1018.14
2018-05-06T05:14:37.410Z,1018.19
2018-05-06T05:15:37.388Z,1018.18
2018-05-06T05:16:37.378Z,1018.22
2018-05-06T05:17:37.350Z,1018.26
2018-05-06T05:18:37.343Z,1018.29
2018-05-06T05:19:37.319Z,1018.26
2018-05-06T05:20:37.296Z,1018.29
2018-05-06T05:21:37.278Z,1018.31
2018-05-06T05:22:37.331Z,1018.28
2018-05-06T05:23:37.241Z,1018.30
2018-05-06T05:24:37.226Z,1018.31
2018-05-06T05:25:37.202Z,1018.35
2018-05-06T05:26:37.191Z,1018.32
2018-05-06T05:27:37.178Z,1018.33
2018-05-06T05:28:37.151Z,1018.35
2018-05-06T05:29:37.132Z,1018.36
2018-05-06T05:30:37.125Z,1018.32
2018-05-06T05:31:37.100Z,1018.35
2018-05-06T05:32:37.076Z,1018.33
2018-05-06T05:33:37.062Z,1018.34
2018-05-06T05:34:37.043Z,1018.29
2018-05-06T05:35:37.029Z,1018.32
2018-05-06T05:36:37.004Z,1018.38
2018-05-06T05:37:36.986Z,1018.37
2018-05-06T05:38:36.976Z,1018.36
2018-05-06T05:39:36.958Z,1018.35
2018-05-06T05:40:36.934Z,1018.38
2018-05-06T05:41:36.915Z,1018.37
2018-05-06T05:42:36.895Z,1018.35
2018-05-06T05:43:36.949Z,1018.38
2018-05-06T05:44:36.866Z,1018.41
2018-05-06T05:45:36.840Z,1018.44
2018-05-06T05:46:36.828Z,1018.45
2018-05-06T05:47:36.980Z,1018.48
2018-05-06T05:48:36.794Z,1018.51
2018-05-06T05:49:36.803Z,1018.48
2018-05-06T05:50:36.826Z,1018.57
2018-05-06T05:51:36.769Z,1018.53
2018-05-06T05:52:36.718Z,1018.58
2018-05-06T05:53:36.697Z,1018.58
2018-05-06T05:54:36.699Z,1018.55
2018-05-06T05:55:36.743Z,1018.53
2018-05-06T05:56:36.660Z,1018.57
2018-05-06T05:57:36.640Z,1018.59
2018-05-06T05:58:36.612Z,1018.54
2018-05-06T05:59:36.596Z,1018.57
2018-05-06T06:00:36.621Z,1018.59
2018-05-06T06:01:36.591Z,1018.59
2018-05-06T06:02:36.551Z,1018.56
2018-05-06T06:03:36.527Z,1018.58
2018-05-06T06:04:36.582Z,1018.58
2018-05-06T06:05:36.515Z,1018.58
2018-05-06T06:06:36.474Z,1018.62
2018-05-06T06:07:36.474Z,1018.59
2018-05-06T06:08:36.434Z,1018.62
2018-05-06T06:09:36.450Z,1018.63
2018-05-06T06:10:36.398Z,1018.69
2018-05-06T06:11:36.383Z,1018.71
2018-05-06T06:12:36.401Z,1018.73
2018-05-06T06:13:36.351Z,1018.77
2018-05-06T06:14:36.330Z,1018.78
2018-05-06T06:15:36.352Z,1018.76
2018-05-06T06:16:37.277Z,1018.78
2018-05-06T06:17:36.303Z,1018.78
2018-05-06T06:18:36.290Z,1018.74
2018-05-06T06:19:36.334Z,1018.74
2018-05-06T06:20:36.324Z,1018.77
2018-05-06T06:21:36.219Z,1018.74
2018-05-06T06:22:36.201Z,1018.76
2018-05-06T06:23:36.175Z,1018.77
2018-05-06T06:24:36.245Z,1018.78
2018-05-06T06:25:36.688Z,1018.76
2018-05-06T06:26:36.171Z,1018.82
2018-05-06T06:27:36.104Z,1018.82
2018-05-06T06:28:36.086Z,1018.75
2018-05-06T06:29:36.108Z,1018.81
2018-05-06T06:30:36.048Z,1018.76
2018-05-06T06:31:36.050Z,1018.82
2018-05-06T06:32:36.018Z,1018.77
2018-05-06T06:33:36.015Z,1018.82
2018-05-06T06:34:35.999Z,1018.87
2018-05-06T06:35:36.002Z,1018.81
2018-05-06T06:36:35.947Z,1018.82
2018-05-06T06:37:35.935Z,1018.84
2018-05-06T06:38:35.921Z,1018.78
2018-05-06T06:39:35.930Z,1018.81
2018-05-06T06:40:35.886Z,1018.76
2018-05-06T06:41:35.908Z,1018.73
2018-05-06T06:42:36.674Z,1018.74
2018-05-06T06:43:35.841Z,1018.66
2018-05-06T06:44:35.867Z,1018.71
2018-05-06T06:45:35.860Z,1018.67
2018-05-06T06:46:35.777Z,1018.72
2018-05-06T06:47:35.839Z,1018.65
2018-05-06T06:48:35.742Z,1018.65
2018-05-06T06:49:35.731Z,1018.66
2018-05-06T06:50:35.758Z,1018.68
2018-05-06T06:51:35.696Z,1018.63
2018-05-06T06:52:35.736Z,1018.66
2018-05-06T06:53:35.658Z,1018.66
2018-05-06T06:54:35.699Z,1018.67
2018-05-06T06:55:35.633Z,1018.66
2018-05-06T06:56:35.660Z,1018.66
2018-05-06T06:57:35.651Z,1018.68
2018-05-06T06:58:35.584Z,1018.71
2018-05-06T06:59:35.555Z,1018.74
2018-05-06T07:00:35.539Z,1018.70
2018-05-06T07:01:35.540Z,1018.64
2018-05-06T07:02:35.520Z,1018.70
2018-05-06T07:03:35.556Z,1018.72
2018-05-06T07:04:35.475Z,1018.66
2018-05-06T07:05:35.460Z,1018.69
2018-05-06T07:06:35.444Z,1018.73
2018-05-06T07:07:35.434Z,1018.73
2018-05-06T07:08:35.420Z,1018.74
2018-05-06T07:09:36.181Z,1018.77
2018-05-06T07:10:35.426Z,1018.82
2018-05-06T07:11:35.368Z,1018.77
2018-05-06T07:12:35.342Z,1018.83
2018-05-06T07:13:35.327Z,1018.85
2018-05-06T07:14:35.307Z,1018.82
2018-05-06T07:15:35.290Z,1018.88
2018-05-06T07:16:35.281Z,1018.80
2018-05-06T07:17:35.260Z,1018.86
2018-05-06T07:18:35.240Z,1018.85
2018-05-06T07:19:35.223Z,1018.83
2018-05-06T07:20:35.214Z,1018.83
2018-05-06T07:21:35.195Z,1018.87
2018-05-06T07:22:35.178Z,1018.84
2018-05-06T07:23:35.158Z,1018.82
2018-05-06T07:24:35.146Z,1018.85
2018-05-06T07:25:35.205Z,1018.82
2018-05-06T07:26:35.134Z,1018.82
2018-05-06T07:27:35.129Z,1018.83
2018-05-06T07:28:35.089Z,1018.83
2018-05-06T07:29:35.064Z,1018.90
2018-05-06T07:30:35.050Z,1018.88
2018-05-06T07:31:35.045Z,1018.85
2018-05-06T07:32:35.014Z,1018.88
2018-05-06T07:33:35.068Z,1018.92
2018-05-06T07:34:34.986Z,1018.92
2018-05-06T07:35:35.014Z,1018.91
2018-05-06T07:36:34.950Z,1018.94
2018-05-06T07:37:35.022Z,1018.98
2018-05-06T07:38:34.915Z,1018.97
2018-05-06T07:39:34.898Z,1018.98
2018-05-06T07:40:34.882Z,1019.00
2018-05-06T07:41:34.963Z,1019.01
2018-05-06T07:42:34.898Z,1019.02
2018-05-06T07:43:35.239Z,1018.98
2018-05-06T07:44:34.877Z,1019.04
2018-05-06T07:45:34.805Z,1019.02
2018-05-06T07:46:34.790Z,1019.05
2018-05-06T07:47:34.831Z,1019.02
2018-05-06T07:48:34.792Z,1019.04
2018-05-06T07:49:34.748Z,1019.08
2018-05-06T07:50:34.725Z,1019.03
2018-05-06T07:51:34.716Z,1019.04
2018-05-06T07:52:34.693Z,1019.03
2018-05-06T07:53:34.680Z,1018.94
2018-05-06T07:54:34.660Z,1018.92
2018-05-06T07:55:34.642Z,1018.95
2018-05-06T07:56:34.669Z,1018.91
2018-05-06T07:57:34.610Z,1018.95
2018-05-06T07:58:34.592Z,1018.91
2018-05-06T07:59:34.577Z,1018.89
2018-05-06T08:00:34.560Z,1018.86
2018-05-06T08:01:34.557Z,1018.84
2018-05-06T08:02:34.531Z,1018.87
2018-05-06T08:03:34.528Z,1018.85
2018-05-06T08:04:34.501Z,1018.84
2018-05-06T08:05:34.481Z,1018.88
2018-05-06T08:06:34.464Z,1018.92
2018-05-06T08:07:34.456Z,1018.95
2018-05-06T08:08:34.434Z,1018.97
2018-05-06T08:09:34.420Z,1018.99
2018-05-06T08:10:34.516Z,1019.03
2018-05-06T08:11:35.253Z,1019.04
2018-05-06T08:12:36.202Z,1019.08
2018-05-06T08:13:34.360Z,1019.09
2018-05-06T08:14:36.204Z,1019.16
2018-05-06T08:15:34.329Z,1019.12
2018-05-06T08:16:34.412Z,1019.10
2018-05-06T08:17:34.296Z,1019.12
2018-05-06T08:18:34.276Z,1019.14
2018-05-06T08:19:34.262Z,1019.10
2018-05-06T08:20:34.248Z,1019.15
2018-05-06T08:21:34.233Z,1019.12
2018-05-06T08:22:34.216Z,1019.10
2018-05-06T08:23:34.199Z,1019.13
2018-05-06T08:24:34.187Z,1019.13
2018-05-06T08:25:34.171Z,1019.16
2018-05-06T08:26:34.172Z,1019.14
2018-05-06T08:27:34.138Z,1019.15
2018-05-06T08:28:36.696Z,1019.17
2018-05-06T08:29:34.108Z,1019.15
2018-05-06T08:30:36.699Z,1019.16
2018-05-06T08:31:34.085Z,1019.15
2018-05-06T08:32:34.059Z,1019.12
2018-05-06T08:33:34.061Z,1019.16
2018-05-06T08:34:34.029Z,1019.11
2018-05-06T08:35:34.130Z,1019.10
2018-05-06T08:36:34.061Z,1019.12
2018-05-06T08:37:33.990Z,1019.12
2018-05-06T08:38:33.965Z,1019.11
2018-05-06T08:39:33.956Z,1019.11
2018-05-06T08:40:33.942Z,1019.08
2018-05-06T08:41:34.193Z,1019.06
2018-05-06T08:42:33.984Z,1019.07
2018-05-06T08:43:33.894Z,1019.10
2018-05-06T08:44:33.879Z,1019.07
2018-05-06T08:45:33.912Z,1019.10
2018-05-06T08:46:35.715Z,1019.03
2018-05-06T08:47:33.873Z,1019.08
2018-05-06T08:48:33.870Z,1019.05
2018-05-06T08:49:33.823Z,1019.04
2018-05-06T08:50:33.786Z,1018.98
2018-05-06T08:51:33.904Z,1019.00
2018-05-06T08:52:33.756Z,1018.96
2018-05-06T08:53:33.739Z,1018.88
2018-05-06T08:54:33.733Z,1018.87
2018-05-06T08:55:33.709Z,1018.89
2018-05-06T08:56:33.698Z,1018.83
2018-05-06T08:57:33.736Z,1018.84
2018-05-06T08:58:33.667Z,1018.79
2018-05-06T08:59:33.653Z,1018.84
2018-05-06T09:00:33.633Z,1018.84
2018-05-06T09:01:33.615Z,1018.84
2018-05-06T09:02:33.609Z,1018.82
2018-05-06T09:03:33.591Z,1018.78
2018-05-06T09:04:33.571Z,1018.81
2018-05-06T09:05:33.569Z,1018.80
2018-05-06T09:06:33.546Z,1018.77
2018-05-06T09:07:33.531Z,1018.78
2018-05-06T09:08:33.521Z,1018.76
2018-05-06T09:09:33.514Z,1018.78
2018-05-06T09:10:33.890Z,1018.81
2018-05-06T09:11:33.474Z,1018.80
2018-05-06T09:12:33.456Z,1018.78
2018-05-06T09:13:33.441Z,1018.82
2018-05-06T09:14:33.425Z,1018.78
2018-05-06T09:15:33.410Z,1018.78
2018-05-06T09:16:33.396Z,1018.75
2018-05-06T09:17:33.392Z,1018.77
2018-05-06T09:18:33.366Z,1018.77
2018-05-06T09:19:33.413Z,1018.76
2018-05-06T09:20:33.335Z,1018.73
2018-05-06T09:21:33.322Z,1018.71
2018-05-06T09:22:33.309Z,1018.68
2018-05-06T09:23:33.294Z,1018.63
2018-05-06T09:24:33.277Z,1018.61
2018-05-06T09:25:33.286Z,1018.60
2018-05-06T09:26:33.248Z,1018.59
2018-05-06T09:27:33.237Z,1018.61
2018-05-06T09:28:33.220Z,1018.62
2018-05-06T09:29:33.204Z,1018.60
2018-05-06T09:30:33.192Z,1018.58
2018-05-06T09:31:33.183Z,1018.56
2018-05-06T09:32:33.161Z,1018.58
2018-05-06T09:33:33.147Z,1018.57
2018-05-06T09:34:33.132Z,1018.58
2018-05-06T09:35:33.119Z,1018.58
2018-05-06T09:36:33.104Z,1018.62
2018-05-06T09:37:33.088Z,1018.62
2018-05-06T09:38:33.074Z,1018.57
2018-05-06T09:39:33.066Z,1018.59
2018-05-06T09:40:33.049Z,1018.61
2018-05-06T09:41:33.881Z,1018.60
2018-05-06T09:42:33.016Z,1018.61
2018-05-06T09:43:33.001Z,1018.58
2018-05-06T09:44:32.988Z,1018.60
2018-05-06T09:45:32.978Z,1018.61
2018-05-06T09:46:32.960Z,1018.64
2018-05-06T09:47:33.006Z,1018.62
2018-05-06T09:48:32.933Z,1018.65
2018-05-06T09:49:32.918Z,1018.67
2018-05-06T09:50:32.923Z,1018.65
2018-05-06T09:51:32.899Z,1018.65
2018-05-06T09:52:32.878Z,1018.64
2018-05-06T09:53:32.894Z,1018.63
2018-05-06T09:54:32.849Z,1018.60
2018-05-06T09:55:32.838Z,1018.59
2018-05-06T09:56:32.819Z,1018.63
2018-05-06T09:57:32.804Z,1018.58
2018-05-06T09:58:32.790Z,1018.54
2018-05-06T09:59:32.782Z,1018.54
2018-05-06T10:00:32.767Z,1018.55
2018-05-06T10:01:32.813Z,1018.55
2018-05-06T10:02:32.737Z,1018.61
2018-05-06T10:03:32.720Z,1018.57
2018-05-06T10:04:32.716Z,1018.60
2018-05-06T10:05:32.695Z,1018.60
2018-05-06T10:06:32.678Z,1018.57
2018-05-06T10:07:32.668Z,1018.52
2018-05-06T10:08:32.652Z,1018.54
2018-05-06T10:09:32.639Z,1018.56
2018-05-06T10:10:32.633Z,1018.65
2018-05-06T10:11:32.612Z,1018.83
2018-05-06T10:12:32.600Z,1019.00
2018-05-06T10:13:32.584Z,1019.21
2018-05-06T10:14:32.581Z,1019.20
2018-05-06T10:15:32.557Z,1019.14
2018-05-06T10:16:32.544Z,1019.27
2018-05-06T10:17:32.535Z,1019.38
2018-05-06T10:18:34.244Z,1019.48
2018-05-06T10:19:32.507Z,1019.47
2018-05-06T10:20:32.493Z,1019.46
2018-05-06T10:21:32.476Z,1019.42
2018-05-06T10:22:32.468Z,1019.38
2018-05-06T10:23:32.459Z,1019.40
2018-05-06T10:24:32.444Z,1019.41
2018-05-06T10:25:32.430Z,1019.34
2018-05-06T10:26:32.423Z,1019.39
2018-05-06T10:27:32.411Z,1019.34
2018-05-06T10:28:32.400Z,1019.38
2018-05-06T10:29:32.394Z,1019.39
2018-05-06T10:30:32.389Z,1019.37
2018-05-06T10:31:32.382Z,1019.36
2018-05-06T10:32:32.369Z,1019.38
2018-05-06T10:33:32.366Z,1019.33
2018-05-06T10:34:32.352Z,1019.37
2018-05-06T10:35:32.358Z,1019.36
2018-05-06T10:36:32.344Z,1019.37
2018-05-06T10:37:32.338Z,1019.33
2018-05-06T10:38:34.311Z,1019.36
2018-05-06T10:39:32.332Z,1019.31
2018-05-06T10:40:32.330Z,1019.30
2018-05-06T10:41:32.322Z,1019.31
2018-05-06T10:42:32.322Z,1019.27
2018-05-06T10:43:32.319Z,1019.26
2018-05-06T10:44:32.398Z,1019.25
2018-05-06T10:45:32.316Z,1019.22
2018-05-06T10:46:32.316Z,1019.27
2018-05-06T10:47:32.315Z,1019.22
2018-05-06T10:48:32.312Z,1019.16
2018-05-06T10:49:32.314Z,1019.14
2018-05-06T10:50:32.335Z,1019.11
2018-05-06T10:51:32.314Z,1019.02
2018-05-06T10:52:32.319Z,1019.05
2018-05-06T10:53:32.315Z,1019.08
2018-05-06T10:54:32.319Z,1019.07
2018-05-06T10:55:32.315Z,1019.06
2018-05-06T10:56:32.318Z,1019.06
2018-05-06T10:57:32.322Z,1019.08
2018-05-06T10:58:32.328Z,1019.04
2018-05-06T10:59:32.324Z,1019.02
2018-05-06T11:00:32.334Z,1019.06
2018-05-06T11:01:32.332Z,1019.02
2018-05-06T11:02:32.332Z,1019.00
2018-05-06T11:03:32.337Z,1019.03
2018-05-06T11:04:32.340Z,1019.00
2018-05-06T11:05:32.347Z,1019.03
2018-05-06T11:06:32.350Z,1019.06
2018-05-06T11:07:32.354Z,1019.02
2018-05-06T11:08:32.353Z,1018.98
2018-05-06T11:09:32.362Z,1018.99
2018-05-06T11:10:32.362Z,1018.95
2018-05-06T11:11:32.368Z,1018.97
2018-05-06T11:12:32.373Z,1018.95
2018-05-06T11:13:32.376Z,1018.91
2018-05-06T11:14:32.380Z,1018.89
2018-05-06T11:15:32.384Z,1018.84
2018-05-06T11:16:32.386Z,1018.87
2018-05-06T11:17:32.392Z,1018.91
2018-05-06T11:18:32.395Z,1018.90
2018-05-06T11:19:32.415Z,1018.93
2018-05-06T11:20:32.409Z,1018.91
2018-05-06T11:21:32.418Z,1018.91
2018-05-06T11:22:32.421Z,1018.87
2018-05-06T11:23:32.421Z,1018.90
2018-05-06T11:24:32.426Z,1018.91
2018-05-06T11:25:32.433Z,1018.91
2018-05-06T11:26:32.436Z,1018.88
2018-05-06T11:27:32.439Z,1018.85
2018-05-06T11:28:32.444Z,1018.77
2018-05-06T11:29:32.450Z,1018.73
2018-05-06T11:30:32.457Z,1018.72
2018-05-06T11:31:32.459Z,1018.70
2018-05-06T11:32:32.467Z,1018.71
2018-05-06T11:33:32.471Z,1018.70
2018-05-06T11:34:32.483Z,1018.76
2018-05-06T11:35:32.485Z,1018.71
2018-05-06T11:36:32.497Z,1018.73
2018-05-06T11:37:32.513Z,1018.69
2018-05-06T11:38:32.499Z,1018.71
2018-05-06T11:39:32.507Z,1018.73
2018-05-06T11:40:32.511Z,1018.68
2018-05-06T11:41:32.533Z,1018.76
2018-05-06T11:42:32.523Z,1018.77
2018-05-06T11:43:32.531Z,1018.76
2018-05-06T11:44:32.534Z,1018.77
2018-05-06T11:45:32.540Z,1018.72
2018-05-06T11:46:32.553Z,1018.72
2018-05-06T11:47:32.552Z,1018.76
2018-05-06T11:48:32.560Z,1018.68
2018-05-06T11:49:32.564Z,1018.68
2018-05-06T11:50:32.573Z,1018.64
2018-05-06T11:51:32.578Z,1018.66
2018-05-06T11:52:32.587Z,1018.67
2018-05-06T11:53:32.596Z,1018.65
2018-05-06T11:54:32.599Z,1018.64
2018-05-06T11:55:32.607Z,1018.65
2018-05-06T11:56:32.619Z,1018.63
2018-05-06T11:57:32.623Z,1018.69
2018-05-06T11:58:32.623Z,1018.70
2018-05-06T11:59:32.633Z,1018.66
2018-05-06T12:00:32.638Z,1018.62
2018-05-06T12:01:32.691Z,1018.62
2018-05-06T12:02:32.653Z,1018.65
2018-05-06T12:03:32.731Z,1018.60
2018-05-06T12:04:32.721Z,1018.58
2018-05-06T12:05:32.718Z,1018.61