createdAt,value
2022-08-02T00:00:18.830Z,17.75
2022-08-02T00:02:52.157Z,17.10
2022-08-02T00:05:23.554Z,18.33
2022-08-02T00:07:54.903Z,17.70
2022-08-02T00:10:26.297Z,17.73
2022-08-02T00:12:59.612Z,19.15
2022-08-02T00:15:30.857Z,17.80
2022-08-02T00:18:02.041Z,17.88
2022-08-02T00:20:33.432Z,18.25
2022-08-02T00:23:04.731Z,20.30
2022-08-02T00:25:36.079Z,19.67
2022-08-02T00:28:29.569Z,19.95
2022-08-02T00:31:01.434Z,18.98
2022-08-02T00:34:26.304Z,20.10
2022-08-02T00:39:07.974Z,18.08
2022-08-02T00:41:59.362Z,19.58
2022-08-02T00:44:30.485Z,20.05
2022-08-02T00:47:01.755Z,18.25
2022-08-02T00:49:33.607Z,19.40
2022-08-02T00:52:06.278Z,20.05
2022-08-02T00:54:37.688Z,19.77
2022-08-02T00:57:09.062Z,19.52
2022-08-02T00:59:40.613Z,18.25
2022-08-02T01:02:12.281Z,19.25
2022-08-02T01:04:43.896Z,19.48
2022-08-02T01:07:16.060Z,19.52
2022-08-02T01:09:48.394Z,17.00
2022-08-02T01:12:19.823Z,18.02
2022-08-02T01:14:53.666Z,17.02
2022-08-02T01:17:36.677Z,16.77
2022-08-02T01:20:28.789Z,18.50
2022-08-02T01:23:24.137Z,17.10
2022-08-02T01:26:01.490Z,18.48
2022-08-02T01:28:52.871Z,17.98
2022-08-02T01:31:29.129Z,16.00
2022-08-02T01:34:26.547Z,18.48
2022-08-02T01:37:15.036Z,18.08
2022-08-02T01:39:49.443Z,17.98
2022-08-02T01:42:21.969Z,17.27
2022-08-02T01:44:55.427Z,16.42
2022-08-02T01:47:32.635Z,17.90
2022-08-02T01:50:05.816Z,16.38
2022-08-02T01:52:53.055Z,15.73
2022-08-02T01:55:58.073Z,18.00
2022-08-02T01:58:37.061Z,18.40
2022-08-02T02:01:15.265Z,16.85
2022-08-02T02:03:52.248Z,16.40
2022-08-02T02:06:25.216Z,15.90
2022-08-02T02:08:57.348Z,17.45
2022-08-02T02:12:14.188Z,16.52
2022-08-02T02:14:22.094Z,16.83
2022-08-02T02:16:53.347Z,17.50
2022-08-02T02:19:26.221Z,17.48
2022-08-02T02:21:59.035Z,18.97
2022-08-02T02:24:30.789Z,14.77
2022-08-02T02:27:05.766Z,18.48
2022-08-02T02:32:09.515Z,17.80
2022-08-02T02:34:45.616Z,18.73
2022-08-02T02:37:23.767Z,16.92
2022-08-02T02:39:56.601Z,17.65
2022-08-02T02:42:33.150Z,17.52
2022-08-02T02:45:06.410Z,20.17
2022-08-02T02:47:40.973Z,17.60
2022-08-02T02:50:14.063Z,19.17
2022-08-02T02:52:46.462Z,16.13
2022-08-02T02:55:24.014Z,16.83
2022-08-02T02:57:59.398Z,18.83
2022-08-02T03:00:52.051Z,16.30
2022-08-02T03:03:24.324Z,18.13
2022-08-02T03:05:56.390Z,17.90
2022-08-02T03:08:31.826Z,16.02
2022-08-02T03:11:04.594Z,17.50
2022-08-02T03:16:09.691Z,18.95
2022-08-02T03:18:42.959Z,16.45
2022-08-02T03:21:15.919Z,16.20
2022-08-02T03:23:47.466Z,18.35
2022-08-02T03:26:19.539Z,18.65
2022-08-02T03:28:50.923Z,17.88
2022-08-02T03:31:22.333Z,15.65
2022-08-02T03:33:53.622Z,20.92
2022-08-02T03:36:29.274Z,17.48
2022-08-02T03:39:03.584Z,15.73
2022-08-02T03:41:37.873Z,18.33
2022-08-02T03:44:09.906Z,17.02
2022-08-02T03:46:42.243Z,16.45
2022-08-02T03:49:14.353Z,17.48
2022-08-02T03:51:46.244Z,16.83
2022-08-02T03:54:19.762Z,15.77
2022-08-02T03:59:22.584Z,16.15
2022-08-02T04:01:53.991Z,16.10
2022-08-02T04:04:25.371Z,16.63
2022-08-02T04:06:56.628Z,16.67
2022-08-02T04:09:29.260Z,15.75
2022-08-02T04:12:00.559Z,15.32
2022-08-02T04:14:36.646Z,16.15
2022-08-02T04:17:11.307Z,17.05
2022-08-02T04:19:50.802Z,16.38
2022-08-02T04:22:39.387Z,17.80
2022-08-02T04:25:17.339Z,15.93
2022-08-02T04:28:16.845Z,15.55
2022-08-02T04:30:42.504Z,15.48
2022-08-02T04:33:14.490Z,15.32
2022-08-02T04:35:47.697Z,15.02
2022-08-02T04:38:19.195Z,16.30
2022-08-02T04:40:55.606Z,16.48
2022-08-02T04:43:27.338Z,22.77
2022-08-02T04:45:59.177Z,17.60
2022-08-02T04:48:31.036Z,16.35
2022-08-02T04:51:02.838Z,14.57
2022-08-02T04:53:34.274Z,13.38
2022-08-02T04:56:05.750Z,16.15
2022-08-02T04:58:40.381Z,11.95
2022-08-02T05:01:12.243Z,12.35
2022-08-02T05:03:43.566Z,13.45
2022-08-02T05:06:19.211Z,11.63
2022-08-02T05:08:53.639Z,11.63
2022-08-02T05:11:34.682Z,12.05
2022-08-02T05:14:08.335Z,11.20
2022-08-02T05:16:39.733Z,15.45
2022-08-02T05:19:11.184Z,12.88
2022-08-02T05:21:42.523Z,14.05
2022-08-02T05:24:14.002Z,12.60
2022-08-02T05:26:45.282Z,12.18
2022-08-02T05:29:16.621Z,10.68
2022-08-02T05:31:48.584Z,10.65
2022-08-02T05:34:20.350Z,12.35
2022-08-02T05:36:51.943Z,11.68
2022-08-02T05:39:25.429Z,11.73
2022-08-02T05:42:03.272Z,13.20
2022-08-02T05:44:34.760Z,14.40
2022-08-02T05:47:06.218Z,12.25
2022-08-02T05:49:37.901Z,10.70
2022-08-02T05:52:54.832Z,10.48
2022-08-02T05:55:30.002Z,10.90
2022-08-02T05:58:28.787Z,12.82
2022-08-02T06:01:04.925Z,10.73
2022-08-02T06:03:47.313Z,10.50
2022-08-02T06:06:19.373Z,10.90
2022-08-02T06:09:03.869Z,10.30
2022-08-02T06:12:01.348Z,13.07
2022-08-02T06:14:37.057Z,13.32
2022-08-02T06:17:08.416Z,11.15
2022-08-02T06:19:52.370Z,12.18
2022-08-02T06:22:45.440Z,15.40
2022-08-02T06:25:49.678Z,10.57
2022-08-02T06:28:10.359Z,9.98
2022-08-02T06:30:45.806Z,9.57
2022-08-02T06:36:18.647Z,8.77
2022-08-02T06:38:58.655Z,10.27
2022-08-02T06:41:32.128Z,9.95
2022-08-02T06:47:12.566Z,8.68
2022-08-02T06:49:52.182Z,10.52
2022-08-02T06:52:30.697Z,14.70
2022-08-02T06:55:04.800Z,12.88
2022-08-02T06:57:37.110Z,16.80
2022-08-02T07:00:11.141Z,13.98
2022-08-02T07:02:43.305Z,12.23
2022-08-02T07:05:15.082Z,11.23
2022-08-02T07:07:46.630Z,9.88
2022-08-02T07:10:19.846Z,11.38
2022-08-02T07:12:52.382Z,11.13
2022-08-02T07:18:09.073Z,11.25
2022-08-02T07:20:45.493Z,10.32
2022-08-02T07:23:17.274Z,10.02
2022-08-02T07:26:02.358Z,10.77
2022-08-02T07:28:34.891Z,10.93
2022-08-02T07:31:07.152Z,10.60
2022-08-02T07:33:41.577Z,11.07
2022-08-02T07:36:16.888Z,9.60
2022-08-02T07:38:54.422Z,11.05
2022-08-02T07:41:25.892Z,11.23
2022-08-02T07:43:57.703Z,9.73
2022-08-02T07:46:34.819Z,9.73
2022-08-02T07:49:06.250Z,12.07
2022-08-02T07:51:38.296Z,10.55
2022-08-02T07:54:09.637Z,9.32
2022-08-02T07:56:42.193Z,11.32
2022-08-02T07:59:33.231Z,8.82
2022-08-02T08:02:04.818Z,9.73
2022-08-02T08:04:36.272Z,10.25
2022-08-02T08:10:13.317Z,10.38
2022-08-02T08:12:44.749Z,10.15
2022-08-02T08:15:16.163Z,9.13
2022-08-02T08:17:47.669Z,9.23
2022-08-02T08:20:19.020Z,11.20
2022-08-02T08:22:50.395Z,9.43
2022-08-02T08:25:21.706Z,10.38
2022-08-02T08:27:54.463Z,9.20
2022-08-02T08:30:26.530Z,9.30
2022-08-02T08:32:57.936Z,10.98
2022-08-02T08:35:29.823Z,9.55
2022-08-02T08:38:05.484Z,9.88
2022-08-02T08:40:39.155Z,10.63
2022-08-02T08:43:10.714Z,9.80
2022-08-02T08:45:43.248Z,9.80
2022-08-02T08:48:30.345Z,10.38
2022-08-02T08:51:21.429Z,9.73
2022-08-02T08:53:54.692Z,11.60
2022-08-02T08:56:26.813Z,9.82
2022-08-02T08:58:58.142Z,9.85
2022-08-02T09:01:29.578Z,9.10
2022-08-02T09:04:22.560Z,9.27
2022-08-02T09:06:54.062Z,9.57
2022-08-02T09:09:25.998Z,9.77
2022-08-02T09:11:57.405Z,10.05
2022-08-02T09:14:30.771Z,9.68
2022-08-02T09:17:14.109Z,9.63
2022-08-02T09:19:46.355Z,9.10
2022-08-02T09:22:17.926Z,10.27
2022-08-02T09:24:53.503Z,8.85
2022-08-02T09:27:25.561Z,11.40
2022-08-02T09:32:49.420Z,9.30
2022-08-02T09:36:06.795Z,10.98
2022-08-02T09:38:31.772Z,9.57
2022-08-02T09:41:04.543Z,9.75
2022-08-02T09:44:03.338Z,10.13
2022-08-02T09:46:50.591Z,8.85
2022-08-02T09:49:22.417Z,9.93
2022-08-02T09:51:55.598Z,9.77
2022-08-02T09:54:31.701Z,8.98
2022-08-02T09:57:04.505Z,9.02
2022-08-02T09:59:36.249Z,9.93
2022-08-02T10:02:17.175Z,10.07
2022-08-02T10:04:53.451Z,12.57
2022-08-02T10:07:26.320Z,8.63
2022-08-02T10:09:58.013Z,10.10
2022-08-02T10:12:29.467Z,8.95
2022-08-02T10:15:02.212Z,9.57
2022-08-02T10:17:33.772Z,9.60
2022-08-02T10:20:09.217Z,11.52
2022-08-02T10:22:41.742Z,9.57
2022-08-02T10:25:13.504Z,9.57
2022-08-02T10:28:04.678Z,10.30
2022-08-02T10:30:43.895Z,10.07
2022-08-02T10:33:17.055Z,10.18
2022-08-02T10:36:04.626Z,9.93
2022-08-02T10:38:39.564Z,10.07
2022-08-02T10:41:10.972Z,10.50
2022-08-02T10:43:44.338Z,10.57
2022-08-02T10:46:37.212Z,12.55
2022-08-02T10:52:39.879Z,10.50
2022-08-02T10:55:22.358Z,11.27
2022-08-02T10:58:29.420Z,10.30
2022-08-02T11:01:38.713Z,10.20
2022-08-02T11:04:11.540Z,10.88
2022-08-02T11:07:11.141Z,10.30
2022-08-02T11:09:46.530Z,9.50
2022-08-02T11:12:20.204Z,9.85
2022-08-02T11:15:07.746Z,10.80
2022-08-02T11:18:02.663Z,11.68
2022-08-02T11:20:33.984Z,11.27
2022-08-02T11:23:44.635Z,12.18
2022-08-02T11:26:34.969Z,11.30
2022-08-02T11:29:07.480Z,12.95
2022-08-02T11:31:48.328Z,10.95
2022-08-02T11:37:04.148Z,11.23
2022-08-02T11:39:35.465Z,10.45
2022-08-02T11:42:07.140Z,11.48
2022-08-02T11:44:44.788Z,11.02
2022-08-02T11:47:16.150Z,10.65
2022-08-02T11:49:48.615Z,10.45
2022-08-02T11:52:20.006Z,14.95
2022-08-02T11:54:52.177Z,14.75
2022-08-02T11:57:24.514Z,16.00
2022-08-02T11:59:59.026Z,13.10
2022-08-02T12:02:37.254Z,17.70
2022-08-02T12:05:09.901Z,22.85
2022-08-02T12:07:45.964Z,23.02
2022-08-02T12:10:27.256Z,20.13
2022-08-02T12:13:00.893Z,22.98
2022-08-02T12:15:49.252Z,21.40
2022-08-02T12:18:42.875Z,20.25
2022-08-02T12:21:28.026Z,24.75
2022-08-02T12:24:01.557Z,24.42
2022-08-02T12:26:33.103Z,19.80
2022-08-02T12:29:04.546Z,22.50
2022-08-02T12:31:55.842Z,23.77
2022-08-02T12:34:31.657Z,20.98
2022-08-02T12:37:07.917Z,21.80
2022-08-02T12:39:44.041Z,20.58
2022-08-02T12:42:17.897Z,20.13
2022-08-02T12:45:02.413Z,20.17
2022-08-02T12:47:36.047Z,20.77
2022-08-02T12:50:17.949Z,20.55
2022-08-02T12:56:02.419Z,19.38
2022-08-02T12:58:31.990Z,20.83
2022-08-02T13:01:04.773Z,20.83
2022-08-02T13:04:09.362Z,17.85
2022-08-02T13:06:39.820Z,21.88
2022-08-02T13:09:25.814Z,18.63
2022-08-02T13:12:01.428Z,20.25
2022-08-02T13:14:36.848Z,21.05
2022-08-02T13:17:13.111Z,18.50
2022-08-02T13:19:45.884Z,19.13
2022-08-02T13:22:22.623Z,19.60
2022-08-02T13:24:56.939Z,21.38
2022-08-02T13:27:30.670Z,20.05
2022-08-02T13:30:08.835Z,20.65
2022-08-02T13:35:18.138Z,21.15
2022-08-02T13:37:50.590Z,17.40
2022-08-02T13:41:03.179Z,18.35
2022-08-02T13:43:53.606Z,17.55
2022-08-02T13:46:28.891Z,18.88
2022-08-02T13:49:01.705Z,16.70
2022-08-02T13:51:37.250Z,19.63
2022-08-02T13:54:08.963Z,19.45
2022-08-02T13:56:41.046Z,19.02
2022-08-02T13:59:54.867Z,17.83
2022-08-02T14:02:07.471Z,17.25
2022-08-02T14:04:40.398Z,19.15
2022-08-02T14:07:12.907Z,17.30
2022-08-02T14:09:45.243Z,16.73
2022-08-02T14:12:17.023Z,16.02
2022-08-02T14:14:48.722Z,18.38
2022-08-02T14:17:22.424Z,20.05
2022-08-02T14:19:54.257Z,14.98
2022-08-02T14:22:26.727Z,19.58
2022-08-02T14:27:46.923Z,16.85
2022-08-02T14:30:19.660Z,14.63
2022-08-02T14:33:13.357Z,17.87
2022-08-02T14:35:45.561Z,16.80
2022-08-02T14:38:20.752Z,17.70
2022-08-02T14:40:52.962Z,15.75
2022-08-02T14:43:42.115Z,17.17
2022-08-02T14:46:13.693Z,17.98
2022-08-02T14:48:45.879Z,16.80
2022-08-02T14:54:14.742Z,17.27
2022-08-02T14:59:50.322Z,17.08
2022-08-02T15:02:24.670Z,17.00
2022-08-02T15:04:57.398Z,15.88
2022-08-02T15:07:50.517Z,15.45
2022-08-02T15:10:23.887Z,15.67
2022-08-02T15:12:55.274Z,16.30
2022-08-02T15:15:27.758Z,15.38
2022-08-02T15:18:00.186Z,17.45
2022-08-02T15:23:19.797Z,18.40
2022-08-02T15:25:53.907Z,17.52
2022-08-02T15:28:26.923Z,17.35
2022-08-02T15:31:32.801Z,15.05
2022-08-02T15:34:04.905Z,16.63
2022-08-02T15:36:56.647Z,15.60
2022-08-02T15:39:30.912Z,16.08
2022-08-02T15:42:30.668Z,16.05
2022-08-02T15:45:03.517Z,19.02
2022-08-02T15:47:36.531Z,18.60
2022-08-02T15:50:28.919Z,14.55
2022-08-02T15:53:00.348Z,14.23
2022-08-02T15:55:40.057Z,16.80
2022-08-02T15:58:25.848Z,16.98
2022-08-02T16:01:17.504Z,15.77
2022-08-02T16:04:09.714Z,15.75
2022-08-02T16:06:41.672Z,14.13
2022-08-02T16:09:32.530Z,15.65
2022-08-02T16:12:05.008Z,15.85
2022-08-02T16:14:38.047Z,14.18
2022-08-02T16:17:54.135Z,14.20
2022-08-02T16:20:28.391Z,15.88
2022-08-02T16:25:41.737Z,17.08
2022-08-02T16:28:15.372Z,16.10
2022-08-02T16:31:04.829Z,17.38
2022-08-02T16:33:38.759Z,18.73
2022-08-02T16:36:13.502Z,18.23
2022-08-02T16:38:45.230Z,16.60
2022-08-02T16:41:16.828Z,14.85
2022-08-02T16:44:07.977Z,16.55
2022-08-02T16:46:40.188Z,18.02
2022-08-02T16:49:56.658Z,16.85
2022-08-02T16:52:02.607Z,17.63
2022-08-02T16:54:34.295Z,15.90
2022-08-02T16:57:11.915Z,15.38
2022-08-02T16:59:50.104Z,16.20
2022-08-02T17:02:32.184Z,17.33
2022-08-02T17:05:03.675Z,15.15
2022-08-02T17:08:08.348Z,18.08
2022-08-02T17:10:46.090Z,16.50
2022-08-02T17:13:17.545Z,16.60
2022-08-02T17:18:43.112Z,14.32
2022-08-02T17:21:20.640Z,15.13
2022-08-02T17:24:06.418Z,16.17
2022-08-02T17:26:40.463Z,16.48
2022-08-02T17:32:12.634Z,13.90
2022-08-02T17:34:56.475Z,15.38
2022-08-02T17:37:36.512Z,16.45
2022-08-02T17:40:13.250Z,16.10
2022-08-02T17:42:51.039Z,15.63
2022-08-02T17:45:25.725Z,15.57
2022-08-02T17:48:15.224Z,17.02
2022-08-02T17:50:48.826Z,16.02
2022-08-02T17:53:20.410Z,14.70
2022-08-02T17:55:51.763Z,15.43
2022-08-02T17:58:22.961Z,16.10
2022-08-02T18:04:02.933Z,17.25
2022-08-02T18:06:34.218Z,16.75
2022-08-02T18:09:06.023Z,15.38
2022-08-02T18:11:52.907Z,17.38
2022-08-02T18:14:24.433Z,13.95
2022-08-02T18:16:57.805Z,17.25
2022-08-02T18:19:42.174Z,15.80
2022-08-02T18:22:15.223Z,15.23
2022-08-02T18:24:47.042Z,14.77
2022-08-02T18:30:07.591Z,14.10
2022-08-02T18:33:55.501Z,16.95
2022-08-02T18:35:30.283Z,14.32
2022-08-02T18:38:04.431Z,18.92
2022-08-02T18:40:42.977Z,36.25
2022-08-02T18:43:25.412Z,23.23
2022-08-02T18:46:05.402Z,23.85
2022-08-02T18:48:39.905Z,18.42
2022-08-02T18:51:19.467Z,15.27
2022-08-02T18:53:52.455Z,14.82
2022-08-02T18:56:24.917Z,14.27
2022-08-02T18:58:57.120Z,14.97
2022-08-02T19:01:31.930Z,36.22
2022-08-02T19:04:05.985Z,19.17
2022-08-02T19:06:39.995Z,37.20
2022-08-02T19:09:13.500Z,18.30
2022-08-02T19:11:48.239Z,16.60
2022-08-02T19:14:27.261Z,17.67
2022-08-02T19:17:53.300Z,17.30
2022-08-02T19:19:53.204Z,17.65
2022-08-02T19:22:28.031Z,15.07
2022-08-02T19:25:01.812Z,16.92
2022-08-02T19:27:35.614Z,16.40
2022-08-02T19:30:10.128Z,18.70
2022-08-02T19:32:59.005Z,17.63
2022-08-02T19:35:34.439Z,18.98
2022-08-02T19:38:11.729Z,15.70
2022-08-02T19:44:23.043Z,18.23
2022-08-02T19:46:19.477Z,17.23
2022-08-02T19:48:54.291Z,19.83
2022-08-02T19:51:49.715Z,16.25
2022-08-02T19:54:18.750Z,16.75
2022-08-02T19:56:50.974Z,17.77
2022-08-02T19:59:23.122Z,16.55
2022-08-02T20:02:02.554Z,16.27
2022-08-02T20:04:34.336Z,15.60
2022-08-02T20:07:07.043Z,16.30
2022-08-02T20:09:46.747Z,18.23
2022-08-02T20:12:18.604Z,16.70
2022-08-02T20:14:50.952Z,15.55
2022-08-02T20:17:23.016Z,16.17
2022-08-02T20:20:00.259Z,16.85
2022-08-02T20:22:32.461Z,14.68
2022-08-02T20:25:07.727Z,14.70
2022-08-02T20:27:39.162Z,14.80
2022-08-02T20:30:25.586Z,15.32
2022-08-02T20:33:02.316Z,16.08
2022-08-02T20:35:49.199Z,18.00
2022-08-02T20:38:24.983Z,15.47
2022-08-02T20:41:00.954Z,15.20
2022-08-02T20:43:35.687Z,15.88
2022-08-02T20:46:06.876Z,17.50
2022-08-02T20:48:39.713Z,15.03
2022-08-02T20:51:12.670Z,15.98
2022-08-02T20:53:56.496Z,15.70
2022-08-02T20:56:27.948Z,20.25
2022-08-02T20:59:03.807Z,18.45
2022-08-02T21:04:38.470Z,15.55
2022-08-02T21:07:12.879Z,15.48
2022-08-02T21:09:53.650Z,15.10
2022-08-02T21:12:29.636Z,15.23
2022-08-02T21:15:01.615Z,15.88
2022-08-02T21:17:44.164Z,17.20
2022-08-02T21:20:27.546Z,16.95
2022-08-02T21:23:02.243Z,16.25
2022-08-02T21:25:50.834Z,15.13
2022-08-02T21:31:18.350Z,14.73
2022-08-02T21:36:35.309Z,13.90
2022-08-02T21:39:09.234Z,14.85
2022-08-02T21:41:47.097Z,16.77
2022-08-02T21:44:21.294Z,15.85
2022-08-02T21:46:55.060Z,14.98
2022-08-02T21:50:08.608Z,17.02
2022-08-02T21:52:19.784Z,15.83
2022-08-02T21:54:57.215Z,14.50
2022-08-02T21:57:34.808Z,15.82
2022-08-02T22:00:11.861Z,15.88
2022-08-02T22:02:43.171Z,14.38
2022-08-02T22:05:14.491Z,15.32
2022-08-02T22:07:45.958Z,16.25
2022-08-02T22:10:17.342Z,16.08
2022-08-02T22:12:49.318Z,17.67
2022-08-02T22:15:35.888Z,15.13
2022-08-02T22:18:14.511Z,15.15
2022-08-02T22:20:46.137Z,16.30
2022-08-02T22:23:22.557Z,18.33
2022-08-02T22:26:08.919Z,18.10
2022-08-02T22:28:51.146Z,18.98
2022-08-02T22:31:40.848Z,15.13
2022-08-02T22:34:26.724Z,14.85
2022-08-02T22:37:05.994Z,15.48
2022-08-02T22:39:39.029Z,13.73
2022-08-02T22:42:30.218Z,13.95
2022-08-02T22:45:01.293Z,14.98
2022-08-02T22:47:38.514Z,15.30
2022-08-02T22:50:11.933Z,17.08
2022-08-02T22:52:46.781Z,16.13
2022-08-02T22:55:21.529Z,15.90
2022-08-02T22:57:57.145Z,17.20
2022-08-02T22:58:50.980Z,15.05
2022-08-02T22:59:02.780Z,14.50
2022-08-02T23:00:30.280Z,14.07
2022-08-02T23:03:01.514Z,13.88
2022-08-02T23:05:36.426Z,15.90
2022-08-02T23:08:08.093Z,15.68
2022-08-02T23:10:39.121Z,16.60
2022-08-02T23:13:10.441Z,14.27
2022-08-02T23:16:14.230Z,16.13
2022-08-02T23:19:03.258Z,15.15
2022-08-02T23:22:01.877Z,16.33
2022-08-02T23:24:27.482Z,16.42
2022-08-02T23:26:58.752Z,16.60
2022-08-02T23:29:30.000Z,16.17
2022-08-02T23:32:01.309Z,15.80
2022-08-02T23:34:32.723Z,17.33
2022-08-02T23:37:06.776Z,19.48
2022-08-02T23:39:38.834Z,14.60
2022-08-02T23:42:10.654Z,15.25
2022-08-02T23:44:42.186Z,13.32
2022-08-02T23:47:13.644Z,14.32
2022-08-02T23:49:46.124Z,13.05
2022-08-02T23:52:17.890Z,14.57
2022-08-02T23:54:49.308Z,14.82
2022-08-02T23:57:21.682Z,15.32
2022-08-02T23:59:54.176Z,17.27
