createdAt,value
2023-02-08T00:01:59.452Z,98534.53
2023-02-08T00:06:51.125Z,98534.25
2023-02-08T00:11:42.896Z,98531.28
2023-02-08T00:16:34.941Z,98530.56
2023-02-08T00:21:26.614Z,98523.16
2023-02-08T00:26:19.889Z,98511.03
2023-02-08T00:31:11.652Z,98509.09
2023-02-08T00:36:08.046Z,98499.81
2023-02-08T00:40:59.805Z,98493.97
2023-02-08T00:46:00.955Z,98504.34
2023-02-08T00:51:05.120Z,98488.75
2023-02-08T00:55:57.146Z,98481.56
2023-02-08T01:00:53.124Z,98470.75
2023-02-08T01:05:44.846Z,98476.72
2023-02-08T01:10:36.533Z,98477.66
2023-02-08T01:15:28.232Z,98467.97
2023-02-08T01:20:20.204Z,98471.78
2023-02-08T01:25:11.896Z,98468.81
2023-02-08T01:30:05.178Z,98457.31
2023-02-08T01:34:56.844Z,98455.78
2023-02-08T01:39:48.531Z,98452.69
2023-02-08T01:45:21.053Z,98447.25
2023-02-08T01:50:17.806Z,98455.69
2023-02-08T01:55:20.374Z,98457.81
2023-02-08T02:00:22.213Z,98452.38
2023-02-08T02:05:16.215Z,98441.09
2023-02-08T02:10:14.274Z,98450.84
2023-02-08T02:15:08.060Z,98439.44
2023-02-08T02:20:23.753Z,98455.88
2023-02-08T02:25:42.538Z,98448.50
2023-02-08T02:30:53.119Z,98436.25
2023-02-08T02:36:03.003Z,98429.19
2023-02-08T02:41:05.818Z,98433.28
2023-02-08T02:46:25.265Z,98433.50
2023-02-08T02:51:44.192Z,98426.41
2023-02-08T02:56:43.036Z,98429.28
2023-02-08T03:01:36.100Z,98429.88
2023-02-08T03:06:59.913Z,98422.19
2023-02-08T03:12:22.487Z,98417.47
2023-02-08T03:17:59.986Z,98416.44
2023-02-08T03:23:24.294Z,98409.47
2023-02-08T03:28:39.575Z,98418.72
2023-02-08T03:34:02.636Z,98419.94
2023-02-08T03:38:56.068Z,98416.44
2023-02-08T03:44:05.485Z,98416.25
2023-02-08T03:49:08.415Z,98413.88
2023-02-08T03:54:06.517Z,98406.19
2023-02-08T03:59:09.193Z,98403.09
2023-02-08T04:04:01.560Z,98403.28
2023-02-08T04:08:53.492Z,98402.47
2023-02-08T04:13:45.287Z,98398.88
2023-02-08T04:18:36.953Z,98388.91
2023-02-08T04:23:28.610Z,98389.94
2023-02-08T04:28:20.321Z,98394.47
2023-02-08T04:33:14.698Z,98388.19
2023-02-08T04:38:06.381Z,98387.16
2023-02-08T04:42:58.052Z,98380.31
2023-02-08T04:47:49.715Z,98382.34
2023-02-08T04:52:41.380Z,98378.66
2023-02-08T04:57:33.052Z,98374.75
2023-02-08T05:02:26.576Z,98381.63
2023-02-08T05:07:19.116Z,98374.03
2023-02-08T05:12:10.849Z,98373.06
2023-02-08T05:17:02.720Z,98373.00
2023-02-08T05:21:54.735Z,98376.97
2023-02-08T05:26:47.220Z,98367.56
2023-02-08T05:31:39.478Z,98376.31
2023-02-08T05:36:32.595Z,98371.97
2023-02-08T05:41:24.958Z,98365.25
2023-02-08T05:46:17.015Z,98374.88
2023-02-08T05:51:09.628Z,98379.81
2023-02-08T05:56:01.567Z,98395.38
2023-02-08T06:00:54.568Z,98402.22
2023-02-08T06:05:47.094Z,98400.34
2023-02-08T06:15:45.944Z,98403.19
2023-02-08T06:20:43.011Z,98412.59
2023-02-08T06:25:37.224Z,98398.97
2023-02-08T06:35:39.073Z,98419.09
2023-02-08T06:40:33.209Z,98412.66
2023-02-08T06:45:25.060Z,98422.28
2023-02-08T06:50:17.370Z,98402.19
2023-02-08T07:00:16.866Z,98419.91
2023-02-08T07:05:11.081Z,98423.16
2023-02-08T07:10:05.218Z,98419.75
2023-02-08T07:14:58.089Z,98426.34
2023-02-08T07:24:57.734Z,98430.16
2023-02-08T07:34:56.086Z,98435.50
2023-02-08T07:39:50.141Z,98428.72
2023-02-08T07:44:43.277Z,98424.63
2023-02-08T07:49:35.384Z,98429.16
2023-02-08T07:54:27.876Z,98427.44
2023-02-08T07:59:19.897Z,98436.78
2023-02-08T08:04:13.033Z,98443.34
2023-02-08T08:09:06.078Z,98443.53
2023-02-08T08:24:10.958Z,98457.91
2023-02-08T08:29:03.118Z,98456.81
2023-02-08T08:33:56.621Z,98458.97
2023-02-08T08:38:49.091Z,98448.69
2023-02-08T08:43:43.500Z,98444.75
2023-02-08T09:14:41.699Z,98442.28
2023-02-08T09:24:40.177Z,98446.03
2023-02-08T09:39:52.044Z,98444.88
2023-02-08T09:56:14.785Z,98445.22
2023-02-08T10:17:58.154Z,98432.19
2023-02-08T11:17:36.497Z,98387.59
2023-02-08T11:48:59.593Z,98355.97
2023-02-08T12:55:56.300Z,98251.59
2023-02-08T13:00:56.199Z,98240.22
2023-02-08T13:06:02.200Z,98245.88
2023-02-08T13:11:21.178Z,98236.03
2023-02-08T13:16:39.373Z,98232.91
2023-02-08T13:32:09.743Z,98225.97
2023-02-08T13:37:25.188Z,98229.75
2023-02-08T13:42:36.417Z,98224.53
2023-02-08T13:47:44.091Z,98223.44
2023-02-08T13:52:49.536Z,98214.19
2023-02-08T14:24:50.471Z,98221.25
2023-02-08T14:29:44.687Z,98235.19
2023-02-08T14:50:41.188Z,98238.81
2023-02-08T14:55:49.497Z,98238.56
2023-02-08T15:06:17.567Z,98237.41
2023-02-08T16:08:44.527Z,98264.22
2023-02-08T16:34:48.541Z,98284.72
2023-02-08T16:45:09.328Z,98280.75
2023-02-08T16:50:03.147Z,98281.28
2023-02-08T17:00:04.301Z,98285.28
2023-02-08T17:15:09.296Z,98282.34
2023-02-08T17:20:02.733Z,98280.34
2023-02-08T17:30:01.330Z,98291.44
2023-02-08T17:34:53.720Z,98290.47
2023-02-08T17:39:46.582Z,98291.88
2023-02-08T17:49:45.901Z,98289.59
2023-02-08T17:54:38.706Z,98292.22
2023-02-08T18:04:37.381Z,98306.09
2023-02-08T18:09:32.893Z,98295.00
2023-02-08T18:14:24.790Z,98306.44
2023-02-08T18:19:17.284Z,98310.22
2023-02-08T18:24:10.728Z,98310.44
2023-02-08T18:29:03.875Z,98306.78
2023-02-08T18:33:57.656Z,98308.78
2023-02-08T18:44:00.145Z,98296.63
2023-02-08T18:48:54.397Z,98296.94
2023-02-08T18:53:51.678Z,98295.44
2023-02-08T18:58:45.030Z,98290.75
2023-02-08T19:03:40.395Z,98286.31
2023-02-08T19:08:33.096Z,98282.78
2023-02-08T19:13:30.384Z,98282.56
2023-02-08T19:18:22.773Z,98273.69
2023-02-08T19:23:18.510Z,98276.25
2023-02-08T19:28:10.701Z,98272.97
2023-02-08T19:33:03.391Z,98272.13
2023-02-08T19:37:55.210Z,98277.56
2023-02-08T19:42:48.205Z,98285.63
2023-02-08T19:47:50.995Z,98278.72
2023-02-08T19:52:43.526Z,98278.84
2023-02-08T19:57:40.277Z,98271.91
2023-02-08T20:02:32.934Z,98276.75
2023-02-08T20:07:26.519Z,98272.78
2023-02-08T20:12:19.729Z,98269.72
2023-02-08T20:17:11.870Z,98270.41
2023-02-08T20:22:11.809Z,98268.09
2023-02-08T20:27:03.975Z,98269.00
2023-02-08T20:31:57.789Z,98262.78
2023-02-08T20:37:05.695Z,98263.38
2023-02-08T20:42:02.696Z,98260.69
2023-02-08T20:46:54.613Z,98269.91
2023-02-08T20:51:46.858Z,98269.78
2023-02-08T20:56:40.362Z,98268.63
2023-02-08T21:01:35.111Z,98270.03
2023-02-08T21:06:31.713Z,98267.91
2023-02-08T21:11:28.715Z,98273.38
2023-02-08T21:16:22.414Z,98272.84
2023-02-08T21:21:15.569Z,98282.31
2023-02-08T21:26:08.861Z,98280.47
2023-02-08T21:31:12.843Z,98285.28
2023-02-08T21:36:10.368Z,98281.22
2023-02-08T21:41:16.682Z,98278.97
2023-02-08T21:46:13.408Z,98283.84
2023-02-08T21:51:24.045Z,98286.41
2023-02-08T21:56:15.878Z,98278.34
2023-02-08T22:01:09.039Z,98274.25
2023-02-08T22:06:01.649Z,98276.56
2023-02-08T22:10:58.308Z,98279.25
2023-02-08T22:15:50.835Z,98271.88
2023-02-08T22:20:47.334Z,98278.25
2023-02-08T22:25:39.318Z,98274.88
2023-02-08T22:30:32.322Z,98275.28
2023-02-08T22:35:28.056Z,98275.81
2023-02-08T22:40:20.342Z,98276.84
2023-02-08T22:45:12.577Z,98280.66
2023-02-08T22:50:06.342Z,98282.81
2023-02-08T22:55:02.995Z,98282.41
2023-02-08T22:59:55.391Z,98283.84
2023-02-08T23:04:47.503Z,98291.03
2023-02-08T23:09:39.457Z,98283.63
2023-02-08T23:14:31.374Z,98282.09
2023-02-08T23:19:41.065Z,98283.94
2023-02-08T23:24:33.207Z,98281.69
2023-02-08T23:29:26.077Z,98284.06
2023-02-08T23:34:18.479Z,98279.53
2023-02-08T23:39:13.700Z,98276.13
2023-02-08T23:44:06.447Z,98268.84
2023-02-08T23:48:58.688Z,98274.59
2023-02-08T23:53:52.653Z,98271.13
2023-02-08T23:58:51.702Z,98275.75
