createdAt,value
2023-12-09T00:00:27.040Z,90
2023-12-09T00:01:04.430Z,90
2023-12-09T00:01:28.392Z,90
2023-12-09T00:01:59.914Z,90
2023-12-09T00:02:30.461Z,90
2023-12-09T00:03:02.308Z,90
2023-12-09T00:03:32.233Z,90
2023-12-09T00:04:03.996Z,90
2023-12-09T00:04:35.175Z,90
2023-12-09T00:05:06.027Z,90
2023-12-09T00:05:36.727Z,90
2023-12-09T00:06:08.385Z,90
2023-12-09T00:06:38.510Z,90
2023-12-09T00:07:13.309Z,90
2023-12-09T00:07:40.187Z,90
2023-12-09T00:08:11.698Z,90
2023-12-09T00:08:42.282Z,90
2023-12-09T00:09:13.787Z,90
2023-12-09T00:09:45.219Z,90
2023-12-09T00:10:15.907Z,90
2023-12-09T00:10:47.214Z,90
2023-12-09T00:11:17.807Z,90
2023-12-09T00:11:48.268Z,90
2023-12-09T00:12:19.885Z,90
2023-12-09T00:12:50.551Z,90
2023-12-09T00:13:21.820Z,90
2023-12-09T00:13:52.180Z,90
2023-12-09T00:14:23.874Z,90
2023-12-09T00:14:55.468Z,90
2023-12-09T00:15:26.001Z,90
2023-12-09T00:15:57.162Z,90
2023-12-09T00:16:27.968Z,90
2023-12-09T00:16:58.208Z,90
2023-12-09T00:17:29.986Z,90
2023-12-09T00:18:00.293Z,90
2023-12-09T00:18:31.944Z,90
2023-12-09T00:19:02.955Z,90
2023-12-09T00:19:34.116Z,90
2023-12-09T00:20:05.562Z,90
2023-12-09T00:20:38.020Z,90
2023-12-09T00:21:07.180Z,90
2023-12-09T00:21:38.262Z,90
2023-12-09T00:22:08.152Z,90
2023-12-09T00:22:39.898Z,90
2023-12-09T00:23:10.680Z,90
2023-12-09T00:23:47.608Z,90
2023-12-09T00:24:12.179Z,90
2023-12-09T00:24:44.007Z,90
2023-12-09T00:25:15.339Z,90
2023-12-09T00:25:46.633Z,90
2023-12-09T00:26:16.144Z,90
2023-12-09T00:26:47.757Z,90
2023-12-09T00:27:18.356Z,90
2023-12-09T00:27:49.787Z,90
2023-12-09T00:28:20.187Z,90
2023-12-09T00:28:51.984Z,90
2023-12-09T00:29:22.231Z,90
2023-12-09T00:29:53.738Z,90
2023-12-09T00:30:26.514Z,90
2023-12-09T00:30:55.204Z,90
2023-12-09T00:31:26.647Z,90
2023-12-09T00:31:57.769Z,90
2023-12-09T00:32:28.749Z,90
2023-12-09T00:32:59.797Z,90
2023-12-09T00:33:30.449Z,90
2023-12-09T00:34:02.036Z,90
2023-12-09T00:34:32.265Z,90
2023-12-09T00:35:04.963Z,90
2023-12-09T00:35:35.216Z,90
2023-12-09T00:36:06.235Z,90
2023-12-09T00:36:36.188Z,90
2023-12-09T00:37:07.831Z,90
2023-12-09T00:37:38.169Z,90
2023-12-09T00:38:09.729Z,90
2023-12-09T00:38:40.200Z,90
2023-12-09T00:39:12.122Z,90
2023-12-09T00:39:42.271Z,90
2023-12-09T00:40:14.229Z,90
2023-12-09T00:40:45.334Z,90
2023-12-09T00:41:15.738Z,90
2023-12-09T00:41:46.955Z,90
2023-12-09T00:42:22.326Z,90
2023-12-09T00:42:48.335Z,90
2023-12-09T00:43:19.751Z,90
2023-12-09T00:43:50.135Z,90
2023-12-09T00:44:21.757Z,90
2023-12-09T00:44:52.348Z,90
2023-12-09T00:45:25.395Z,90
2023-12-09T00:45:55.344Z,90
2023-12-09T00:46:25.809Z,90
2023-12-09T00:46:56.096Z,90
2023-12-09T00:47:27.783Z,90
2023-12-09T00:47:58.351Z,90
2023-12-09T00:48:30.524Z,90
2023-12-09T00:49:00.414Z,90
2023-12-09T00:49:32.259Z,90
2023-12-09T00:50:03.337Z,90
2023-12-09T00:50:33.878Z,90
2023-12-09T00:51:05.172Z,90
2023-12-09T00:51:35.780Z,90
2023-12-09T00:52:06.466Z,90
2023-12-09T00:52:38.145Z,90
2023-12-09T00:53:08.486Z,90
2023-12-09T00:53:39.802Z,90
2023-12-09T00:54:10.785Z,90
2023-12-09T00:54:41.755Z,90
2023-12-09T00:55:13.112Z,90
2023-12-09T00:55:43.886Z,90
2023-12-09T00:56:15.130Z,90
2023-12-09T00:56:46.256Z,90
2023-12-09T00:57:16.259Z,90
2023-12-09T00:57:47.794Z,90
2023-12-09T00:58:18.218Z,90
2023-12-09T00:58:49.929Z,90
2023-12-09T00:59:20.442Z,90
2023-12-09T00:59:52.864Z,90
2023-12-09T01:00:24.212Z,90
2023-12-09T01:00:54.932Z,90
2023-12-09T01:01:25.263Z,180
2023-12-09T01:01:55.975Z,180
2023-12-09T01:02:27.089Z,180
2023-12-09T01:02:57.897Z,180
2023-12-09T01:03:28.639Z,180
2023-12-09T01:03:59.906Z,180
2023-12-09T01:04:30.180Z,180
2023-12-09T01:05:02.669Z,180
2023-12-09T01:05:44.467Z,180
2023-12-09T01:06:04.253Z,180
2023-12-09T01:06:35.351Z,180
2023-12-09T01:07:05.843Z,180
2023-12-09T01:07:36.281Z,180
2023-12-09T01:08:07.770Z,180
2023-12-09T01:08:38.145Z,180
2023-12-09T01:09:09.792Z,180
2023-12-09T01:09:40.153Z,180
2023-12-09T01:10:12.723Z,180
2023-12-09T01:10:42.235Z,180
2023-12-09T01:11:13.821Z,180
2023-12-09T01:11:45.196Z,180
2023-12-09T01:12:16.141Z,180
2023-12-09T01:12:47.132Z,180
2023-12-09T01:13:17.699Z,180
2023-12-09T01:13:48.160Z,180
2023-12-09T01:14:19.717Z,180
2023-12-09T01:14:50.315Z,180
2023-12-09T01:15:23.392Z,180
2023-12-09T01:15:52.246Z,180
2023-12-09T01:16:23.885Z,180
2023-12-09T01:16:55.089Z,180
2023-12-09T01:17:25.762Z,180
2023-12-09T01:17:56.220Z,180
2023-12-09T01:18:28.247Z,180
2023-12-09T01:18:58.343Z,180
2023-12-09T01:19:30.009Z,180
2023-12-09T01:20:00.372Z,180
2023-12-09T01:20:32.630Z,180
2023-12-09T01:21:02.252Z,180
2023-12-09T01:21:33.968Z,180
2023-12-09T01:22:05.582Z,180
2023-12-09T01:22:35.865Z,180
2023-12-09T01:23:06.614Z,180
2023-12-09T01:23:37.735Z,180
2023-12-09T01:24:08.642Z,180
2023-12-09T01:24:39.933Z,180
2023-12-09T01:25:11.124Z,180
2023-12-09T01:25:42.406Z,180
2023-12-09T01:26:12.591Z,180
2023-12-09T01:26:43.807Z,180
2023-12-09T01:27:15.196Z,180
2023-12-09T01:27:46.417Z,180
2023-12-09T01:28:16.439Z,180
2023-12-09T01:28:48.266Z,180
2023-12-09T01:29:18.381Z,180
2023-12-09T01:29:49.820Z,180
2023-12-09T01:30:27.646Z,180
2023-12-09T01:30:51.731Z,180
2023-12-09T01:31:22.334Z,180
2023-12-09T01:31:53.417Z,180
2023-12-09T01:32:26.142Z,180
2023-12-09T01:32:55.769Z,180
2023-12-09T01:33:27.330Z,180
2023-12-09T01:33:57.284Z,180
2023-12-09T01:34:29.134Z,180
2023-12-09T01:34:59.238Z,180
2023-12-09T01:35:31.735Z,180
2023-12-09T01:36:01.800Z,180
2023-12-09T01:36:33.419Z,180
2023-12-09T01:37:03.296Z,180
2023-12-09T01:37:35.782Z,180
2023-12-09T01:38:05.232Z,180
2023-12-09T01:38:36.895Z,180
2023-12-09T01:39:07.206Z,180
2023-12-09T01:39:39.223Z,180
2023-12-09T01:40:09.643Z,180
2023-12-09T01:40:40.723Z,180
2023-12-09T01:41:11.789Z,180
2023-12-09T01:41:42.866Z,180
2023-12-09T01:42:13.585Z,180
2023-12-09T01:42:45.795Z,180
2023-12-09T01:43:15.246Z,180
2023-12-09T01:43:47.057Z,180
2023-12-09T01:44:17.762Z,180
2023-12-09T01:44:48.931Z,180
2023-12-09T01:45:20.375Z,180
2023-12-09T01:45:50.893Z,180
2023-12-09T01:46:21.947Z,90
2023-12-09T01:46:52.734Z,90
2023-12-09T01:47:23.307Z,90
2023-12-09T01:47:56.158Z,90
2023-12-09T01:48:25.903Z,90
2023-12-09T01:48:56.516Z,90
2023-12-09T01:49:28.070Z,90
2023-12-09T01:49:58.320Z,90
2023-12-09T01:50:30.679Z,90
2023-12-09T01:51:00.196Z,90
2023-12-09T01:51:32.125Z,90
2023-12-09T01:52:02.506Z,90
2023-12-09T01:52:33.783Z,90
2023-12-09T01:53:05.166Z,85
2023-12-09T01:53:36.313Z,81
2023-12-09T01:54:06.721Z,78
2023-12-09T01:54:37.924Z,75
2023-12-09T01:55:08.778Z,72
2023-12-09T01:55:39.782Z,73
2023-12-09T01:56:10.247Z,73
2023-12-09T01:56:41.807Z,72
2023-12-09T01:57:12.282Z,72
2023-12-09T01:57:43.778Z,72
2023-12-09T01:58:15.257Z,72
2023-12-09T01:58:45.871Z,72
2023-12-09T01:59:16.133Z,72
2023-12-09T01:59:48.120Z,72
2023-12-09T02:00:22.099Z,72
2023-12-09T02:00:50.041Z,72
2023-12-09T02:01:20.253Z,72
2023-12-09T02:01:51.878Z,72
2023-12-09T02:02:22.508Z,72
2023-12-09T02:02:54.060Z,72
2023-12-09T02:03:25.469Z,72
2023-12-09T02:03:55.885Z,72
2023-12-09T02:04:28.707Z,72
2023-12-09T02:04:57.891Z,72
2023-12-09T02:05:28.868Z,72
2023-12-09T02:05:59.793Z,72
2023-12-09T02:06:31.850Z,72
2023-12-09T02:07:01.937Z,72
2023-12-09T02:07:32.667Z,72
2023-12-09T02:08:04.057Z,72
2023-12-09T02:08:35.272Z,72
2023-12-09T02:09:06.121Z,72
2023-12-09T02:09:37.012Z,72
2023-12-09T02:10:08.501Z,72
2023-12-09T02:10:38.265Z,72
2023-12-09T02:11:09.952Z,72
2023-12-09T02:11:40.360Z,72
2023-12-09T02:12:12.312Z,72
2023-12-09T02:12:42.736Z,72
2023-12-09T02:13:14.374Z,72
2023-12-09T02:13:45.249Z,72
2023-12-09T02:14:15.846Z,72
2023-12-09T02:14:46.571Z,72
2023-12-09T02:15:19.046Z,72
2023-12-09T02:15:48.187Z,72
2023-12-09T02:16:19.810Z,72
2023-12-09T02:16:50.147Z,72
2023-12-09T02:17:21.904Z,72
2023-12-09T02:17:52.217Z,70
2023-12-09T02:18:24.494Z,69
2023-12-09T02:18:55.265Z,67
2023-12-09T02:19:25.945Z,65
2023-12-09T02:19:56.567Z,63
2023-12-09T02:20:28.515Z,61
2023-12-09T02:20:58.447Z,58
2023-12-09T02:21:30.108Z,56
2023-12-09T02:22:00.415Z,53
2023-12-09T02:22:31.840Z,51
2023-12-09T02:23:02.415Z,49
2023-12-09T02:23:33.794Z,46
2023-12-09T02:24:05.600Z,44
2023-12-09T02:24:36.185Z,42
2023-12-09T02:25:07.804Z,39
2023-12-09T02:25:38.011Z,37
2023-12-09T02:26:08.173Z,35
2023-12-09T02:26:40.078Z,32
2023-12-09T02:27:10.286Z,30
2023-12-09T02:27:41.914Z,28
2023-12-09T02:28:12.346Z,27
2023-12-09T02:28:43.752Z,27
2023-12-09T02:29:15.628Z,27
2023-12-09T02:29:45.795Z,26
2023-12-09T02:30:29.574Z,26
2023-12-09T02:30:47.827Z,26
2023-12-09T02:31:18.769Z,26
2023-12-09T02:31:49.120Z,26
2023-12-09T02:32:21.015Z,26
2023-12-09T02:32:51.389Z,26
2023-12-09T02:33:23.344Z,26
2023-12-09T02:33:53.345Z,26
2023-12-09T02:34:26.119Z,26
2023-12-09T02:34:55.366Z,25
2023-12-09T02:35:27.742Z,25
2023-12-09T02:35:57.330Z,25
2023-12-09T02:36:29.851Z,25
2023-12-09T02:36:59.316Z,25
2023-12-09T02:37:30.777Z,25
2023-12-09T02:38:01.593Z,25
2023-12-09T02:38:32.799Z,24
2023-12-09T02:39:03.421Z,22
2023-12-09T02:39:35.962Z,20
2023-12-09T02:40:06.651Z,19
2023-12-09T02:40:36.843Z,16
2023-12-09T02:41:07.360Z,13
2023-12-09T02:41:39.230Z,10
2023-12-09T02:42:10.099Z,6
2023-12-09T02:42:41.193Z,3
2023-12-09T02:43:11.588Z,359
2023-12-09T02:43:42.941Z,355
2023-12-09T02:44:13.382Z,352
2023-12-09T02:44:45.775Z,348
2023-12-09T02:45:16.430Z,344
2023-12-09T02:45:47.255Z,340
2023-12-09T02:46:17.208Z,336
2023-12-09T02:46:49.250Z,333
2023-12-09T02:47:19.800Z,329
2023-12-09T02:47:50.978Z,326
2023-12-09T02:48:21.649Z,323
2023-12-09T02:48:52.972Z,321
2023-12-09T02:49:23.309Z,319
2023-12-09T02:49:55.847Z,317
2023-12-09T02:50:26.366Z,315
2023-12-09T02:50:56.831Z,314
2023-12-09T02:51:27.284Z,314
2023-12-09T02:51:58.757Z,314
2023-12-09T02:52:29.624Z,314
2023-12-09T02:53:01.167Z,314
2023-12-09T02:53:31.305Z,314
2023-12-09T02:54:02.858Z,314
2023-12-09T02:54:34.211Z,314
2023-12-09T02:55:08.129Z,314
2023-12-09T02:55:35.278Z,314
2023-12-09T02:56:06.576Z,314
2023-12-09T02:56:38.908Z,314
2023-12-09T02:57:08.398Z,314
2023-12-09T02:57:39.443Z,314
2023-12-09T02:58:10.819Z,314
2023-12-09T02:58:41.131Z,314
2023-12-09T02:59:13.127Z,314
2023-12-09T02:59:43.321Z,314
2023-12-09T03:00:19.565Z,314
2023-12-09T03:00:46.268Z,314
2023-12-09T03:01:17.653Z,314
2023-12-09T03:01:47.423Z,314
2023-12-09T03:02:18.932Z,314
2023-12-09T03:02:49.227Z,313
2023-12-09T03:03:21.978Z,312
2023-12-09T03:03:51.275Z,310
2023-12-09T03:04:22.983Z,309
2023-12-09T03:04:53.370Z,308
2023-12-09T03:05:26.933Z,306
2023-12-09T03:05:55.570Z,305
2023-12-09T03:06:28.634Z,303
2023-12-09T03:06:58.181Z,302
2023-12-09T03:07:28.830Z,301
2023-12-09T03:07:59.587Z,299
2023-12-09T03:08:31.254Z,298
2023-12-09T03:09:02.345Z,295
2023-12-09T03:09:32.860Z,291
2023-12-09T03:10:03.919Z,288
2023-12-09T03:10:36.676Z,284
2023-12-09T03:11:05.438Z,280
2023-12-09T03:11:36.749Z,277
2023-12-09T03:12:07.749Z,273
2023-12-09T03:12:38.975Z,180
2023-12-09T03:13:09.214Z,180
2023-12-09T03:13:41.493Z,180
2023-12-09T03:14:11.197Z,180
2023-12-09T03:14:43.130Z,180
2023-12-09T03:15:14.639Z,180
2023-12-09T03:15:46.705Z,180
2023-12-09T03:16:15.346Z,180
2023-12-09T03:16:46.582Z,180
2023-12-09T03:17:17.802Z,180
2023-12-09T03:17:48.623Z,180
2023-12-09T03:18:20.307Z,180
2023-12-09T03:18:50.441Z,180
2023-12-09T03:19:23.836Z,180
2023-12-09T03:19:52.384Z,180
2023-12-09T03:20:23.923Z,180
2023-12-09T03:20:56.712Z,180
2023-12-09T03:21:25.218Z,180
2023-12-09T03:21:56.772Z,180
2023-12-09T03:22:28.039Z,180
2023-12-09T03:22:58.298Z,180
2023-12-09T03:23:29.744Z,180
2023-12-09T03:24:00.287Z,180
2023-12-09T03:24:32.263Z,272
2023-12-09T03:25:02.851Z,273
2023-12-09T03:25:34.444Z,275
2023-12-09T03:26:05.198Z,275
2023-12-09T03:26:36.081Z,276
2023-12-09T03:27:07.021Z,276
2023-12-09T03:27:37.851Z,276
2023-12-09T03:28:08.674Z,276
2023-12-09T03:28:39.857Z,276
2023-12-09T03:29:10.228Z,276
2023-12-09T03:29:42.016Z,276
2023-12-09T03:30:13.787Z,276
2023-12-09T03:30:43.855Z,276
2023-12-09T03:31:15.347Z,276
2023-12-09T03:31:45.220Z,276
2023-12-09T03:32:16.800Z,276
2023-12-09T03:32:47.372Z,276
2023-12-09T03:33:19.041Z,276
2023-12-09T03:33:49.490Z,276
2023-12-09T03:34:21.371Z,276
2023-12-09T03:34:51.211Z,276
2023-12-09T03:35:23.657Z,276
2023-12-09T03:35:53.170Z,276
2023-12-09T03:36:26.470Z,276
2023-12-09T03:36:55.186Z,276
2023-12-09T03:37:27.224Z,276
2023-12-09T03:37:57.499Z,276
2023-12-09T03:38:29.119Z,276
2023-12-09T03:38:59.232Z,276
2023-12-09T03:39:30.886Z,276
2023-12-09T03:40:02.167Z,276
2023-12-09T03:40:34.867Z,276
2023-12-09T03:41:03.328Z,276
2023-12-09T03:41:35.867Z,276
2023-12-09T03:42:05.247Z,276
2023-12-09T03:42:36.993Z,276
2023-12-09T03:43:07.588Z,276
2023-12-09T03:43:38.772Z,276
2023-12-09T03:44:09.591Z,276
2023-12-09T03:44:40.935Z,276
2023-12-09T03:45:12.272Z,276
2023-12-09T03:45:42.804Z,276
2023-12-09T03:46:13.180Z,276
2023-12-09T03:46:45.719Z,276
2023-12-09T03:47:22.154Z,276
2023-12-09T03:47:47.344Z,276
2023-12-09T03:48:17.553Z,276
2023-12-09T03:48:48.957Z,276
2023-12-09T03:49:19.602Z,276
2023-12-09T03:49:50.832Z,276
2023-12-09T03:50:21.716Z,276
2023-12-09T03:50:52.781Z,276
2023-12-09T03:51:23.455Z,276
2023-12-09T03:51:55.787Z,276
2023-12-09T03:52:25.885Z,276
2023-12-09T03:52:56.729Z,276
2023-12-09T03:53:27.172Z,276
2023-12-09T03:53:59.168Z,276
2023-12-09T03:54:29.507Z,276
2023-12-09T03:55:01.593Z,276
2023-12-09T03:55:32.132Z,276
2023-12-09T03:56:02.794Z,276
2023-12-09T03:56:33.147Z,276
2023-12-09T03:57:05.778Z,276
2023-12-09T03:57:35.204Z,276
2023-12-09T03:58:07.067Z,276
2023-12-09T03:58:37.118Z,276
2023-12-09T03:59:08.789Z,276
2023-12-09T03:59:39.233Z,276
2023-12-09T04:00:13.548Z,276
2023-12-09T04:00:41.427Z,276
2023-12-09T04:01:13.036Z,276
2023-12-09T04:01:43.391Z,276
2023-12-09T04:02:15.898Z,276
2023-12-09T04:02:45.891Z,276
2023-12-09T04:03:18.615Z,276
2023-12-09T04:03:47.416Z,276
2023-12-09T04:04:18.837Z,276
2023-12-09T04:04:49.595Z,276
2023-12-09T04:05:21.597Z,276
2023-12-09T04:05:51.764Z,276
2023-12-09T04:06:22.964Z,276
2023-12-09T04:06:53.129Z,276
2023-12-09T04:07:25.879Z,276
2023-12-09T04:07:55.152Z,276
2023-12-09T04:08:27.105Z,276
2023-12-09T04:08:57.651Z,276
2023-12-09T04:09:28.941Z,276
2023-12-09T04:09:59.481Z,276
2023-12-09T04:10:31.384Z,276
2023-12-09T04:11:01.453Z,276
2023-12-09T04:11:32.717Z,274
2023-12-09T04:12:03.622Z,272
2023-12-09T04:12:37.503Z,180
2023-12-09T04:13:05.116Z,180
2023-12-09T04:13:36.880Z,180
2023-12-09T04:14:07.211Z,180
2023-12-09T04:14:39.186Z,180
2023-12-09T04:15:10.812Z,180
2023-12-09T04:15:41.012Z,180
2023-12-09T04:16:11.215Z,180
2023-12-09T04:16:42.857Z,180
2023-12-09T04:17:13.367Z,180
2023-12-09T04:17:45.805Z,180
2023-12-09T04:18:16.445Z,180
2023-12-09T04:18:52.272Z,180
2023-12-09T04:19:17.934Z,180
2023-12-09T04:19:48.932Z,180
2023-12-09T04:20:19.761Z,180
2023-12-09T04:20:51.313Z,180
2023-12-09T04:21:21.194Z,180
2023-12-09T04:21:52.990Z,180
2023-12-09T04:22:23.294Z,180
2023-12-09T04:22:55.875Z,180
2023-12-09T04:23:25.117Z,180
2023-12-09T04:23:56.840Z,180
2023-12-09T04:24:27.654Z,180
2023-12-09T04:24:58.836Z,180
2023-12-09T04:25:29.952Z,180
2023-12-09T04:26:01.261Z,180
2023-12-09T04:26:31.056Z,180
2023-12-09T04:27:02.920Z,180
2023-12-09T04:27:33.337Z,180
2023-12-09T04:28:06.099Z,180
2023-12-09T04:28:35.411Z,180
2023-12-09T04:29:07.140Z,180
2023-12-09T04:29:37.227Z,180
2023-12-09T04:30:14.590Z,180
2023-12-09T04:30:39.317Z,180
2023-12-09T04:31:10.183Z,180
2023-12-09T04:31:41.631Z,180
2023-12-09T04:32:12.734Z,180
2023-12-09T04:32:43.265Z,180
2023-12-09T04:33:15.753Z,180
2023-12-09T04:33:45.989Z,180
2023-12-09T04:34:17.185Z,180
2023-12-09T04:34:47.125Z,180
2023-12-09T04:35:19.401Z,180
2023-12-09T04:35:49.189Z,180
2023-12-09T04:36:21.174Z,180
2023-12-09T04:36:51.104Z,180
2023-12-09T04:37:22.888Z,180
2023-12-09T04:37:53.187Z,180
2023-12-09T04:38:25.801Z,180
2023-12-09T04:38:55.176Z,90
2023-12-09T04:39:27.055Z,90
2023-12-09T04:39:57.200Z,90
2023-12-09T04:40:29.772Z,90
2023-12-09T04:40:59.129Z,90
2023-12-09T04:41:30.812Z,90
2023-12-09T04:42:01.477Z,90
2023-12-09T04:42:33.865Z,90
2023-12-09T04:43:03.254Z,90
2023-12-09T04:43:36.234Z,90
2023-12-09T04:44:05.225Z,90
2023-12-09T04:44:36.258Z,90
2023-12-09T04:45:09.112Z,90
2023-12-09T04:45:38.228Z,90
2023-12-09T04:46:09.774Z,90
2023-12-09T04:46:40.606Z,90
2023-12-09T04:47:13.275Z,90
2023-12-09T04:47:42.257Z,90
2023-12-09T04:48:14.257Z,90
2023-12-09T04:48:45.266Z,90
2023-12-09T04:49:15.836Z,90
2023-12-09T04:49:46.584Z,90
2023-12-09T04:50:18.308Z,90
2023-12-09T04:50:48.139Z,90
2023-12-09T04:51:19.841Z,90
2023-12-09T04:51:50.595Z,90
2023-12-09T04:52:21.906Z,90
2023-12-09T04:52:52.194Z,90
2023-12-09T04:53:23.829Z,90
2023-12-09T04:53:55.219Z,90
2023-12-09T04:54:27.087Z,90
2023-12-09T04:54:56.105Z,90
2023-12-09T04:55:28.540Z,90
2023-12-09T04:55:58.081Z,90
2023-12-09T04:56:29.778Z,90
2023-12-09T04:57:00.282Z,90
2023-12-09T04:57:31.918Z,90
2023-12-09T04:58:02.145Z,90
2023-12-09T04:58:33.725Z,90
2023-12-09T04:59:05.131Z,90
2023-12-09T04:59:36.473Z,90
2023-12-09T05:00:08.305Z,90
2023-12-09T05:00:39.795Z,90
2023-12-09T05:01:08.178Z,90
2023-12-09T05:01:39.737Z,90
2023-12-09T05:02:10.156Z,90
2023-12-09T05:02:42.511Z,90
2023-12-09T05:03:12.602Z,90
2023-12-09T05:03:43.930Z,90
2023-12-09T05:04:15.271Z,90
2023-12-09T05:04:46.332Z,90
2023-12-09T05:05:17.036Z,90
2023-12-09T05:05:47.834Z,90
2023-12-09T05:06:20.044Z,90
2023-12-09T05:06:49.847Z,90
2023-12-09T05:07:20.156Z,90
2023-12-09T05:07:52.502Z,90
2023-12-09T05:08:22.169Z,90
2023-12-09T05:08:57.320Z,90
2023-12-09T05:09:25.169Z,90
2023-12-09T05:09:55.731Z,90
2023-12-09T05:10:28.943Z,90
2023-12-09T05:10:57.831Z,90
2023-12-09T05:11:28.182Z,90
2023-12-09T05:12:00.162Z,90
2023-12-09T05:12:30.861Z,90
2023-12-09T05:13:02.902Z,90
2023-12-09T05:13:31.320Z,90
2023-12-09T05:14:03.087Z,90
2023-12-09T05:14:34.286Z,90
2023-12-09T05:15:05.956Z,90
2023-12-09T05:15:36.370Z,90
2023-12-09T05:16:07.034Z,90
2023-12-09T05:16:37.286Z,90
2023-12-09T05:17:08.898Z,90
2023-12-09T05:17:40.037Z,90
2023-12-09T05:18:11.748Z,90
2023-12-09T05:18:41.392Z,90
2023-12-09T05:19:12.954Z,90
2023-12-09T05:19:44.737Z,90
2023-12-09T05:20:15.540Z,90
2023-12-09T05:20:45.677Z,90
2023-12-09T05:21:16.910Z,90
2023-12-09T05:21:47.319Z,90
2023-12-09T05:22:18.915Z,90
2023-12-09T05:22:49.410Z,90
2023-12-09T05:23:20.986Z,90
2023-12-09T05:23:51.506Z,90
2023-12-09T05:24:23.564Z,90
2023-12-09T05:24:54.333Z,90
2023-12-09T05:25:25.583Z,90
2023-12-09T05:25:55.291Z,90
2023-12-09T05:26:26.909Z,90
2023-12-09T05:26:57.344Z,90
2023-12-09T05:27:29.403Z,90
2023-12-09T05:27:59.282Z,90
2023-12-09T05:28:30.888Z,90
2023-12-09T05:29:01.313Z,90
2023-12-09T05:29:32.905Z,90
2023-12-09T05:30:04.363Z,90
2023-12-09T05:30:36.297Z,90
2023-12-09T05:31:05.653Z,90
2023-12-09T05:31:37.101Z,90
2023-12-09T05:32:07.290Z,90
2023-12-09T05:32:38.905Z,90
2023-12-09T05:33:09.449Z,90
2023-12-09T05:33:41.014Z,90
2023-12-09T05:34:11.464Z,90
2023-12-09T05:34:42.956Z,90
2023-12-09T05:35:14.830Z,90
2023-12-09T05:35:46.680Z,90
2023-12-09T05:36:18.614Z,90
2023-12-09T05:36:47.196Z,90
2023-12-09T05:37:18.770Z,90
2023-12-09T05:37:49.115Z,90
2023-12-09T05:38:20.705Z,90
2023-12-09T05:38:51.506Z,90
2023-12-09T05:39:22.838Z,90
2023-12-09T05:39:53.598Z,90
2023-12-09T05:40:27.416Z,90
2023-12-09T05:40:55.231Z,90
2023-12-09T05:41:31.728Z,90
2023-12-09T05:41:57.946Z,90
2023-12-09T05:42:28.855Z,90
2023-12-09T05:42:59.741Z,90
2023-12-09T05:43:30.156Z,90
2023-12-09T05:44:02.025Z,90
2023-12-09T05:44:32.151Z,90
2023-12-09T05:45:03.871Z,90
2023-12-09T05:45:36.329Z,90
2023-12-09T05:46:06.014Z,90
2023-12-09T05:46:36.208Z,90
2023-12-09T05:47:07.708Z,90
2023-12-09T05:47:38.342Z,90
2023-12-09T05:48:09.883Z,90
2023-12-09T05:48:40.620Z,90
2023-12-09T05:49:11.886Z,90
2023-12-09T05:49:42.202Z,90
2023-12-09T05:50:14.854Z,90
2023-12-09T05:50:45.109Z,90
2023-12-09T05:51:15.959Z,90
2023-12-09T05:51:46.446Z,90
2023-12-09T05:52:17.949Z,90
2023-12-09T05:52:48.091Z,90
2023-12-09T05:53:19.702Z,90
2023-12-09T05:53:50.170Z,90
2023-12-09T05:54:22.091Z,90
2023-12-09T05:54:52.079Z,90
2023-12-09T05:55:24.683Z,90
2023-12-09T05:55:55.358Z,90
2023-12-09T05:56:25.893Z,90
2023-12-09T05:56:56.275Z,90
2023-12-09T05:57:27.807Z,90
2023-12-09T05:57:58.134Z,90
2023-12-09T05:58:29.869Z,90
2023-12-09T05:59:00.457Z,90
2023-12-09T05:59:31.768Z,90
2023-12-09T06:00:03.142Z,90
2023-12-09T06:00:41.027Z,90
2023-12-09T06:01:05.235Z,90
2023-12-09T06:01:36.196Z,90
2023-12-09T06:02:06.410Z,90
2023-12-09T06:02:37.740Z,90
2023-12-09T06:03:08.091Z,90
2023-12-09T06:03:40.819Z,90
2023-12-09T06:04:10.236Z,90
2023-12-09T06:04:42.120Z,90
2023-12-09T06:05:13.258Z,90
2023-12-09T06:05:44.659Z,90
2023-12-09T06:06:23.119Z,90
2023-12-09T06:06:46.824Z,90
2023-12-09T06:07:16.142Z,90
2023-12-09T06:07:47.904Z,90
2023-12-09T06:08:18.085Z,90
2023-12-09T06:08:49.695Z,90
2023-12-09T06:09:20.096Z,90
2023-12-09T06:09:51.681Z,90
2023-12-09T06:10:22.723Z,90
2023-12-09T06:10:53.724Z,90
2023-12-09T06:11:25.122Z,90
2023-12-09T06:11:56.704Z,90
2023-12-09T06:12:32.169Z,90
2023-12-09T06:12:57.701Z,90
2023-12-09T06:13:28.394Z,90
2023-12-09T06:14:00.974Z,90
2023-12-09T06:14:30.567Z,90
2023-12-09T06:15:05.288Z,90
2023-12-09T06:15:33.120Z,90
2023-12-09T06:16:03.373Z,90
2023-12-09T06:16:35.801Z,90
2023-12-09T06:17:05.087Z,90
2023-12-09T06:17:36.844Z,90
2023-12-09T06:18:07.670Z,90
2023-12-09T06:18:41.705Z,90
2023-12-09T06:19:09.653Z,90
2023-12-09T06:19:40.917Z,90
2023-12-09T06:20:11.727Z,90
2023-12-09T06:20:42.912Z,90
2023-12-09T06:21:13.292Z,90
2023-12-09T06:21:46.061Z,90
2023-12-09T06:22:15.130Z,90
2023-12-09T06:22:48.145Z,90
2023-12-09T06:23:17.199Z,90
2023-12-09T06:23:48.730Z,90
2023-12-09T06:24:20.695Z,90
2023-12-09T06:24:50.697Z,90
2023-12-09T06:25:21.646Z,90
2023-12-09T06:25:53.124Z,90
2023-12-09T06:26:23.107Z,90
2023-12-09T06:26:55.787Z,90
2023-12-09T06:27:25.194Z,90
2023-12-09T06:27:56.775Z,90
2023-12-09T06:28:27.067Z,90
2023-12-09T06:28:58.763Z,90
2023-12-09T06:29:29.101Z,90
2023-12-09T06:30:01.898Z,90
2023-12-09T06:30:33.896Z,90
2023-12-09T06:31:02.812Z,90
2023-12-09T06:31:33.113Z,90
2023-12-09T06:32:05.198Z,90
2023-12-09T06:32:36.122Z,90
2023-12-09T06:33:06.594Z,90
2023-12-09T06:33:37.971Z,90
2023-12-09T06:34:08.305Z,90
2023-12-09T06:34:40.055Z,90
2023-12-09T06:35:10.144Z,90
2023-12-09T06:35:42.484Z,90
2023-12-09T06:36:12.483Z,90
2023-12-09T06:36:43.836Z,90
2023-12-09T06:37:15.334Z,90
2023-12-09T06:37:46.493Z,90
2023-12-09T06:38:16.169Z,90
2023-12-09T06:38:47.884Z,90
2023-12-09T06:39:18.379Z,90
2023-12-09T06:39:50.064Z,90
2023-12-09T06:40:20.672Z,90
2023-12-09T06:40:51.985Z,90
2023-12-09T06:41:22.148Z,90
2023-12-09T06:41:53.961Z,90
2023-12-09T06:42:26.849Z,90
2023-12-09T06:42:56.687Z,90
2023-12-09T06:43:26.724Z,90
2023-12-09T06:43:57.805Z,90
2023-12-09T06:44:28.149Z,90
2023-12-09T06:44:59.715Z,90
2023-12-09T06:45:31.317Z,90
2023-12-09T06:46:02.417Z,90
2023-12-09T06:46:32.193Z,90
2023-12-09T06:47:03.981Z,90
2023-12-09T06:47:35.293Z,90
2023-12-09T06:48:06.080Z,90
2023-12-09T06:48:44.239Z,90
2023-12-09T06:49:07.912Z,90
2023-12-09T06:49:38.373Z,90
2023-12-09T06:50:09.717Z,90
2023-12-09T06:50:40.872Z,90
2023-12-09T06:51:11.753Z,90
2023-12-09T06:51:42.271Z,90
2023-12-09T06:52:13.921Z,90
2023-12-09T06:52:45.298Z,90
2023-12-09T06:53:16.905Z,90
2023-12-09T06:53:46.511Z,90
2023-12-09T06:54:19.996Z,90
2023-12-09T06:54:48.102Z,90
2023-12-09T06:55:20.552Z,90
2023-12-09T06:55:50.351Z,90
2023-12-09T06:56:21.683Z,90
2023-12-09T06:56:52.387Z,90
2023-12-09T06:57:23.959Z,90
2023-12-09T06:57:55.276Z,90
2023-12-09T06:58:25.940Z,90
2023-12-09T06:58:56.253Z,90
2023-12-09T06:59:28.421Z,90
2023-12-09T06:59:58.303Z,90
2023-12-09T07:00:34.545Z,90
2023-12-09T07:01:02.896Z,90
2023-12-09T07:01:31.971Z,90
2023-12-09T07:02:03.279Z,90
2023-12-09T07:02:44.696Z,90
2023-12-09T07:03:05.412Z,90
2023-12-09T07:03:36.289Z,90
2023-12-09T07:04:06.720Z,90
2023-12-09T07:04:38.063Z,90
2023-12-09T07:05:08.349Z,90
2023-12-09T07:05:41.662Z,90
2023-12-09T07:06:10.848Z,90
2023-12-09T07:06:42.321Z,90
2023-12-09T07:07:18.785Z,90
2023-12-09T07:07:44.100Z,90
2023-12-09T07:08:15.640Z,90
2023-12-09T07:08:45.968Z,90
2023-12-09T07:09:16.406Z,90
2023-12-09T07:09:49.112Z,90
2023-12-09T07:10:19.143Z,90
2023-12-09T07:10:49.945Z,90
2023-12-09T07:11:20.395Z,90
2023-12-09T07:12:01.624Z,90
2023-12-09T07:12:22.927Z,90
2023-12-09T07:12:54.377Z,90
2023-12-09T07:13:25.312Z,90
2023-12-09T07:13:56.572Z,90
2023-12-09T07:14:26.639Z,90
2023-12-09T07:14:58.004Z,90
2023-12-09T07:15:29.775Z,90
2023-12-09T07:16:00.112Z,90
2023-12-09T07:16:30.331Z,90