createdAt,value
2018-11-23T00:00:49.378Z,87.84
2018-11-23T00:03:19.408Z,87.30
2018-11-23T00:05:50.426Z,87.22
2018-11-23T00:08:20.295Z,87.09
2018-11-23T00:10:50.361Z,87.20
2018-11-23T00:13:20.147Z,86.59
2018-11-23T00:15:50.286Z,86.56
2018-11-23T00:18:20.095Z,87.00
2018-11-23T00:20:50.208Z,87.43
2018-11-23T00:23:20.105Z,87.40
2018-11-23T00:25:50.163Z,88.01
2018-11-23T00:28:20.242Z,87.79
2018-11-23T00:30:51.519Z,87.71
2018-11-23T00:33:21.270Z,87.13
2018-11-23T00:35:51.114Z,87.09
2018-11-23T00:38:21.571Z,87.34
2018-11-23T00:40:51.342Z,87.04
2018-11-23T00:43:21.258Z,87.28
2018-11-23T00:45:56.308Z,87.02
2018-11-23T00:48:26.468Z,86.54
2018-11-23T00:50:56.503Z,87.45
2018-11-23T00:53:26.455Z,87.17
2018-11-23T00:55:56.318Z,87.29
2018-11-23T00:58:26.117Z,87.03
2018-11-23T01:00:56.266Z,87.33
2018-11-23T01:03:26.025Z,86.96
2018-11-23T01:05:56.228Z,87.02
2018-11-23T01:08:26.347Z,87.45
2018-11-23T01:10:56.583Z,87.11
2018-11-23T01:13:27.529Z,87.40
2018-11-23T01:15:57.262Z,86.78
2018-11-23T01:18:27.231Z,86.76
2018-11-23T01:20:57.330Z,86.31
2018-11-23T01:23:27.474Z,87.25
2018-11-23T01:25:57.595Z,87.22
2018-11-23T01:28:27.561Z,86.57
2018-11-23T01:30:57.291Z,86.74
2018-11-23T01:33:27.294Z,87.16
2018-11-23T01:35:57.395Z,87.14
2018-11-23T01:38:27.403Z,87.14
2018-11-23T01:40:57.347Z,87.01
2018-11-23T01:43:27.535Z,87.43
2018-11-23T01:45:57.337Z,86.95
2018-11-23T01:48:27.286Z,86.74
2018-11-23T01:50:57.047Z,86.40
2018-11-23T01:53:27.131Z,86.90
2018-11-23T01:55:57.210Z,86.31
2018-11-23T01:58:27.323Z,86.18
2018-11-23T02:00:57.883Z,86.25
2018-11-23T02:03:27.718Z,86.28
2018-11-23T02:05:57.534Z,86.45
2018-11-23T02:08:27.408Z,86.40
2018-11-23T02:10:57.420Z,86.53
2018-11-23T02:13:27.392Z,86.91
2018-11-23T02:15:57.472Z,86.24
2018-11-23T02:18:27.267Z,86.86
2018-11-23T02:20:57.724Z,86.11
2018-11-23T02:23:27.641Z,86.82
2018-11-23T02:25:57.366Z,87.11
2018-11-23T02:28:27.443Z,86.41
2018-11-23T02:30:57.544Z,86.71
2018-11-23T02:33:28.557Z,86.85
2018-11-23T02:35:58.391Z,87.05
2018-11-23T02:38:28.164Z,86.72
2018-11-23T02:40:58.312Z,86.65
2018-11-23T02:43:28.127Z,86.93
2018-11-23T02:45:58.363Z,86.86
2018-11-23T02:48:28.290Z,86.50
2018-11-23T02:50:58.127Z,86.73
2018-11-23T02:53:39.857Z,86.72
2018-11-23T02:56:10.493Z,86.94
2018-11-23T02:58:40.354Z,87.25
2018-11-23T03:01:10.349Z,86.56
2018-11-23T03:03:40.545Z,87.04
2018-11-23T03:06:10.642Z,87.20
2018-11-23T03:08:40.407Z,86.47
2018-11-23T03:11:10.608Z,85.86
2018-11-23T03:13:40.688Z,86.31
2018-11-23T03:16:10.502Z,86.03
2018-11-23T03:18:40.415Z,86.51
2018-11-23T03:21:10.359Z,86.72
2018-11-23T03:23:40.552Z,85.88
2018-11-23T03:26:10.422Z,86.11
2018-11-23T03:28:41.591Z,86.20
2018-11-23T03:31:12.421Z,86.15
2018-11-23T03:33:41.155Z,86.00
2018-11-23T03:36:11.245Z,86.51
2018-11-23T03:38:41.613Z,86.11
2018-11-23T03:41:11.510Z,86.40
2018-11-23T03:43:41.446Z,86.32
2018-11-23T03:46:11.362Z,85.87
2018-11-23T03:48:41.283Z,86.26
2018-11-23T03:51:11.368Z,86.45
2018-11-23T03:53:41.639Z,86.13
2018-11-23T03:56:12.066Z,86.81
2018-11-23T03:58:42.398Z,86.12
2018-11-23T04:01:12.582Z,86.34
2018-11-23T04:03:42.406Z,86.13
2018-11-23T04:06:12.263Z,85.81
2018-11-23T04:08:42.369Z,86.18
2018-11-23T04:11:12.698Z,86.14
2018-11-23T04:13:42.452Z,86.27
2018-11-23T04:16:12.442Z,86.16
2018-11-23T04:18:42.237Z,86.55
2018-11-23T04:21:12.039Z,86.60
2018-11-23T04:23:42.651Z,86.72
2018-11-23T04:26:12.416Z,85.82
2018-11-23T04:28:42.465Z,86.25
2018-11-23T04:31:12.465Z,86.16
2018-11-23T04:33:42.193Z,86.37
2018-11-23T04:36:12.410Z,86.64
2018-11-23T04:38:42.182Z,86.63
2018-11-23T04:41:12.263Z,86.59
2018-11-23T04:43:42.263Z,86.65
2018-11-23T04:46:12.514Z,86.13
2018-11-23T04:48:43.614Z,85.92
2018-11-23T04:51:13.381Z,86.30
2018-11-23T04:53:43.331Z,85.99
2018-11-23T04:56:13.499Z,85.96
2018-11-23T04:58:43.251Z,85.50
2018-11-23T05:01:13.586Z,86.08
2018-11-23T05:03:43.354Z,86.53
2018-11-23T05:06:14.704Z,86.21
2018-11-23T05:08:44.523Z,85.79
2018-11-23T05:11:14.352Z,85.99
2018-11-23T05:13:44.155Z,85.71
2018-11-23T05:16:14.191Z,86.27
2018-11-23T05:18:44.340Z,86.18
2018-11-23T05:21:14.127Z,86.70
2018-11-23T05:23:44.267Z,86.51
2018-11-23T05:26:14.273Z,85.59
2018-11-23T05:28:44.359Z,85.89
2018-11-23T05:31:25.775Z,86.70
2018-11-23T05:33:55.524Z,85.95
2018-11-23T05:36:25.493Z,86.09
2018-11-23T05:38:55.242Z,85.44
2018-11-23T05:41:25.417Z,85.56
2018-11-23T05:43:55.657Z,85.38
2018-11-23T05:46:25.427Z,85.37
2018-11-23T05:48:55.454Z,85.51
2018-11-23T05:51:25.421Z,85.62
2018-11-23T05:53:55.471Z,85.78
2018-11-23T05:56:25.489Z,85.87
2018-11-23T05:58:55.454Z,86.08
2018-11-23T06:01:26.616Z,86.47
2018-11-23T06:03:56.388Z,86.19
2018-11-23T06:06:26.122Z,86.40
2018-11-23T06:08:56.289Z,85.85
2018-11-23T06:11:26.095Z,85.77
2018-11-23T06:13:56.176Z,85.77
2018-11-23T06:16:26.240Z,86.00
2018-11-23T06:18:56.315Z,86.35
2018-11-23T06:21:26.033Z,85.85
2018-11-23T06:23:56.234Z,85.92
2018-11-23T06:26:28.499Z,85.99
2018-11-23T06:28:58.818Z,85.80
2018-11-23T06:31:28.707Z,85.91
2018-11-23T06:33:58.494Z,86.54
2018-11-23T06:36:28.506Z,85.99
2018-11-23T06:38:58.338Z,86.31
2018-11-23T06:41:28.354Z,86.11
2018-11-23T06:43:58.426Z,86.04
2018-11-23T06:46:28.325Z,85.56
2018-11-23T06:48:58.042Z,86.21
2018-11-23T06:51:28.129Z,86.43
2018-11-23T06:53:58.166Z,85.78
2018-11-23T06:56:28.254Z,86.09
2018-11-23T06:58:58.430Z,86.23
2018-11-23T07:01:28.499Z,85.97
2018-11-23T07:03:58.242Z,85.46
2018-11-23T07:06:29.318Z,85.51
2018-11-23T07:08:59.199Z,85.11
2018-11-23T07:11:29.105Z,85.63
2018-11-23T07:14:03.914Z,85.24
2018-11-23T07:16:29.151Z,85.43
2018-11-23T07:18:59.299Z,85.54
2018-11-23T07:21:29.215Z,85.48
2018-11-23T07:23:59.067Z,85.03
2018-11-23T07:26:29.158Z,85.25
2018-11-23T07:28:59.236Z,85.38
2018-11-23T07:31:29.462Z,86.14
2018-11-23T07:33:59.241Z,85.01
2018-11-23T07:36:29.423Z,85.05
2018-11-23T07:39:00.522Z,84.97
2018-11-23T07:41:41.010Z,85.74
2018-11-23T07:44:11.216Z,85.39
2018-11-23T07:46:41.148Z,84.95
2018-11-23T07:49:11.141Z,85.39
2018-11-23T07:51:41.123Z,84.90
2018-11-23T07:54:11.139Z,85.79
2018-11-23T07:56:41.186Z,85.23
2018-11-23T07:59:11.083Z,85.58
2018-11-23T08:01:42.763Z,86.37
2018-11-23T08:04:12.473Z,85.87
2018-11-23T08:06:42.241Z,85.79
2018-11-23T08:09:12.341Z,85.45
2018-11-23T08:11:42.052Z,85.90
2018-11-23T08:14:12.149Z,84.92
2018-11-23T08:16:42.416Z,85.18
2018-11-23T08:19:12.339Z,84.89
2018-11-23T08:21:42.094Z,85.06
2018-11-23T08:24:12.120Z,84.36
2018-11-23T08:26:42.189Z,85.10
2018-11-23T08:29:12.167Z,84.55
2018-11-23T08:31:42.143Z,84.84
2018-11-23T08:34:13.326Z,84.54
2018-11-23T08:36:43.150Z,84.97
2018-11-23T08:39:13.290Z,84.28
2018-11-23T08:41:45.111Z,84.51
2018-11-23T08:44:15.142Z,85.07
2018-11-23T08:46:45.315Z,84.24
2018-11-23T08:49:15.629Z,84.32
2018-11-23T08:51:46.698Z,84.39
2018-11-23T08:54:16.517Z,84.88
2018-11-23T08:56:46.347Z,84.57
2018-11-23T08:59:16.456Z,84.53
2018-11-23T09:01:46.415Z,84.55
2018-11-23T09:04:16.177Z,85.32
2018-11-23T09:06:46.385Z,85.56
2018-11-23T09:09:16.210Z,85.09
2018-11-23T09:11:46.162Z,84.91
2018-11-23T09:14:16.181Z,84.55
2018-11-23T09:16:46.521Z,84.77
2018-11-23T09:19:16.355Z,84.41
2018-11-23T09:21:46.875Z,84.71
2018-11-23T09:24:16.886Z,84.94
2018-11-23T09:26:46.799Z,84.29
2018-11-23T09:29:16.590Z,84.37
2018-11-23T09:31:46.596Z,84.35
2018-11-23T09:34:16.639Z,84.44
2018-11-23T09:36:46.617Z,83.92
2018-11-23T09:39:16.641Z,84.38
2018-11-23T09:41:46.617Z,84.29
2018-11-23T09:44:23.785Z,83.84
2018-11-23T09:46:53.505Z,83.85
2018-11-23T09:49:23.332Z,84.05
2018-11-23T09:51:56.669Z,84.19
2018-11-23T09:54:27.207Z,84.55
2018-11-23T09:57:00.449Z,83.76
2018-11-23T09:59:32.654Z,84.50
2018-11-23T10:02:06.887Z,84.19
2018-11-23T10:04:39.803Z,84.01
2018-11-23T10:07:10.099Z,84.09
2018-11-23T10:09:41.377Z,84.25
2018-11-23T10:12:11.241Z,84.26
2018-11-23T10:14:41.300Z,84.29
2018-11-23T10:17:11.438Z,84.20
2018-11-23T10:19:41.878Z,84.36
2018-11-23T10:22:11.558Z,84.01
2018-11-23T10:24:41.431Z,84.49
2018-11-23T10:27:12.520Z,84.17
2018-11-23T10:29:42.332Z,84.39
2018-11-23T10:32:12.171Z,83.72
2018-11-23T10:34:42.190Z,83.73
2018-11-23T10:37:12.294Z,83.91
2018-11-23T10:39:42.362Z,83.69
2018-11-23T10:42:14.496Z,83.51
2018-11-23T10:44:45.076Z,83.89
2018-11-23T10:47:21.835Z,83.09
2018-11-23T10:49:51.627Z,83.26
2018-11-23T10:52:21.458Z,83.28
2018-11-23T10:54:51.367Z,83.07
2018-11-23T10:57:21.423Z,83.26
2018-11-23T10:59:51.429Z,82.97
2018-11-23T11:02:26.320Z,83.12
2018-11-23T11:05:30.509Z,82.70
2018-11-23T11:08:02.017Z,82.97
2018-11-23T11:10:32.342Z,81.95
2018-11-23T11:13:02.345Z,82.17
2018-11-23T11:15:32.197Z,81.28
2018-11-23T11:18:12.560Z,81.35
2018-11-23T11:20:42.319Z,81.01
2018-11-23T11:23:12.528Z,80.72
2018-11-23T11:25:42.340Z,80.86
2018-11-23T11:28:12.090Z,80.13
2018-11-23T11:30:42.945Z,80.09
2018-11-23T11:33:12.980Z,79.94
2018-11-23T11:35:42.961Z,79.45
2018-11-23T11:38:13.119Z,79.51
2018-11-23T11:40:43.311Z,79.36
2018-11-23T11:43:13.467Z,78.93
2018-11-23T11:45:43.429Z,79.07
2018-11-23T11:48:13.295Z,79.00
2018-11-23T11:50:43.070Z,78.82
2018-11-23T11:53:13.109Z,78.16
2018-11-23T11:55:43.119Z,78.51
2018-11-23T11:58:13.180Z,78.44
2018-11-23T12:00:43.233Z,78.81
2018-11-23T12:03:14.659Z,78.07
2018-11-23T12:05:44.589Z,77.80
2018-11-23T12:08:14.444Z,78.09
2018-11-23T12:10:44.273Z,78.09
2018-11-23T12:13:14.526Z,78.43
2018-11-23T12:15:44.438Z,77.82
2018-11-23T12:18:14.634Z,77.87
2018-11-23T12:20:44.458Z,77.92
2018-11-23T12:23:14.328Z,77.24
2018-11-23T12:25:44.436Z,77.28
2018-11-23T12:28:14.837Z,76.62
2018-11-23T12:30:44.904Z,76.60
2018-11-23T12:33:14.761Z,76.94
2018-11-23T12:35:45.751Z,76.86
2018-11-23T12:38:15.550Z,77.14
2018-11-23T12:40:45.564Z,76.30
2018-11-23T12:43:15.423Z,76.68
2018-11-23T12:45:45.516Z,76.98
2018-11-23T12:48:15.460Z,76.23
2018-11-23T12:50:45.462Z,76.51
2018-11-23T12:53:16.568Z,76.26
2018-11-23T12:55:46.333Z,75.87
2018-11-23T12:58:16.173Z,76.01
2018-11-23T13:00:46.122Z,76.27
2018-11-23T13:03:16.233Z,76.11
2018-11-23T13:05:46.391Z,76.20
2018-11-23T13:08:17.480Z,75.67
2018-11-23T13:10:47.427Z,75.37
2018-11-23T13:13:17.188Z,75.48
2018-11-23T13:15:47.363Z,76.13
2018-11-23T13:18:17.403Z,76.46
2018-11-23T13:20:47.385Z,76.33
2018-11-23T13:23:17.591Z,76.88
2018-11-23T13:25:48.175Z,76.88
2018-11-23T13:28:18.188Z,76.72
2018-11-23T13:30:48.159Z,76.99
2018-11-23T13:33:18.256Z,77.22
2018-11-23T13:35:48.460Z,77.08
2018-11-23T13:38:18.407Z,77.70
2018-11-23T13:40:49.672Z,77.42
2018-11-23T13:43:19.436Z,78.03
2018-11-23T13:45:49.396Z,77.79
2018-11-23T13:48:20.048Z,78.35
2018-11-23T13:50:49.392Z,78.04
2018-11-23T13:53:19.292Z,77.83
2018-11-23T13:55:54.571Z,77.94
2018-11-23T13:58:24.559Z,78.70
2018-11-23T14:00:54.341Z,78.65
2018-11-23T14:03:24.280Z,79.05
2018-11-23T14:05:54.285Z,81.18
2018-11-23T14:08:24.059Z,79.39
2018-11-23T14:10:57.984Z,79.41
2018-11-23T14:13:28.151Z,79.62
2018-11-23T14:15:58.283Z,79.88
2018-11-23T14:18:29.495Z,79.80
2018-11-23T14:20:59.368Z,79.70
2018-11-23T14:23:29.158Z,80.06
2018-11-23T14:25:59.267Z,80.31
2018-11-23T14:28:34.510Z,80.31
2018-11-23T14:31:04.986Z,80.27
2018-11-23T14:33:35.120Z,79.76
2018-11-23T14:36:05.095Z,79.86
2018-11-23T14:38:36.539Z,80.40
2018-11-23T14:41:06.351Z,80.05
2018-11-23T14:43:36.104Z,80.29
2018-11-23T14:46:06.584Z,80.58
2018-11-23T14:48:38.421Z,80.30
2018-11-23T14:51:08.290Z,80.35
2018-11-23T14:53:38.617Z,80.83
2018-11-23T14:56:09.453Z,80.76
2018-11-23T14:58:50.042Z,81.38
2018-11-23T15:01:20.363Z,80.76
2018-11-23T15:03:50.445Z,81.29
2018-11-23T15:06:21.134Z,81.18
2018-11-23T15:08:51.364Z,81.47
2018-11-23T15:11:21.150Z,81.68
2018-11-23T15:13:51.308Z,81.32
2018-11-23T15:16:21.394Z,81.50
2018-11-23T15:18:51.339Z,81.22
2018-11-23T15:21:21.113Z,81.43
2018-11-23T15:23:51.134Z,81.46
2018-11-23T15:26:21.303Z,81.88
2018-11-23T15:28:51.436Z,82.10
2018-11-23T15:31:21.570Z,82.10
2018-11-23T15:33:51.830Z,81.99
2018-11-23T15:36:22.113Z,81.94
2018-11-23T15:38:52.275Z,81.92
2018-11-23T15:41:22.117Z,81.92
2018-11-23T15:43:52.295Z,81.87
2018-11-23T15:46:22.666Z,81.52
2018-11-23T15:48:52.856Z,81.85
2018-11-23T15:51:25.316Z,81.89
2018-11-23T15:53:55.986Z,82.00
2018-11-23T15:56:26.392Z,82.32
2018-11-23T15:58:56.196Z,82.02
2018-11-23T16:01:26.354Z,81.99
2018-11-23T16:03:56.669Z,81.90
2018-11-23T16:06:26.793Z,82.58
2018-11-23T16:08:56.843Z,82.45
2018-11-23T16:11:26.735Z,82.40
2018-11-23T16:13:56.610Z,82.62
2018-11-23T16:16:26.483Z,83.14
2018-11-23T16:18:56.517Z,83.13
2018-11-23T16:21:26.466Z,83.13
2018-11-23T16:23:56.424Z,82.81
2018-11-23T16:26:26.782Z,82.81
2018-11-23T16:28:56.647Z,82.97
2018-11-23T16:31:26.672Z,83.21
2018-11-23T16:33:56.551Z,82.89
2018-11-23T16:36:26.894Z,82.80
2018-11-23T16:38:57.368Z,83.70
2018-11-23T16:41:27.467Z,83.79
2018-11-23T16:43:57.364Z,83.49
2018-11-23T16:46:27.159Z,83.62
2018-11-23T16:48:57.511Z,83.84
2018-11-23T16:51:27.380Z,83.70
2018-11-23T16:53:57.803Z,83.45
2018-11-23T16:56:27.718Z,83.08
2018-11-23T16:58:57.484Z,83.13
2018-11-23T17:01:27.651Z,83.17
2018-11-23T17:03:57.610Z,83.42
2018-11-23T17:06:27.423Z,83.62
2018-11-23T17:08:57.541Z,83.91
2018-11-23T17:11:27.511Z,83.82
2018-11-23T17:13:57.359Z,83.40
2018-11-23T17:16:27.374Z,83.98
2018-11-23T17:18:57.371Z,83.82
2018-11-23T17:21:27.439Z,83.78
2018-11-23T17:23:57.608Z,84.10
2018-11-23T17:26:27.541Z,84.10
2018-11-23T17:28:57.373Z,84.47
2018-11-23T17:31:27.628Z,83.90
2018-11-23T17:33:57.508Z,83.85
2018-11-23T17:36:27.950Z,84.13
2018-11-23T17:38:58.238Z,83.95
2018-11-23T17:41:28.330Z,84.30
2018-11-23T17:43:58.502Z,84.85
2018-11-23T17:46:28.670Z,84.37
2018-11-23T17:48:59.518Z,84.41
2018-11-23T17:51:29.572Z,84.69
2018-11-23T17:53:59.454Z,84.28
2018-11-23T17:56:29.587Z,84.54
2018-11-23T17:58:59.439Z,84.45
2018-11-23T18:01:29.223Z,84.27
2018-11-23T18:03:59.448Z,84.77
2018-11-23T18:06:29.270Z,84.82
2018-11-23T18:08:59.478Z,84.75
2018-11-23T18:11:29.345Z,84.43
2018-11-23T18:13:59.335Z,84.61
2018-11-23T18:16:29.231Z,84.67
2018-11-23T18:18:59.416Z,84.20
2018-11-23T18:21:30.688Z,84.62
2018-11-23T18:24:00.692Z,84.58
2018-11-23T18:26:30.536Z,84.93
2018-11-23T18:29:00.544Z,84.77
2018-11-23T18:31:30.413Z,84.76
2018-11-23T18:34:00.555Z,84.78
2018-11-23T18:36:30.727Z,84.48
2018-11-23T18:39:00.911Z,84.21
2018-11-23T18:41:31.029Z,83.96
2018-11-23T18:44:01.421Z,85.08
2018-11-23T18:46:31.521Z,84.50
2018-11-23T18:49:01.476Z,84.30
2018-11-23T18:51:31.504Z,84.83
2018-11-23T18:54:02.591Z,84.78
2018-11-23T18:56:32.322Z,84.74
2018-11-23T18:59:02.218Z,84.69
2018-11-23T19:01:32.285Z,84.89
2018-11-23T19:04:02.393Z,85.32
2018-11-23T19:06:32.382Z,85.12
2018-11-23T19:09:02.837Z,85.33
2018-11-23T19:11:32.755Z,85.21
2018-11-23T19:14:02.818Z,85.17
2018-11-23T19:16:33.123Z,84.61
2018-11-23T19:19:03.326Z,84.51
2018-11-23T19:21:33.357Z,84.73
2018-11-23T19:24:03.428Z,85.41
2018-11-23T19:26:33.247Z,84.97
2018-11-23T19:29:03.154Z,84.85
2018-11-23T19:31:33.449Z,84.39
2018-11-23T19:34:03.595Z,84.64
2018-11-23T19:36:33.444Z,84.20
2018-11-23T19:39:03.483Z,84.59
2018-11-23T19:41:33.330Z,84.43
2018-11-23T19:44:03.234Z,84.58
2018-11-23T19:46:33.333Z,84.95
2018-11-23T19:49:03.120Z,84.77
2018-11-23T19:51:33.696Z,84.22
2018-11-23T19:54:03.639Z,84.70
2018-11-23T19:56:37.438Z,84.74
2018-11-23T19:59:11.404Z,84.87
2018-11-23T20:01:46.246Z,84.47
2018-11-23T20:04:17.253Z,84.75
2018-11-23T20:06:47.513Z,84.92
2018-11-23T20:09:17.376Z,84.85
2018-11-23T20:11:47.215Z,84.92
2018-11-23T20:14:21.022Z,84.82
2018-11-23T20:16:51.066Z,85.23
2018-11-23T20:19:21.320Z,84.72
2018-11-23T20:21:51.366Z,85.12
2018-11-23T20:24:21.595Z,85.59
2018-11-23T20:26:51.435Z,85.08
2018-11-23T20:29:21.464Z,84.59
2018-11-23T20:31:51.439Z,85.05
2018-11-23T20:34:21.480Z,84.67
2018-11-23T20:36:51.459Z,84.74
2018-11-23T20:39:21.492Z,84.98
2018-11-23T20:41:51.363Z,84.47
2018-11-23T20:47:41.677Z,84.55
2018-11-23T20:50:12.916Z,85.13
2018-11-23T20:52:43.165Z,85.63
2018-11-23T20:55:14.549Z,85.57
2018-11-23T20:57:44.342Z,85.06
2018-11-23T21:00:16.713Z,85.35
2018-11-23T21:02:47.759Z,85.32
2018-11-23T21:05:18.777Z,85.26
2018-11-23T21:07:48.579Z,85.65
2018-11-23T21:10:22.655Z,85.36
2018-11-23T21:12:52.530Z,85.41
2018-11-23T21:15:24.765Z,85.61
2018-11-23T21:17:54.561Z,85.17
2018-11-23T21:20:24.455Z,85.14
2018-11-23T21:22:54.657Z,85.58
2018-11-23T21:25:24.591Z,85.89
2018-11-23T21:27:54.478Z,85.93
2018-11-23T21:30:37.273Z,85.62
2018-11-23T21:33:07.359Z,85.38
2018-11-23T21:35:37.415Z,85.46
2018-11-23T21:38:08.541Z,85.09
2018-11-23T21:40:44.112Z,85.74
2018-11-23T21:43:08.316Z,85.75
2018-11-23T21:45:38.267Z,85.25
2018-11-23T21:48:08.087Z,85.19
2018-11-23T21:50:47.023Z,85.10
2018-11-23T21:53:17.343Z,85.22
2018-11-23T21:55:47.447Z,85.08
2018-11-23T21:58:17.591Z,85.05
2018-11-23T22:00:47.423Z,84.57
2018-11-23T22:03:17.345Z,85.03
2018-11-23T22:05:47.111Z,84.87
2018-11-23T22:08:17.290Z,84.96
2018-11-23T22:10:47.224Z,84.87
2018-11-23T22:13:17.127Z,84.81
2018-11-23T22:15:47.313Z,84.91
2018-11-23T22:18:17.137Z,85.11
2018-11-23T22:20:47.200Z,84.68
2018-11-23T22:23:17.431Z,85.16
2018-11-23T22:25:47.839Z,85.31
2018-11-23T22:28:18.027Z,85.26
2018-11-23T22:30:48.533Z,84.80
2018-11-23T22:33:18.332Z,84.88
2018-11-23T22:35:48.431Z,84.94
2018-11-23T22:38:18.427Z,85.26
2018-11-23T22:40:49.020Z,85.03
2018-11-23T22:43:19.736Z,85.00
2018-11-23T22:45:49.702Z,85.05
2018-11-23T22:48:19.585Z,85.05
2018-11-23T22:50:49.432Z,85.12
2018-11-23T22:53:19.397Z,84.73
2018-11-23T22:55:49.744Z,84.90
2018-11-23T22:58:19.775Z,84.96
2018-11-23T23:00:49.757Z,84.98
2018-11-23T23:03:19.609Z,85.00
2018-11-23T23:05:49.538Z,84.75
2018-11-23T23:08:19.618Z,84.85
2018-11-23T23:10:49.606Z,84.48
2018-11-23T23:13:19.469Z,84.43
2018-11-23T23:15:49.392Z,84.70
2018-11-23T23:18:19.568Z,84.51
2018-11-23T23:20:49.535Z,84.53
2018-11-23T23:23:19.293Z,84.47
2018-11-23T23:25:49.543Z,84.53
2018-11-23T23:28:19.388Z,85.03
2018-11-23T23:30:49.421Z,84.92
2018-11-23T23:33:19.470Z,84.92
2018-11-23T23:35:49.284Z,84.44
2018-11-23T23:38:19.230Z,84.88
2018-11-23T23:40:49.040Z,84.52
2018-11-23T23:43:19.087Z,84.92
2018-11-23T23:45:49.181Z,84.40
2018-11-23T23:48:19.343Z,84.87
2018-11-23T23:50:50.579Z,85.43
2018-11-23T23:53:20.342Z,85.42
2018-11-23T23:55:50.314Z,85.05
2018-11-23T23:58:20.414Z,85.41
