createdAt,value
2019-02-21T00:01:35.708Z,1002.11
2019-02-21T00:03:35.685Z,1002.16
2019-02-21T00:05:35.446Z,1001.96
2019-02-21T00:07:35.435Z,1002.11
2019-02-21T00:09:35.854Z,1002.15
2019-02-21T00:11:35.453Z,1002.53
2019-02-21T00:13:35.505Z,1002.40
2019-02-21T00:15:35.786Z,1002.04
2019-02-21T00:17:35.537Z,1002.09
2019-02-21T00:19:35.542Z,1001.89
2019-02-21T00:21:35.819Z,1002.33
2019-02-21T00:23:35.626Z,1002.31
2019-02-21T00:25:35.641Z,1002.18
2019-02-21T00:27:35.788Z,1001.99
2019-02-21T00:29:35.459Z,1002.12
2019-02-21T00:31:35.470Z,1002.05
2019-02-21T00:33:35.638Z,1002.17
2019-02-21T00:35:35.805Z,1002.17
2019-02-21T00:37:35.614Z,1002.18
2019-02-21T00:39:36.031Z,1002.21
2019-02-21T00:41:35.836Z,1001.89
2019-02-21T00:43:35.802Z,1001.90
2019-02-21T00:45:36.273Z,1002.40
2019-02-21T00:47:35.672Z,1002.03
2019-02-21T00:49:35.714Z,1001.88
2019-02-21T00:51:35.998Z,1002.09
2019-02-21T00:53:35.683Z,1002.13
2019-02-21T00:55:35.441Z,1001.92
2019-02-21T00:57:35.587Z,1002.33
2019-02-21T00:59:35.533Z,1002.33
2019-02-21T01:01:35.855Z,1002.05
2019-02-21T01:03:35.814Z,1002.04
2019-02-21T01:05:35.673Z,1002.04
2019-02-21T01:07:35.723Z,1002.13
2019-02-21T01:09:36.034Z,1002.22
2019-02-21T01:11:36.110Z,1002.14
2019-02-21T01:13:35.682Z,1002.31
2019-02-21T01:15:35.725Z,1002.86
2019-02-21T01:17:35.740Z,1002.21
2019-02-21T01:19:35.963Z,1002.52
2019-02-21T01:21:35.862Z,1002.26
2019-02-21T01:23:35.563Z,1002.26
2019-02-21T01:25:35.985Z,1002.20
2019-02-21T01:27:35.837Z,1002.11
2019-02-21T01:29:35.883Z,1002.27
2019-02-21T01:31:35.765Z,1002.20
2019-02-21T01:33:35.706Z,1002.43
2019-02-21T01:35:35.531Z,1002.41
2019-02-21T01:37:35.545Z,1002.26
2019-02-21T01:39:35.760Z,1002.40
2019-02-21T01:41:35.771Z,1002.20
2019-02-21T01:43:35.812Z,1002.53
2019-02-21T01:45:35.574Z,1002.45
2019-02-21T01:47:35.862Z,1002.38
2019-02-21T01:49:35.730Z,1002.39
2019-02-21T01:51:35.734Z,1002.18
2019-02-21T01:53:35.842Z,1002.42
2019-02-21T01:55:36.098Z,1002.21
2019-02-21T01:57:36.279Z,1002.26
2019-02-21T01:59:35.797Z,1002.19
2019-02-21T02:01:36.091Z,1002.10
2019-02-21T02:03:35.676Z,1002.13
2019-02-21T02:05:35.909Z,1002.51
2019-02-21T02:07:35.714Z,1002.39
2019-02-21T02:09:35.735Z,1002.46
2019-02-21T02:11:35.744Z,1002.03
2019-02-21T02:13:35.748Z,1002.13
2019-02-21T02:15:35.525Z,1002.25
2019-02-21T02:17:35.776Z,1002.75
2019-02-21T02:19:35.886Z,1002.20
2019-02-21T02:21:35.851Z,1002.39
2019-02-21T02:23:35.656Z,1002.65
2019-02-21T02:25:35.721Z,1002.40
2019-02-21T02:27:35.728Z,1002.54
2019-02-21T02:29:35.955Z,1002.10
2019-02-21T02:31:35.758Z,1002.26
2019-02-21T02:33:35.718Z,1002.47
2019-02-21T02:35:35.783Z,1002.35
2019-02-21T02:37:35.521Z,1002.51
2019-02-21T02:39:35.722Z,1002.27
2019-02-21T02:41:36.125Z,1002.13
2019-02-21T02:43:35.702Z,1002.55
2019-02-21T02:45:35.782Z,1002.42
2019-02-21T02:47:35.592Z,1002.77
2019-02-21T02:49:35.604Z,1002.60
2019-02-21T02:51:35.905Z,1002.79
2019-02-21T02:53:35.580Z,1002.58
2019-02-21T02:55:35.797Z,1002.78
2019-02-21T02:57:35.807Z,1002.29
2019-02-21T02:59:41.007Z,1002.67
2019-02-21T03:01:35.826Z,1002.68
2019-02-21T03:03:35.801Z,1002.41
2019-02-21T03:05:35.558Z,1002.47
2019-02-21T03:07:35.757Z,1002.26
2019-02-21T03:09:36.074Z,1002.14
2019-02-21T03:11:35.859Z,1002.63
2019-02-21T03:13:35.656Z,1002.60
2019-02-21T03:15:35.704Z,1002.59
2019-02-21T03:17:35.837Z,1002.64
2019-02-21T03:19:35.825Z,1002.86
2019-02-21T03:21:35.837Z,1002.63
2019-02-21T03:23:35.614Z,1002.39
2019-02-21T03:25:35.901Z,1002.67
2019-02-21T03:27:35.977Z,1002.20
2019-02-21T03:29:35.760Z,1002.35
2019-02-21T03:31:52.612Z,1002.59
2019-02-21T03:33:35.841Z,1002.58
2019-02-21T03:35:35.713Z,1002.44
2019-02-21T03:37:35.932Z,1002.66
2019-02-21T03:39:35.873Z,1002.80
2019-02-21T03:41:35.622Z,1002.57
2019-02-21T03:43:35.876Z,1002.40
2019-02-21T03:45:35.979Z,1002.86
2019-02-21T03:47:35.709Z,1002.90
2019-02-21T03:49:35.711Z,1002.84
2019-02-21T03:51:35.783Z,1002.21
2019-02-21T03:53:35.974Z,1002.61
2019-02-21T03:55:35.953Z,1002.65
2019-02-21T03:57:36.057Z,1002.39
2019-02-21T03:59:35.561Z,1002.49
2019-02-21T04:01:35.763Z,1002.78
2019-02-21T04:03:35.758Z,1002.94
2019-02-21T04:05:35.989Z,1002.79
2019-02-21T04:07:36.009Z,1002.75
2019-02-21T04:09:36.225Z,1002.75
2019-02-21T04:11:36.130Z,1002.76
2019-02-21T04:13:35.829Z,1002.76
2019-02-21T04:15:36.047Z,1002.82
2019-02-21T04:17:35.982Z,1002.52
2019-02-21T04:19:35.713Z,1002.95
2019-02-21T04:21:35.674Z,1002.87
2019-02-21T04:23:35.636Z,1002.71
2019-02-21T04:25:35.902Z,1002.75
2019-02-21T04:27:35.708Z,1002.47
2019-02-21T04:29:36.022Z,1002.23
2019-02-21T04:31:36.037Z,1002.66
2019-02-21T04:33:35.828Z,1002.73
2019-02-21T04:35:35.857Z,1002.95
2019-02-21T04:37:35.956Z,1002.76
2019-02-21T04:39:35.677Z,1002.88
2019-02-21T04:41:35.661Z,1002.28
2019-02-21T04:43:36.110Z,1002.73
2019-02-21T04:45:36.020Z,1002.43
2019-02-21T04:47:35.719Z,1002.40
2019-02-21T04:49:35.794Z,1002.72
2019-02-21T04:51:35.849Z,1002.56
2019-02-21T04:53:35.755Z,1002.42
2019-02-21T04:55:35.763Z,1002.56
2019-02-21T04:57:35.781Z,1002.52
2019-02-21T04:59:36.408Z,1002.13
2019-02-21T05:01:35.799Z,1002.94
2019-02-21T05:03:35.938Z,1002.47
2019-02-21T05:05:35.939Z,1002.51
2019-02-21T05:07:36.045Z,1002.49
2019-02-21T05:09:35.983Z,1002.66
2019-02-21T05:11:36.067Z,1002.73
2019-02-21T05:13:36.077Z,1002.58
2019-02-21T05:15:35.991Z,1002.58
2019-02-21T05:17:35.808Z,1002.92
2019-02-21T05:19:36.214Z,1002.22
2019-02-21T05:21:36.226Z,1002.52
2019-02-21T05:23:36.805Z,1002.64
2019-02-21T05:25:35.943Z,1002.28
2019-02-21T05:27:36.182Z,1002.31
2019-02-21T05:29:36.267Z,1002.45
2019-02-21T05:31:35.950Z,1002.66
2019-02-21T05:33:35.883Z,1002.42
2019-02-21T05:35:35.805Z,1002.60
2019-02-21T05:37:35.808Z,1002.58
2019-02-21T05:39:36.133Z,1002.76
2019-02-21T05:41:36.008Z,1002.71
2019-02-21T05:43:37.269Z,1002.84
2019-02-21T05:45:36.276Z,1002.68
2019-02-21T05:47:36.171Z,1002.83
2019-02-21T05:49:35.794Z,1002.73
2019-02-21T05:51:35.991Z,1002.57
2019-02-21T05:53:35.956Z,1002.80
2019-02-21T05:55:36.217Z,1002.55
2019-02-21T05:57:35.946Z,1002.44
2019-02-21T05:59:35.851Z,1002.67
2019-02-21T06:01:35.947Z,1002.63
2019-02-21T06:03:36.213Z,1002.56
2019-02-21T06:05:36.275Z,1002.44
2019-02-21T06:07:36.089Z,1002.69
2019-02-21T06:09:35.966Z,1002.74
2019-02-21T06:11:36.003Z,1002.84
2019-02-21T06:13:35.805Z,1002.53
2019-02-21T06:15:35.858Z,1002.59
2019-02-21T06:17:35.970Z,1002.40
2019-02-21T06:19:35.953Z,1002.77
2019-02-21T06:21:36.052Z,1003.01
2019-02-21T06:23:35.867Z,1002.66
2019-02-21T06:25:35.801Z,1002.63
2019-02-21T06:27:38.100Z,1002.52
2019-02-21T06:29:36.078Z,1002.72
2019-02-21T06:31:35.930Z,1002.68
2019-02-21T06:33:35.814Z,1003.06
2019-02-21T06:35:36.106Z,1002.80
2019-02-21T06:37:37.797Z,1003.09
2019-02-21T06:39:35.978Z,1002.89
2019-02-21T06:41:35.896Z,1003.09
2019-02-21T06:43:35.985Z,1002.64
2019-02-21T06:45:36.146Z,1002.95
2019-02-21T06:47:35.904Z,1002.83
2019-02-21T06:49:35.879Z,1002.89
2019-02-21T06:51:36.147Z,1002.81
2019-02-21T06:53:35.775Z,1003.26
2019-02-21T06:55:35.953Z,1003.07
2019-02-21T06:57:36.428Z,1002.87
2019-02-21T06:59:43.293Z,1003.16
2019-02-21T07:01:36.192Z,1002.77
2019-02-21T07:03:35.897Z,1003.04
2019-02-21T07:05:36.990Z,1002.98
2019-02-21T07:07:36.428Z,1002.89
2019-02-21T07:09:35.994Z,1003.03
2019-02-21T07:11:35.788Z,1002.85
2019-02-21T07:13:35.938Z,1002.67
2019-02-21T07:15:36.184Z,1002.82
2019-02-21T07:17:35.974Z,1003.07
2019-02-21T07:19:35.990Z,1003.23
2019-02-21T07:21:36.707Z,1002.78
2019-02-21T07:23:43.120Z,1002.77
2019-02-21T07:25:35.915Z,1003.02
2019-02-21T07:27:35.926Z,1003.06
2019-02-21T07:29:38.119Z,1002.72
2019-02-21T07:31:35.953Z,1002.93
2019-02-21T07:33:36.043Z,1002.95
2019-02-21T07:35:35.827Z,1002.89
2019-02-21T07:37:36.091Z,1002.97
2019-02-21T07:39:36.518Z,1003.00
2019-02-21T07:41:36.215Z,1003.06
2019-02-21T07:43:36.123Z,1003.31
2019-02-21T07:45:36.461Z,1003.12
2019-02-21T07:47:36.037Z,1003.40
2019-02-21T07:49:35.794Z,1002.99
2019-02-21T07:51:36.272Z,1003.05
2019-02-21T07:53:35.880Z,1003.52
2019-02-21T07:55:35.907Z,1003.52
2019-02-21T07:57:36.415Z,1003.44
2019-02-21T07:59:36.010Z,1003.45
2019-02-21T08:01:36.024Z,1003.25
2019-02-21T08:05:35.940Z,1003.65
2019-02-21T08:07:36.257Z,1003.51
2019-02-21T08:09:36.273Z,1003.76
2019-02-21T08:11:36.279Z,1003.58
2019-02-21T08:13:36.090Z,1003.52
2019-02-21T08:15:36.404Z,1003.89
2019-02-21T08:17:36.006Z,1003.66
2019-02-21T08:19:36.167Z,1003.65
2019-02-21T08:21:36.099Z,1003.56
2019-02-21T08:23:35.944Z,1003.47
2019-02-21T08:25:36.061Z,1003.38
2019-02-21T08:27:36.124Z,1003.61
2019-02-21T08:29:35.956Z,1003.64
2019-02-21T08:31:35.944Z,1003.73
2019-02-21T08:33:36.203Z,1003.91
2019-02-21T08:35:36.116Z,1003.84
2019-02-21T08:37:36.100Z,1003.74
2019-02-21T08:39:35.991Z,1003.70
2019-02-21T08:41:36.122Z,1003.55
2019-02-21T08:43:37.290Z,1003.75
2019-02-21T08:45:36.094Z,1003.65
2019-02-21T08:47:35.920Z,1003.61
2019-02-21T08:49:36.187Z,1003.76
2019-02-21T08:51:36.149Z,1003.53
2019-02-21T08:53:36.303Z,1003.78
2019-02-21T08:55:35.925Z,1003.65
2019-02-21T08:57:36.249Z,1003.56
2019-02-21T08:59:36.254Z,1003.66
2019-02-21T09:01:36.478Z,1003.85
2019-02-21T09:03:36.480Z,1003.62
2019-02-21T09:05:36.082Z,1003.82
2019-02-21T09:07:36.194Z,1003.79
2019-02-21T09:09:36.210Z,1003.70
2019-02-21T09:11:36.223Z,1003.68
2019-02-21T09:13:36.331Z,1003.49
2019-02-21T09:15:36.113Z,1003.68
2019-02-21T09:17:36.149Z,1003.81
2019-02-21T09:19:36.837Z,1003.57
2019-02-21T09:21:35.939Z,1003.78
2019-02-21T09:23:36.166Z,1004.12
2019-02-21T09:25:36.060Z,1003.72
2019-02-21T09:27:36.207Z,1003.73
2019-02-21T09:29:35.931Z,1003.71
2019-02-21T09:31:36.026Z,1003.56
2019-02-21T09:33:37.253Z,1004.00
2019-02-21T09:35:36.250Z,1003.95
2019-02-21T09:37:36.332Z,1003.74
2019-02-21T09:39:36.358Z,1003.69
2019-02-21T09:41:36.393Z,1003.91
2019-02-21T09:43:36.147Z,1003.60
2019-02-21T09:45:36.213Z,1003.69
2019-02-21T09:47:36.130Z,1003.91
2019-02-21T09:49:36.442Z,1003.88
2019-02-21T09:51:36.702Z,1003.98
2019-02-21T09:53:36.045Z,1004.18
2019-02-21T09:55:36.222Z,1004.07
2019-02-21T09:57:36.318Z,1004.13
2019-02-21T09:59:35.920Z,1004.33
2019-02-21T10:01:36.200Z,1004.05
2019-02-21T10:03:36.216Z,1003.87
2019-02-21T10:05:36.232Z,1004.08
2019-02-21T10:07:37.123Z,1004.04
2019-02-21T10:09:35.978Z,1003.66
2019-02-21T10:11:36.267Z,1003.95
2019-02-21T10:13:36.682Z,1004.22
2019-02-21T10:15:36.019Z,1004.26
2019-02-21T10:17:36.091Z,1003.92
2019-02-21T10:19:36.160Z,1003.72
2019-02-21T10:21:36.217Z,1004.02
2019-02-21T10:23:36.223Z,1003.90
2019-02-21T10:25:36.167Z,1004.03
2019-02-21T10:27:36.145Z,1004.12
2019-02-21T10:29:36.162Z,1003.89
2019-02-21T10:31:36.378Z,1004.34
2019-02-21T10:33:46.290Z,1004.21
2019-02-21T10:35:36.603Z,1004.35
2019-02-21T10:37:36.170Z,1004.13
2019-02-21T10:39:36.169Z,1004.32
2019-02-21T10:41:36.639Z,1003.96
2019-02-21T10:43:36.137Z,1004.29
2019-02-21T10:45:47.087Z,1004.09
2019-02-21T10:47:36.156Z,1003.93
2019-02-21T10:49:36.367Z,1004.24
2019-02-21T10:51:36.800Z,1004.03
2019-02-21T10:53:36.483Z,1004.10
2019-02-21T10:55:36.101Z,1003.75
2019-02-21T10:57:36.118Z,1003.99
2019-02-21T10:59:46.153Z,1004.02
2019-02-21T11:01:36.091Z,1004.04
2019-02-21T11:03:36.557Z,1004.16
2019-02-21T11:05:36.367Z,1004.43
2019-02-21T11:07:36.101Z,1004.01
2019-02-21T11:09:36.599Z,1004.12
2019-02-21T11:11:36.403Z,1004.11
2019-02-21T11:13:36.110Z,1003.99
2019-02-21T11:15:36.326Z,1004.17
2019-02-21T11:17:36.235Z,1004.03
2019-02-21T11:19:36.236Z,1004.10
2019-02-21T11:21:36.457Z,1004.04
2019-02-21T11:23:36.162Z,1003.90
2019-02-21T11:25:36.386Z,1003.94
2019-02-21T11:27:36.288Z,1003.97
2019-02-21T11:29:36.201Z,1003.73
2019-02-21T11:31:36.237Z,1004.04
2019-02-21T11:33:36.120Z,1003.90
2019-02-21T11:35:36.748Z,1004.02
2019-02-21T11:37:44.272Z,1003.74
2019-02-21T11:39:36.146Z,1003.77
2019-02-21T11:41:37.188Z,1003.66
2019-02-21T11:43:36.307Z,1003.81
2019-02-21T11:45:36.595Z,1003.81
2019-02-21T11:47:36.305Z,1003.42
2019-02-21T11:49:36.277Z,1003.94
2019-02-21T11:51:36.121Z,1003.59
2019-02-21T11:53:38.051Z,1003.98
2019-02-21T11:55:36.239Z,1003.63
2019-02-21T11:57:36.156Z,1003.33
2019-02-21T11:59:36.147Z,1003.67
2019-02-21T12:01:36.375Z,1003.72
2019-02-21T12:03:36.495Z,1004.08
2019-02-21T12:05:36.177Z,1003.45
2019-02-21T12:07:36.147Z,1003.77
2019-02-21T12:09:36.152Z,1003.45
2019-02-21T12:11:36.214Z,1003.23
2019-02-21T12:13:36.422Z,1003.44
2019-02-21T12:15:36.433Z,1003.37
2019-02-21T12:17:36.237Z,1002.93
2019-02-21T12:19:36.148Z,1003.03
2019-02-21T12:21:36.440Z,1003.01
2019-02-21T12:23:36.175Z,1002.84
2019-02-21T12:25:36.225Z,1003.22
2019-02-21T12:27:36.381Z,1003.28
2019-02-21T12:29:36.333Z,1002.96
2019-02-21T12:31:36.629Z,1003.26
2019-02-21T12:33:36.741Z,1003.37
2019-02-21T12:35:36.649Z,1003.46
2019-02-21T12:37:36.462Z,1003.28
2019-02-21T12:39:36.418Z,1003.24
2019-02-21T12:41:36.483Z,1003.54
2019-02-21T12:43:36.187Z,1003.18
2019-02-21T12:45:36.829Z,1003.13
2019-02-21T12:47:36.159Z,1003.13
2019-02-21T12:49:36.420Z,1002.96
2019-02-21T12:51:36.437Z,1003.15
2019-02-21T12:53:36.401Z,1003.23
2019-02-21T12:55:36.191Z,1003.38
2019-02-21T12:57:36.261Z,1003.40
2019-02-21T12:59:36.200Z,1003.38
2019-02-21T13:01:36.296Z,1003.52
2019-02-21T13:03:36.439Z,1003.37
2019-02-21T13:05:41.102Z,1003.44
2019-02-21T13:07:36.427Z,1003.27
2019-02-21T13:09:36.539Z,1003.44
2019-02-21T13:11:36.562Z,1003.41
2019-02-21T13:13:36.365Z,1003.50
2019-02-21T13:15:36.368Z,1003.70
2019-02-21T13:17:36.318Z,1003.24
2019-02-21T13:19:36.326Z,1003.34
2019-02-21T13:21:36.606Z,1003.22
2019-02-21T13:23:36.317Z,1003.15
2019-02-21T13:25:36.393Z,1003.14
2019-02-21T13:27:36.573Z,1002.93
2019-02-21T13:29:36.391Z,1003.23
2019-02-21T13:31:36.473Z,1003.26
2019-02-21T13:33:36.283Z,1003.29
2019-02-21T13:35:36.474Z,1003.08
2019-02-21T13:37:36.300Z,1003.15
2019-02-21T13:39:36.587Z,1003.13
2019-02-21T13:41:36.511Z,1003.16
2019-02-21T13:43:36.601Z,1003.14
2019-02-21T13:45:36.408Z,1003.17
2019-02-21T13:47:39.131Z,1003.43
2019-02-21T13:49:36.631Z,1003.22
2019-02-21T13:51:36.858Z,1003.07
2019-02-21T13:53:36.460Z,1003.06
2019-02-21T13:55:36.369Z,1003.04
2019-02-21T13:57:36.582Z,1003.18
2019-02-21T13:59:36.387Z,1002.95
2019-02-21T14:01:36.322Z,1003.00
2019-02-21T14:03:36.624Z,1002.99
2019-02-21T14:05:36.422Z,1003.06
2019-02-21T14:07:37.310Z,1003.13
2019-02-21T14:09:37.976Z,1002.87
2019-02-21T14:11:36.469Z,1002.85
2019-02-21T14:13:36.470Z,1002.58
2019-02-21T14:15:36.283Z,1002.77
2019-02-21T14:17:36.364Z,1002.98
2019-02-21T14:19:36.338Z,1002.67
2019-02-21T14:21:36.340Z,1002.97
2019-02-21T14:23:36.330Z,1003.08
2019-02-21T14:25:40.684Z,1003.02
2019-02-21T14:27:36.858Z,1002.98
2019-02-21T14:29:39.583Z,1002.97
2019-02-21T14:31:36.466Z,1003.20
2019-02-21T14:33:36.683Z,1002.98
2019-02-21T14:35:36.223Z,1002.82
2019-02-21T14:37:36.438Z,1002.89
2019-02-21T14:39:36.322Z,1003.04
2019-02-21T14:41:37.549Z,1002.85
2019-02-21T14:43:36.747Z,1003.07
2019-02-21T14:45:36.548Z,1003.01
2019-02-21T14:47:36.970Z,1002.54
2019-02-21T14:49:36.369Z,1002.74
2019-02-21T14:51:36.808Z,1002.80
2019-02-21T14:53:36.598Z,1002.90
2019-02-21T14:55:36.631Z,1003.00
2019-02-21T14:57:41.143Z,1002.94
2019-02-21T14:59:36.531Z,1002.95
2019-02-21T15:01:36.336Z,1003.01
2019-02-21T15:03:36.653Z,1003.07
2019-02-21T15:05:36.573Z,1002.76
2019-02-21T15:07:36.334Z,1002.88
2019-02-21T15:09:36.584Z,1002.74
2019-02-21T15:11:36.927Z,1002.66
2019-02-21T15:13:36.449Z,1002.87
2019-02-21T15:15:36.629Z,1003.05
2019-02-21T15:17:36.641Z,1002.84
2019-02-21T15:19:37.155Z,1002.93
2019-02-21T15:21:36.553Z,1003.22
2019-02-21T15:23:37.136Z,1003.12
2019-02-21T15:25:36.377Z,1003.12
2019-02-21T15:27:36.796Z,1003.00
2019-02-21T15:29:39.084Z,1003.44
2019-02-21T15:31:38.697Z,1003.35
2019-02-21T15:33:36.624Z,1003.10
2019-02-21T15:35:36.634Z,1002.81
2019-02-21T15:37:36.654Z,1002.54
2019-02-21T15:39:36.765Z,1003.12
2019-02-21T15:41:38.494Z,1002.75
2019-02-21T15:43:36.485Z,1002.79
2019-02-21T15:45:36.491Z,1003.00
2019-02-21T15:47:36.726Z,1002.65
2019-02-21T15:49:36.927Z,1002.89
2019-02-21T15:51:36.525Z,1003.05
2019-02-21T15:53:36.736Z,1003.03
2019-02-21T15:55:37.162Z,1003.17
2019-02-21T15:57:37.016Z,1003.04
2019-02-21T15:59:36.572Z,1003.07
2019-02-21T16:01:46.912Z,1003.07
2019-02-21T16:03:36.905Z,1002.85
2019-02-21T16:05:36.506Z,1003.34
2019-02-21T16:07:36.500Z,1003.27
2019-02-21T16:09:36.896Z,1003.23
2019-02-21T16:11:36.489Z,1003.00
2019-02-21T16:13:37.150Z,1003.47
2019-02-21T16:15:37.085Z,1002.90
2019-02-21T16:17:37.152Z,1003.18
2019-02-21T16:19:36.597Z,1003.31
2019-02-21T16:21:36.565Z,1002.92
2019-02-21T16:23:36.639Z,1003.45
2019-02-21T16:25:36.837Z,1003.05
2019-02-21T16:27:36.834Z,1003.30
2019-02-21T16:29:36.847Z,1003.45
2019-02-21T16:31:36.838Z,1003.26
2019-02-21T16:33:36.468Z,1003.56
2019-02-21T16:35:36.674Z,1003.52
2019-02-21T16:37:36.795Z,1003.16
2019-02-21T16:39:36.598Z,1003.21
2019-02-21T16:41:36.967Z,1003.55
2019-02-21T16:43:36.874Z,1003.28
2019-02-21T16:45:43.764Z,1003.59
2019-02-21T16:47:37.056Z,1003.18
2019-02-21T16:49:36.972Z,1003.33
2019-02-21T16:51:36.675Z,1003.41
2019-02-21T16:53:36.594Z,1002.97
2019-02-21T16:55:37.206Z,1003.15
2019-02-21T16:57:37.829Z,1003.73
2019-02-21T16:59:36.887Z,1003.62
2019-02-21T17:01:36.935Z,1003.66
2019-02-21T17:03:36.954Z,1003.49
2019-02-21T17:05:36.855Z,1003.42
2019-02-21T17:07:36.802Z,1003.72
2019-02-21T17:09:36.768Z,1003.79
2019-02-21T17:11:38.150Z,1003.94
2019-02-21T17:13:36.590Z,1003.52
2019-02-21T17:15:36.610Z,1003.80
2019-02-21T17:17:36.817Z,1003.62
2019-02-21T17:19:37.044Z,1003.54
2019-02-21T17:21:36.735Z,1003.86
2019-02-21T17:23:36.857Z,1003.74
2019-02-21T17:25:36.703Z,1003.96
2019-02-21T17:27:36.459Z,1003.65
2019-02-21T17:29:37.002Z,1003.94
2019-02-21T17:31:37.290Z,1003.83
2019-02-21T17:33:36.602Z,1003.71
2019-02-21T17:35:36.779Z,1004.00
2019-02-21T17:37:36.635Z,1003.70
2019-02-21T17:39:36.744Z,1003.78
2019-02-21T17:41:36.690Z,1003.63
2019-02-21T17:43:36.638Z,1003.87
2019-02-21T17:45:36.580Z,1004.02
2019-02-21T17:47:37.003Z,1003.88
2019-02-21T17:49:37.174Z,1004.06
2019-02-21T17:51:36.947Z,1003.66
2019-02-21T17:53:37.038Z,1004.11
2019-02-21T17:55:37.294Z,1004.04
2019-02-21T17:57:37.092Z,1004.04
2019-02-21T17:59:37.176Z,1003.81
2019-02-21T18:01:37.244Z,1003.73
2019-02-21T18:03:37.090Z,1004.01
2019-02-21T18:05:37.228Z,1004.21
2019-02-21T18:07:37.319Z,1004.04
2019-02-21T18:09:37.000Z,1004.21
2019-02-21T18:11:37.438Z,1004.19
2019-02-21T18:13:37.253Z,1003.88
2019-02-21T18:15:37.321Z,1004.19
2019-02-21T18:17:37.077Z,1003.88
2019-02-21T18:19:36.685Z,1003.95
2019-02-21T18:21:36.621Z,1004.37
2019-02-21T18:23:36.902Z,1004.09
2019-02-21T18:25:37.314Z,1004.31
2019-02-21T18:27:37.329Z,1004.03
2019-02-21T18:29:37.109Z,1004.14
2019-02-21T18:31:37.359Z,1003.85
2019-02-21T18:33:36.852Z,1004.09
2019-02-21T18:35:36.955Z,1004.09
2019-02-21T18:37:46.694Z,1004.08
2019-02-21T18:39:37.303Z,1004.09
2019-02-21T18:41:37.093Z,1004.20
2019-02-21T18:43:37.118Z,1004.16
2019-02-21T18:45:36.924Z,1004.07
2019-02-21T18:47:37.341Z,1004.05
2019-02-21T18:49:37.360Z,1004.04
2019-02-21T18:51:37.025Z,1004.56
2019-02-21T18:53:37.084Z,1004.15
2019-02-21T18:55:37.285Z,1004.38
2019-02-21T18:57:38.453Z,1004.00
2019-02-21T18:59:37.314Z,1004.05
2019-02-21T19:01:37.134Z,1004.24
2019-02-21T19:03:37.068Z,1003.98
2019-02-21T19:05:37.282Z,1004.21
2019-02-21T19:07:37.342Z,1004.29
2019-02-21T19:09:37.140Z,1004.53
2019-02-21T19:11:37.303Z,1003.91
2019-02-21T19:13:37.391Z,1004.10
2019-02-21T19:15:37.062Z,1004.19
2019-02-21T19:17:37.237Z,1004.08
2019-02-21T19:19:36.810Z,1004.39
2019-02-21T19:21:36.698Z,1004.14
2019-02-21T19:23:36.924Z,1004.08
2019-02-21T19:25:37.564Z,1004.27
2019-02-21T19:27:37.620Z,1004.37
2019-02-21T19:29:36.881Z,1004.51
2019-02-21T19:31:36.797Z,1004.30
2019-02-21T19:33:37.171Z,1004.23
2019-02-21T19:35:36.817Z,1004.13
2019-02-21T19:37:37.228Z,1004.28
2019-02-21T19:39:36.825Z,1004.55
2019-02-21T19:41:36.725Z,1004.30
2019-02-21T19:43:36.790Z,1004.23
2019-02-21T19:45:37.167Z,1004.33
2019-02-21T19:47:37.365Z,1004.23
2019-02-21T19:49:36.804Z,1004.33
2019-02-21T19:51:36.934Z,1004.02
2019-02-21T19:53:36.804Z,1004.52
2019-02-21T19:55:36.795Z,1004.37
2019-02-21T19:57:37.032Z,1004.41
2019-02-21T19:59:37.435Z,1004.43
2019-02-21T20:01:36.860Z,1004.45
2019-02-21T20:03:36.765Z,1004.37
2019-02-21T20:05:36.977Z,1004.53
2019-02-21T20:07:37.088Z,1004.75
2019-02-21T20:09:37.011Z,1004.55
2019-02-21T20:11:36.822Z,1004.69
2019-02-21T20:13:37.026Z,1004.80
2019-02-21T20:15:37.044Z,1004.62
2019-02-21T20:17:37.073Z,1004.60
2019-02-21T20:19:36.851Z,1004.72
2019-02-21T20:21:36.871Z,1004.81
2019-02-21T20:23:36.773Z,1004.70
2019-02-21T20:25:37.166Z,1004.31
2019-02-21T20:27:36.974Z,1004.71
2019-02-21T20:29:36.812Z,1004.82
2019-02-21T20:31:36.876Z,1004.69
2019-02-21T20:33:36.949Z,1004.82
2019-02-21T20:35:36.973Z,1004.74
2019-02-21T20:37:36.760Z,1004.72
2019-02-21T20:39:36.768Z,1004.65
2019-02-21T20:41:36.778Z,1004.79
2019-02-21T20:43:36.891Z,1004.43
2019-02-21T20:45:36.903Z,1004.74
2019-02-21T20:47:36.678Z,1004.56
2019-02-21T20:49:37.043Z,1005.12
2019-02-21T20:51:36.974Z,1005.09
2019-02-21T20:53:36.682Z,1004.72
2019-02-21T20:55:43.368Z,1005.15
2019-02-21T20:57:37.079Z,1004.74
2019-02-21T20:59:36.750Z,1004.95
2019-02-21T21:01:36.941Z,1004.54
2019-02-21T21:03:36.911Z,1004.90
2019-02-21T21:05:36.925Z,1005.12
2019-02-21T21:07:36.683Z,1004.80
2019-02-21T21:09:36.947Z,1004.78
2019-02-21T21:11:36.825Z,1004.55
2019-02-21T21:13:37.062Z,1004.84
2019-02-21T21:15:37.083Z,1004.81
2019-02-21T21:17:36.967Z,1005.27
2019-02-21T21:19:37.207Z,1004.96
2019-02-21T21:21:36.803Z,1004.88
2019-02-21T21:23:36.936Z,1004.91
2019-02-21T21:25:36.938Z,1005.10
2019-02-21T21:27:36.861Z,1005.23
2019-02-21T21:29:36.859Z,1005.08
2019-02-21T21:31:36.967Z,1005.01
2019-02-21T21:33:37.081Z,1005.14
2019-02-21T21:35:36.967Z,1005.42
2019-02-21T21:37:37.004Z,1005.18
2019-02-21T21:39:36.908Z,1004.97
2019-02-21T21:41:36.854Z,1005.08
2019-02-21T21:43:36.998Z,1005.13
2019-02-21T21:45:36.949Z,1005.07
2019-02-21T21:47:36.763Z,1005.19
2019-02-21T21:49:36.970Z,1005.53
2019-02-21T21:51:36.773Z,1005.14
2019-02-21T21:53:36.796Z,1005.50
2019-02-21T21:55:37.007Z,1005.89
2019-02-21T21:57:37.221Z,1005.28
2019-02-21T21:59:37.232Z,1004.88
2019-02-21T22:01:36.956Z,1005.39
2019-02-21T22:03:36.825Z,1005.46
2019-02-21T22:05:37.065Z,1005.17
2019-02-21T22:07:36.974Z,1005.22
2019-02-21T22:09:36.762Z,1005.32
2019-02-21T22:11:36.942Z,1005.35
2019-02-21T22:13:36.971Z,1005.32
2019-02-21T22:15:37.020Z,1005.22
2019-02-21T22:17:36.804Z,1005.23
2019-02-21T22:19:37.040Z,1005.32
2019-02-21T22:21:37.050Z,1005.44
2019-02-21T22:23:36.966Z,1005.27
2019-02-21T22:25:37.398Z,1005.16
2019-02-21T22:27:36.888Z,1005.30
2019-02-21T22:29:37.057Z,1005.51
2019-02-21T22:31:37.059Z,1005.23
2019-02-21T22:33:37.068Z,1004.90
2019-02-21T22:35:37.138Z,1005.58
2019-02-21T22:37:36.884Z,1005.17
2019-02-21T22:39:37.360Z,1005.13
2019-02-21T22:41:36.966Z,1004.84
2019-02-21T22:43:37.175Z,1004.84
2019-02-21T22:45:36.991Z,1005.02
2019-02-21T22:47:37.097Z,1005.02
2019-02-21T22:49:37.214Z,1004.84
2019-02-21T22:51:37.127Z,1004.85
2019-02-21T22:53:36.886Z,1004.87
2019-02-21T22:55:37.041Z,1004.68
2019-02-21T22:57:36.771Z,1004.97
2019-02-21T22:59:36.961Z,1005.10
2019-02-21T23:01:37.114Z,1004.86
2019-02-21T23:03:36.993Z,1004.97
2019-02-21T23:05:36.950Z,1004.97
2019-02-21T23:07:37.013Z,1005.11
2019-02-21T23:09:36.959Z,1004.92
2019-02-21T23:11:36.904Z,1004.87
2019-02-21T23:13:37.083Z,1005.15
2019-02-21T23:15:37.004Z,1004.72
2019-02-21T23:17:37.170Z,1004.73
2019-02-21T23:19:36.982Z,1005.03
2019-02-21T23:21:36.892Z,1004.64
2019-02-21T23:23:37.060Z,1005.03
2019-02-21T23:25:36.892Z,1005.22
2019-02-21T23:27:37.206Z,1005.08
2019-02-21T23:29:37.247Z,1005.15
2019-02-21T23:31:37.046Z,1005.10
2019-02-21T23:33:37.134Z,1005.12
2019-02-21T23:35:37.052Z,1005.05
2019-02-21T23:37:37.181Z,1004.94
2019-02-21T23:39:38.634Z,1004.70
2019-02-21T23:41:37.005Z,1004.68
2019-02-21T23:43:37.351Z,1004.81
2019-02-21T23:45:36.962Z,1005.08
2019-02-21T23:47:37.202Z,1004.57
2019-02-21T23:49:37.051Z,1005.09
2019-02-21T23:51:37.212Z,1004.96
2019-02-21T23:53:36.896Z,1005.03
2019-02-21T23:55:36.980Z,1005.10
2019-02-21T23:57:36.994Z,1004.87
2019-02-21T23:59:37.118Z,1004.85
