createdAt,value
2022-11-01T00:00:54.738Z,93.2
2022-11-01T00:01:59.041Z,93.2
2022-11-01T00:03:03.177Z,93.2
2022-11-01T00:04:06.997Z,93.3
2022-11-01T00:05:08.682Z,93.4
2022-11-01T00:06:11.667Z,93.4
2022-11-01T00:07:14.853Z,93.4
2022-11-01T00:08:17.999Z,93.4
2022-11-01T00:09:20.783Z,93.5
2022-11-01T00:10:24.246Z,93.5
2022-11-01T00:11:27.527Z,93.5
2022-11-01T00:12:31.146Z,93.5
2022-11-01T00:13:33.259Z,93.6
2022-11-01T00:14:36.324Z,93.6
2022-11-01T00:15:39.127Z,93.7
2022-11-01T00:16:42.188Z,93.7
2022-11-01T00:17:45.599Z,93.8
2022-11-01T00:18:48.473Z,93.8
2022-11-01T00:19:52.527Z,93.8
2022-11-01T00:20:55.061Z,93.9
2022-11-01T00:21:58.058Z,93.9
2022-11-01T00:23:02.866Z,93.9
2022-11-01T00:24:06.465Z,93.9
2022-11-01T00:25:09.457Z,93.8
2022-11-01T00:26:12.523Z,93.9
2022-11-01T00:27:15.591Z,93.9
2022-11-01T00:28:17.772Z,93.9
2022-11-01T00:29:21.220Z,93.9
2022-11-01T00:30:24.393Z,93.9
2022-11-01T00:31:27.462Z,93.9
2022-11-01T00:32:30.088Z,93.9
2022-11-01T00:33:32.247Z,93.9
2022-11-01T00:34:35.627Z,93.9
2022-11-01T00:35:39.674Z,93.9
2022-11-01T00:36:42.468Z,93.9
2022-11-01T00:37:45.514Z,93.9
2022-11-01T00:38:48.583Z,93.9
2022-11-01T00:39:50.738Z,93.9
2022-11-01T00:40:53.806Z,93.9
2022-11-01T00:41:57.154Z,94
2022-11-01T00:43:00.206Z,94
2022-11-01T00:44:02.923Z,94
2022-11-01T00:45:06.027Z,94
2022-11-01T00:46:07.918Z,94
2022-11-01T00:47:10.713Z,94
2022-11-01T00:48:13.681Z,94
2022-11-01T00:49:16.298Z,94
2022-11-01T00:50:19.256Z,94.1
2022-11-01T00:51:23.080Z,94.1
2022-11-01T00:52:26.157Z,94.1
2022-11-01T00:53:29.511Z,94.1
2022-11-01T00:54:32.604Z,94.1
2022-11-01T00:55:35.474Z,94.1
2022-11-01T00:56:38.666Z,94.1
2022-11-01T00:57:41.172Z,94
2022-11-01T00:58:43.413Z,94.1
2022-11-01T00:59:46.943Z,94
2022-11-01T01:00:49.561Z,94
2022-11-01T01:01:53.688Z,94
2022-11-01T01:02:56.534Z,94
2022-11-01T01:03:59.325Z,94
2022-11-01T01:05:01.744Z,94
2022-11-01T01:06:04.620Z,94
2022-11-01T01:07:08.407Z,94.1
2022-11-01T01:08:11.407Z,94.1
2022-11-01T01:09:14.221Z,94.1
2022-11-01T01:10:17.369Z,94.1
2022-11-01T01:11:20.123Z,94.1
2022-11-01T01:12:23.128Z,94.1
2022-11-01T01:13:26.006Z,94.1
2022-11-01T01:14:33.936Z,94.1
2022-11-01T01:15:36.431Z,94
2022-11-01T01:16:39.876Z,94
2022-11-01T01:17:42.654Z,94
2022-11-01T01:18:45.279Z,94.1
2022-11-01T01:19:48.351Z,94.1
2022-11-01T01:20:50.599Z,94.1
2022-11-01T01:21:53.745Z,94
2022-11-01T01:22:57.607Z,94
2022-11-01T01:24:00.708Z,94.1
2022-11-01T01:25:03.229Z,94
2022-11-01T01:26:05.124Z,94
2022-11-01T01:27:08.284Z,94
2022-11-01T01:28:11.189Z,94
2022-11-01T01:29:13.476Z,93.9
2022-11-01T01:30:17.008Z,93.9
2022-11-01T01:31:19.906Z,93.9
2022-11-01T01:32:22.593Z,93.8
2022-11-01T01:33:24.760Z,93.8
2022-11-01T01:34:26.724Z,93.8
2022-11-01T01:35:30.239Z,93.9
2022-11-01T01:36:33.897Z,93.8
2022-11-01T01:37:37.783Z,93.8
2022-11-01T01:38:41.849Z,93.8
2022-11-01T01:39:45.019Z,93.9
2022-11-01T01:40:48.045Z,93.9
2022-11-01T01:41:50.871Z,93.9
2022-11-01T01:42:54.646Z,93.9
2022-11-01T01:43:58.000Z,94
2022-11-01T01:45:00.886Z,94.1
2022-11-01T01:46:04.334Z,94.1
2022-11-01T01:47:06.658Z,94.1
2022-11-01T01:48:09.823Z,94.1
2022-11-01T01:49:12.325Z,94.1
2022-11-01T01:50:15.400Z,94.1
2022-11-01T01:51:18.463Z,94.1
2022-11-01T01:52:21.334Z,94.1
2022-11-01T01:53:24.501Z,94.1
2022-11-01T01:54:28.294Z,94.1
2022-11-01T01:55:30.737Z,94
2022-11-01T01:56:33.352Z,94
2022-11-01T01:57:36.691Z,94
2022-11-01T01:58:40.393Z,94
2022-11-01T01:59:43.833Z,93.9
2022-11-01T02:00:47.823Z,93.8
2022-11-01T02:01:51.566Z,93.8
2022-11-01T02:02:54.933Z,93.8
2022-11-01T02:03:57.434Z,93.8
2022-11-01T02:05:00.269Z,93.8
2022-11-01T02:06:02.864Z,93.8
2022-11-01T02:07:05.941Z,93.8
2022-11-01T02:08:08.531Z,93.9
2022-11-01T02:09:11.997Z,93.9
2022-11-01T02:10:15.784Z,93.8
2022-11-01T02:11:17.675Z,93.8
2022-11-01T02:12:21.037Z,93.8
2022-11-01T02:13:24.026Z,93.8
2022-11-01T02:14:27.461Z,93.8
2022-11-01T02:15:30.874Z,93.7
2022-11-01T02:16:33.696Z,93.7
2022-11-01T02:17:36.838Z,93.7
2022-11-01T02:18:39.934Z,93.6
2022-11-01T02:19:42.163Z,93.5
2022-11-01T02:20:45.659Z,93.5
2022-11-01T02:21:48.368Z,93.4
2022-11-01T02:22:52.069Z,93.4
2022-11-01T02:23:54.917Z,93.5
2022-11-01T02:24:58.685Z,93.4
2022-11-01T02:26:02.489Z,93.4
2022-11-01T02:27:05.298Z,93.4
2022-11-01T02:28:07.738Z,93.4
2022-11-01T02:29:10.821Z,93.4
2022-11-01T02:30:13.708Z,93.4
2022-11-01T02:31:17.163Z,93.3
2022-11-01T02:32:20.040Z,93.3
2022-11-01T02:33:23.037Z,93.3
2022-11-01T02:34:26.199Z,93.2
2022-11-01T02:35:29.651Z,93.2
2022-11-01T02:36:33.045Z,93.2
2022-11-01T02:37:35.836Z,93.2
2022-11-01T02:38:39.304Z,93.1
2022-11-01T02:39:41.913Z,93.2
2022-11-01T02:40:45.334Z,93.3
2022-11-01T02:41:49.413Z,93.3
2022-11-01T02:42:51.657Z,93.3
2022-11-01T02:43:54.750Z,93.3
2022-11-01T02:44:57.838Z,93.3
2022-11-01T02:46:01.039Z,93.3
2022-11-01T02:47:03.614Z,93.3
2022-11-01T02:48:06.134Z,93.2
2022-11-01T02:49:08.849Z,93.2
2022-11-01T02:50:11.675Z,93.2
2022-11-01T02:51:14.621Z,93.2
2022-11-01T02:52:17.801Z,93.1
2022-11-01T02:53:20.774Z,93.1
2022-11-01T02:54:24.430Z,93
2022-11-01T02:55:27.410Z,93
2022-11-01T02:56:30.734Z,93
2022-11-01T02:57:34.764Z,93
2022-11-01T02:58:37.412Z,93.1
2022-11-01T02:59:40.470Z,93.1
2022-11-01T03:00:43.027Z,93.2
2022-11-01T03:01:46.419Z,93.2
2022-11-01T03:02:49.797Z,93.2
2022-11-01T03:03:52.318Z,93.2
2022-11-01T03:04:55.507Z,93.2
2022-11-01T03:05:58.320Z,93.2
2022-11-01T03:07:00.833Z,93.2
2022-11-01T03:08:05.707Z,93.2
2022-11-01T03:09:08.789Z,93.2
2022-11-01T03:10:11.956Z,93.2
2022-11-01T03:11:15.044Z,93.1
2022-11-01T03:12:18.381Z,93.2
2022-11-01T03:13:22.288Z,93.3
2022-11-01T03:14:25.811Z,93.2
2022-11-01T03:15:29.241Z,93.2
2022-11-01T03:16:31.674Z,93.1
2022-11-01T03:17:34.388Z,93.1
2022-11-01T03:18:37.189Z,93.1
2022-11-01T03:19:40.556Z,93.2
2022-11-01T03:20:43.651Z,93.2
2022-11-01T03:21:46.361Z,93.2
2022-11-01T03:22:49.431Z,93.2
2022-11-01T03:23:52.761Z,93.2
2022-11-01T03:24:55.568Z,93.1
2022-11-01T03:25:58.653Z,93.1
2022-11-01T03:27:01.817Z,93.1
2022-11-01T03:28:04.981Z,93.1
2022-11-01T03:29:08.735Z,93
2022-11-01T03:30:11.651Z,93
2022-11-01T03:31:14.375Z,93.1
2022-11-01T03:32:17.147Z,93.1
2022-11-01T03:33:20.517Z,93.1
2022-11-01T03:34:23.235Z,93.1
2022-11-01T03:35:25.662Z,93.1
2022-11-01T03:36:28.547Z,93
2022-11-01T03:37:31.693Z,93
2022-11-01T03:38:35.104Z,92.9
2022-11-01T03:39:38.722Z,92.8
2022-11-01T03:40:41.959Z,92.9
2022-11-01T03:41:44.760Z,93
2022-11-01T03:42:47.634Z,93
2022-11-01T03:43:50.717Z,92.9
2022-11-01T03:44:54.541Z,92.9
2022-11-01T03:45:56.984Z,92.8
2022-11-01T03:47:00.408Z,92.8
2022-11-01T03:48:04.759Z,92.9
2022-11-01T03:49:08.494Z,92.9
2022-11-01T03:50:10.945Z,92.9
2022-11-01T03:51:14.038Z,92.9
2022-11-01T03:52:15.643Z,92.9
2022-11-01T03:53:17.878Z,92.9
2022-11-01T03:54:21.717Z,92.9
2022-11-01T03:55:24.929Z,92.8
2022-11-01T03:56:28.432Z,92.7
2022-11-01T03:57:31.375Z,92.7
2022-11-01T03:58:34.372Z,92.8
2022-11-01T03:59:37.265Z,92.8
2022-11-01T04:00:41.320Z,92.8
2022-11-01T04:01:45.044Z,92.7
2022-11-01T04:02:48.444Z,92.7
2022-11-01T04:03:51.026Z,92.8
2022-11-01T04:04:53.823Z,92.8
2022-11-01T04:05:56.608Z,92.8
2022-11-01T04:06:59.796Z,92.8
2022-11-01T04:08:03.147Z,92.8
2022-11-01T04:09:06.531Z,92.7
2022-11-01T04:10:09.311Z,92.7
2022-11-01T04:11:12.746Z,92.8
2022-11-01T04:12:15.636Z,92.8
2022-11-01T04:13:18.239Z,92.9
2022-11-01T04:14:20.781Z,92.9
2022-11-01T04:15:24.238Z,93
2022-11-01T04:16:28.295Z,93
2022-11-01T04:17:30.447Z,93
2022-11-01T04:18:33.524Z,93
2022-11-01T04:19:36.769Z,93
2022-11-01T04:20:40.446Z,92.9
2022-11-01T04:21:43.870Z,92.9
2022-11-01T04:22:46.305Z,92.8
2022-11-01T04:23:49.655Z,92.7
2022-11-01T04:24:53.195Z,92.7
2022-11-01T04:25:55.992Z,92.7
2022-11-01T04:26:58.440Z,92.7
2022-11-01T04:28:01.444Z,92.7
2022-11-01T04:29:04.631Z,92.6
2022-11-01T04:30:07.508Z,92.7
2022-11-01T04:31:10.850Z,92.7
2022-11-01T04:32:14.974Z,92.7
2022-11-01T04:33:18.179Z,92.6
2022-11-01T04:34:20.885Z,92.6
2022-11-01T04:35:23.390Z,92.5
2022-11-01T04:36:26.737Z,92.5
2022-11-01T04:37:29.527Z,92.5
2022-11-01T04:38:31.961Z,92.5
2022-11-01T04:39:34.591Z,92.5
2022-11-01T04:40:37.671Z,92.4
2022-11-01T04:41:40.190Z,92.4
2022-11-01T04:42:43.423Z,92.4
2022-11-01T04:43:45.861Z,92.4
2022-11-01T04:44:48.653Z,92.4
2022-11-01T04:45:51.729Z,92.4
2022-11-01T04:46:54.814Z,92.4
2022-11-01T04:47:58.788Z,92.4
2022-11-01T04:49:02.853Z,92.4
2022-11-01T04:50:06.246Z,92.3
2022-11-01T04:51:09.241Z,92.3
2022-11-01T04:52:12.346Z,92.3
2022-11-01T04:53:15.799Z,92.3
2022-11-01T04:54:18.595Z,92.2
2022-11-01T04:55:21.669Z,92.1
2022-11-01T04:56:24.934Z,92
2022-11-01T04:57:27.379Z,92
2022-11-01T04:58:30.551Z,92
2022-11-01T04:59:33.915Z,91.9
2022-11-01T05:00:36.772Z,91.9
2022-11-01T05:01:40.970Z,91.9
2022-11-01T05:02:44.184Z,91.9
2022-11-01T05:03:47.966Z,91.9
2022-11-01T05:04:51.436Z,92
2022-11-01T05:05:53.962Z,91.9
2022-11-01T05:06:57.043Z,91.9
2022-11-01T05:09:03.537Z,91.8
2022-11-01T05:10:06.101Z,91.9
2022-11-01T05:11:09.476Z,91.9
2022-11-01T05:12:12.569Z,91.9
2022-11-01T05:13:15.438Z,91.8
2022-11-01T05:14:17.745Z,91.8
2022-11-01T05:15:20.889Z,91.9
2022-11-01T05:16:23.613Z,91.8
2022-11-01T05:17:26.132Z,91.8
2022-11-01T05:18:29.682Z,91.9
2022-11-01T05:19:33.790Z,91.9
2022-11-01T05:20:36.856Z,91.9
2022-11-01T05:21:39.658Z,91.9
2022-11-01T05:22:42.369Z,91.8
2022-11-01T05:23:45.492Z,91.8
2022-11-01T05:24:47.814Z,91.8
2022-11-01T05:25:51.519Z,91.7
2022-11-01T05:26:54.595Z,91.6
2022-11-01T05:27:57.384Z,91.6
2022-11-01T05:29:32.779Z,91.5
2022-11-01T05:30:36.263Z,91.6
2022-11-01T05:31:39.059Z,91.6
2022-11-01T05:32:41.288Z,91.5
2022-11-01T05:33:44.364Z,91.5
2022-11-01T05:34:47.942Z,91.5
2022-11-01T05:35:51.595Z,91.4
2022-11-01T05:36:54.870Z,91.3
2022-11-01T05:37:58.301Z,91.2
2022-11-01T05:39:01.916Z,91.2
2022-11-01T05:40:04.793Z,91.2
2022-11-01T05:41:08.872Z,91.2
2022-11-01T05:42:11.703Z,91.2
2022-11-01T05:43:14.973Z,91.3
2022-11-01T05:44:17.824Z,91.2
2022-11-01T05:45:20.506Z,91.1
2022-11-01T05:46:23.666Z,91.1
2022-11-01T05:47:26.520Z,91.1
2022-11-01T05:48:29.495Z,91.1
2022-11-01T05:49:32.929Z,91.1
2022-11-01T05:50:36.991Z,91
2022-11-01T05:51:40.169Z,91.1
2022-11-01T05:52:43.316Z,91.1
2022-11-01T05:53:47.034Z,91.1
2022-11-01T05:54:50.171Z,91
2022-11-01T05:55:53.254Z,91
2022-11-01T05:56:56.070Z,91
2022-11-01T05:57:59.207Z,91.1
2022-11-01T05:59:01.715Z,91.1
2022-11-01T06:00:04.944Z,91.1
2022-11-01T06:01:08.296Z,91.1
2022-11-01T06:02:12.596Z,91
2022-11-01T06:03:15.614Z,91
2022-11-01T06:04:18.439Z,91
2022-11-01T06:05:21.413Z,91
2022-11-01T06:06:25.303Z,91.1
2022-11-01T06:07:28.094Z,91
2022-11-01T06:08:31.728Z,91.1
2022-11-01T06:09:34.832Z,90.9
2022-11-01T06:10:38.284Z,90.9
2022-11-01T06:11:42.854Z,91
2022-11-01T06:12:45.727Z,91.1
2022-11-01T06:13:49.186Z,91
2022-11-01T06:14:52.287Z,91
2022-11-01T06:15:55.634Z,90.9
2022-11-01T06:16:59.280Z,90.9
2022-11-01T06:18:04.107Z,90.9
2022-11-01T06:19:08.284Z,90.8
2022-11-01T06:20:11.756Z,90.9
2022-11-01T06:21:14.662Z,90.9
2022-11-01T06:22:18.772Z,90.9
2022-11-01T06:23:22.432Z,90.8
2022-11-01T06:24:25.580Z,90.8
2022-11-01T06:25:28.759Z,90.8
2022-11-01T06:26:31.192Z,90.8
2022-11-01T06:27:33.790Z,90.7
2022-11-01T06:28:36.800Z,90.7
2022-11-01T06:29:39.320Z,90.6
2022-11-01T06:30:42.781Z,90.6
2022-11-01T06:31:45.958Z,90.6
2022-11-01T06:32:48.825Z,90.7
2022-11-01T06:33:51.624Z,90.6
2022-11-01T06:34:54.792Z,90.6
2022-11-01T06:35:57.220Z,90.6
2022-11-01T06:37:00.714Z,90.5
2022-11-01T06:38:04.498Z,90.6
2022-11-01T06:39:06.816Z,90.5
2022-11-01T06:40:09.765Z,90.5
2022-11-01T06:41:12.571Z,90.4
2022-11-01T06:42:15.571Z,90.4
2022-11-01T06:43:18.874Z,90.4
2022-11-01T06:44:21.868Z,90.5
2022-11-01T06:45:25.309Z,90.5
2022-11-01T06:46:28.470Z,90.5
2022-11-01T06:47:30.855Z,90.5
2022-11-01T06:48:33.881Z,90.6
2022-11-01T06:49:36.700Z,90.7
2022-11-01T06:50:40.069Z,90.6
2022-11-01T06:51:42.537Z,90.6
2022-11-01T06:52:46.075Z,90.7
2022-11-01T06:53:49.853Z,90.8
2022-11-01T06:54:52.844Z,90.8
2022-11-01T06:55:55.932Z,90.8
2022-11-01T06:56:58.319Z,90.8
2022-11-01T06:58:03.418Z,90.7
2022-11-01T06:59:06.815Z,90.7
2022-11-01T07:00:09.623Z,90.7
2022-11-01T07:01:14.301Z,90.8
2022-11-01T07:02:30.234Z,91
2022-11-01T07:03:33.822Z,91
2022-11-01T07:04:36.436Z,91.1
2022-11-01T07:05:39.152Z,91.1
2022-11-01T07:06:42.530Z,91.1
2022-11-01T07:07:46.257Z,91
2022-11-01T07:08:49.762Z,91
2022-11-01T07:09:53.872Z,90.9
2022-11-01T07:10:57.209Z,91
2022-11-01T07:12:00.018Z,91
2022-11-01T07:13:03.164Z,91
2022-11-01T07:14:06.309Z,91
2022-11-01T07:15:08.837Z,90.9
2022-11-01T07:16:12.181Z,90.9
2022-11-01T07:17:15.333Z,90.9
2022-11-01T07:18:16.941Z,90.9
2022-11-01T07:19:19.097Z,90.9
2022-11-01T07:20:22.470Z,90.8
2022-11-01T07:21:26.192Z,90.8
2022-11-01T07:22:28.998Z,90.8
2022-11-01T07:23:32.013Z,90.7
2022-11-01T07:24:34.529Z,90.7
2022-11-01T07:25:38.572Z,90.7
2022-11-01T07:26:41.648Z,90.6
2022-11-01T07:27:44.169Z,90.5
2022-11-01T07:28:46.683Z,90.4
2022-11-01T07:29:49.285Z,90.5
2022-11-01T07:30:52.323Z,90.4
2022-11-01T07:31:54.732Z,90.4
2022-11-01T07:32:58.164Z,90.4
2022-11-01T07:34:01.168Z,90.4
2022-11-01T07:35:04.160Z,90.4
2022-11-01T07:36:07.048Z,90.3
2022-11-01T07:37:10.489Z,90.3
2022-11-01T07:38:15.996Z,90.3
2022-11-01T07:39:21.102Z,90.3
2022-11-01T07:40:24.616Z,90.5
2022-11-01T07:41:28.658Z,90.5
2022-11-01T07:42:32.027Z,90.6
2022-11-01T07:43:35.493Z,90.5
2022-11-01T07:44:39.216Z,90.6
2022-11-01T07:45:42.281Z,90.7
2022-11-01T07:46:45.763Z,90.7
2022-11-01T07:47:48.489Z,90.6
2022-11-01T07:48:51.570Z,90.6
2022-11-01T07:49:55.457Z,90.6
2022-11-01T07:50:58.649Z,90.6
2022-11-01T07:52:04.207Z,90.6
2022-11-01T07:53:07.085Z,90.7
2022-11-01T07:54:09.250Z,90.8
2022-11-01T07:55:12.425Z,90.8
2022-11-01T07:56:15.617Z,90.9
2022-11-01T07:57:19.121Z,90.9
2022-11-01T07:58:22.566Z,90.9
2022-11-01T07:59:25.903Z,90.9
2022-11-01T08:00:29.862Z,91
2022-11-01T08:01:33.982Z,91
2022-11-01T08:02:38.088Z,91
2022-11-01T08:03:41.641Z,91
2022-11-01T08:04:45.096Z,91
2022-11-01T08:05:48.270Z,91
2022-11-01T08:06:53.800Z,91.1
2022-11-01T08:07:57.462Z,91.3
2022-11-01T08:09:00.639Z,91.3
2022-11-01T08:10:03.442Z,91.3
2022-11-01T08:11:06.309Z,91.3
2022-11-01T08:12:09.675Z,91.4
2022-11-01T08:13:13.788Z,91.3
2022-11-01T08:14:16.871Z,91.3
2022-11-01T08:15:19.250Z,91.3
2022-11-01T08:16:22.957Z,91.3
2022-11-01T08:17:26.025Z,91.3
2022-11-01T08:18:30.101Z,91.3
2022-11-01T08:19:33.454Z,91.3
2022-11-01T08:20:36.795Z,91.3
2022-11-01T08:21:39.898Z,91.2
2022-11-01T08:22:42.973Z,91.2
2022-11-01T08:23:46.386Z,91.2
2022-11-01T08:24:49.844Z,91.2
2022-11-01T08:25:52.555Z,91.2
2022-11-01T08:26:55.901Z,91.2
2022-11-01T08:27:59.893Z,91.2
2022-11-01T08:29:03.103Z,91.2
2022-11-01T08:30:05.274Z,91.1
2022-11-01T08:31:08.623Z,91.1
2022-11-01T08:32:11.162Z,91.1
2022-11-01T08:33:13.426Z,91.1
2022-11-01T08:34:18.458Z,91.1
2022-11-01T08:35:21.527Z,91.1
2022-11-01T08:36:24.896Z,91.2
2022-11-01T08:37:27.970Z,91.2
2022-11-01T08:38:31.047Z,91.3
2022-11-01T08:39:33.852Z,91.2
2022-11-01T08:40:36.576Z,91.2
2022-11-01T08:41:39.687Z,91.2
2022-11-01T08:42:42.493Z,91.2
2022-11-01T08:43:46.018Z,91.1
2022-11-01T08:44:49.859Z,91
2022-11-01T08:45:52.663Z,90.9
2022-11-01T08:46:56.040Z,90.9
2022-11-01T08:47:59.498Z,90.8
2022-11-01T08:49:02.874Z,90.8
2022-11-01T08:50:12.383Z,90.6
2022-11-01T08:51:15.465Z,90.4
2022-11-01T08:52:17.979Z,90.2
2022-11-01T08:53:20.991Z,90
2022-11-01T08:54:24.156Z,89.8
2022-11-01T08:55:26.748Z,89.6
2022-11-01T08:56:30.358Z,89.2
2022-11-01T08:57:33.421Z,89
2022-11-01T08:58:36.501Z,88.8
2022-11-01T08:59:39.671Z,88.6
2022-11-01T09:00:43.439Z,88.4
2022-11-01T09:01:47.236Z,88.2
2022-11-01T09:02:49.786Z,88.1
2022-11-01T09:03:52.887Z,87.5
2022-11-01T09:04:56.058Z,87.1
2022-11-01T09:05:58.858Z,86.9
2022-11-01T09:07:02.203Z,86.8
2022-11-01T09:08:07.067Z,86.4
2022-11-01T09:09:10.041Z,86.3
2022-11-01T09:10:13.146Z,86.2
2022-11-01T09:11:16.236Z,86.1
2022-11-01T09:12:26.186Z,86
2022-11-01T09:13:29.091Z,85.9
2022-11-01T09:14:31.656Z,86
2022-11-01T09:15:35.322Z,86
2022-11-01T09:16:39.696Z,85.7
2022-11-01T09:17:43.061Z,85.6
2022-11-01T09:18:45.848Z,85.3
2022-11-01T09:19:48.844Z,85.3
2022-11-01T09:20:52.044Z,85
2022-11-01T09:21:55.051Z,84.7
2022-11-01T09:22:58.221Z,84.8
2022-11-01T09:24:01.547Z,84.6
2022-11-01T09:25:04.890Z,84.5
2022-11-01T09:26:07.960Z,84.1
2022-11-01T09:27:11.063Z,84.1
2022-11-01T09:28:14.513Z,84
2022-11-01T09:29:17.905Z,84
2022-11-01T09:30:21.431Z,84.1
2022-11-01T09:31:25.234Z,84
2022-11-01T09:32:29.126Z,84.2
2022-11-01T09:33:31.925Z,84.6
2022-11-01T09:34:35.017Z,84.6
2022-11-01T09:35:38.164Z,84
2022-11-01T09:36:41.810Z,83.9
2022-11-01T09:37:44.627Z,83.8
2022-11-01T09:38:47.423Z,83.7
2022-11-01T09:39:49.867Z,83.8
2022-11-01T09:40:52.447Z,83.6
2022-11-01T09:41:55.523Z,83.6
2022-11-01T09:43:03.552Z,83.5
2022-11-01T09:44:07.677Z,83.5
2022-11-01T09:45:10.215Z,83.5
2022-11-01T09:46:13.741Z,83.6
2022-11-01T09:47:17.146Z,83.6
2022-11-01T09:48:21.001Z,83.5
2022-11-01T09:49:24.647Z,83.5
2022-11-01T09:50:27.191Z,83.4
2022-11-01T09:51:30.087Z,83.2
2022-11-01T09:52:33.512Z,83.2
2022-11-01T09:53:36.968Z,83.2
2022-11-01T09:54:39.507Z,83.3
2022-11-01T09:55:42.673Z,83.2
2022-11-01T09:56:45.466Z,83.4
2022-11-01T09:57:49.199Z,83.3
2022-11-01T09:58:52.194Z,83.1
2022-11-01T09:59:54.903Z,83
2022-11-01T10:00:58.891Z,82.9
2022-11-01T10:02:10.832Z,82.8
2022-11-01T10:03:14.520Z,82.7
2022-11-01T10:04:18.625Z,82.8
2022-11-01T10:05:21.497Z,82.6
2022-11-01T10:06:24.191Z,82.6
2022-11-01T10:07:26.680Z,82.6
2022-11-01T10:08:29.467Z,82.8
2022-11-01T10:09:31.995Z,82.8
2022-11-01T10:10:37.771Z,82.7
2022-11-01T10:11:40.855Z,82.6
2022-11-01T10:12:44.001Z,82.6
2022-11-01T10:13:47.442Z,82.5
2022-11-01T10:14:49.953Z,81.9
2022-11-01T10:15:53.305Z,81.3
2022-11-01T10:16:55.818Z,81
2022-11-01T10:17:58.885Z,79.9
2022-11-01T10:19:02.065Z,79.5
2022-11-01T10:21:09.501Z,78.3
2022-11-01T10:22:13.012Z,78
2022-11-01T10:23:16.278Z,77.8
2022-11-01T10:24:18.523Z,77.3
2022-11-01T10:25:21.873Z,77.2
2022-11-01T10:26:24.395Z,76.7
2022-11-01T10:27:27.287Z,76.7
2022-11-01T10:28:39.581Z,76.7
2022-11-01T10:29:41.981Z,76.7
2022-11-01T10:30:45.053Z,76.7
2022-11-01T10:31:48.245Z,76.8
2022-11-01T10:32:51.617Z,76.9
2022-11-01T10:33:55.014Z,76.9
2022-11-01T10:34:59.135Z,76.9
2022-11-01T10:36:03.180Z,76.9
2022-11-01T10:37:06.646Z,76.8
2022-11-01T10:40:04.483Z,76.7
2022-11-01T10:41:13.604Z,76.9
2022-11-01T10:42:16.388Z,76.9
2022-11-01T10:43:18.623Z,76.9
2022-11-01T10:44:21.963Z,77
2022-11-01T10:45:25.232Z,77.1
2022-11-01T10:46:28.302Z,77
2022-11-01T10:47:32.006Z,77
2022-11-01T10:48:35.192Z,76.7
2022-11-01T10:50:08.918Z,76.8
2022-11-01T10:51:12.682Z,77
2022-11-01T10:52:15.922Z,77
2022-11-01T10:53:19.015Z,76.8
2022-11-01T10:54:22.163Z,76.6
2022-11-01T10:55:25.234Z,77.3
2022-11-01T10:56:28.631Z,76.7
2022-11-01T10:57:31.829Z,76.3
2022-11-01T10:58:35.015Z,76.4
2022-11-01T10:59:38.068Z,76.3
2022-11-01T11:00:41.673Z,75.8
2022-11-01T11:01:46.568Z,75.3
2022-11-01T11:02:50.314Z,73.8
2022-11-01T11:03:52.871Z,73.6
2022-11-01T11:04:56.502Z,73.1
2022-11-01T11:05:59.654Z,71.8
2022-11-01T11:07:03.815Z,71.2
2022-11-01T11:08:07.734Z,70
2022-11-01T11:09:10.832Z,68.5
2022-11-01T11:10:14.755Z,68.7
2022-11-01T11:11:26.902Z,67.6
2022-11-01T11:12:30.137Z,67.7
2022-11-01T11:13:33.268Z,67.8
2022-11-01T11:14:36.286Z,67.6
2022-11-01T11:15:39.413Z,67.4
2022-11-01T11:16:42.352Z,67.4
2022-11-01T11:17:44.884Z,67.6
2022-11-01T11:18:47.443Z,67.7
2022-11-01T11:19:50.228Z,67.6
2022-11-01T11:20:53.741Z,67.3
2022-11-01T11:21:57.166Z,67.3
2022-11-01T11:23:03.189Z,67.2
2022-11-01T11:24:07.689Z,67.7
2022-11-01T11:25:10.783Z,68.1
2022-11-01T11:26:13.310Z,68.1
2022-11-01T11:27:17.331Z,67.8
2022-11-01T11:28:20.049Z,67.9
2022-11-01T11:29:23.423Z,68.1
2022-11-01T11:30:26.874Z,68.6
2022-11-01T11:31:29.597Z,68.9
2022-11-01T11:32:33.064Z,69.2
2022-11-01T11:33:35.590Z,69.8
2022-11-01T11:34:38.698Z,69.8
2022-11-01T11:35:41.681Z,69.6
2022-11-01T11:36:45.468Z,69.1
2022-11-01T11:37:47.774Z,69.3
2022-11-01T11:38:51.741Z,69.5
2022-11-01T11:39:54.861Z,70
2022-11-01T11:40:58.222Z,70.4
2022-11-01T11:42:01.878Z,70
2022-11-01T11:43:04.898Z,69.5
2022-11-01T11:44:07.573Z,69.9
2022-11-01T11:45:11.245Z,70.2
2022-11-01T11:46:14.973Z,70.3
2022-11-01T11:47:17.567Z,70.4
2022-11-01T11:48:20.646Z,70.7
2022-11-01T11:49:22.965Z,70.4
2022-11-01T11:50:26.694Z,70.5
2022-11-01T11:51:29.410Z,70.8
2022-11-01T11:52:39.573Z,71.1
2022-11-01T11:53:43.032Z,72
2022-11-01T11:54:47.226Z,70.9
2022-11-01T11:55:50.577Z,71.3
2022-11-01T11:56:53.683Z,70.9
2022-11-01T11:57:56.478Z,71.2
2022-11-01T11:59:01.614Z,71.5
2022-11-01T12:00:11.386Z,72
2022-11-01T12:01:15.055Z,71.4
2022-11-01T12:02:19.460Z,71.5
2022-11-01T12:03:23.627Z,71.5
2022-11-01T12:04:26.719Z,71.8
2022-11-01T12:05:29.891Z,72
2022-11-01T12:06:33.261Z,71.7
2022-11-01T12:07:36.636Z,71.7
2022-11-01T12:08:39.079Z,71.6
2022-11-01T12:09:41.861Z,71.7
2022-11-01T12:10:46.003Z,71.5
2022-11-01T12:11:49.342Z,71.5
2022-11-01T12:12:52.343Z,71.2
2022-11-01T12:13:55.883Z,71.6
2022-11-01T12:14:58.696Z,71.2
2022-11-01T12:16:01.222Z,70.6
2022-11-01T12:17:04.217Z,70.1
2022-11-01T12:18:16.782Z,69.2
2022-11-01T12:19:19.772Z,68
2022-11-01T12:20:22.856Z,67.7
2022-11-01T12:21:26.207Z,66.9
2022-11-01T12:22:28.722Z,66.6
2022-11-01T12:23:31.827Z,66.7
2022-11-01T12:24:34.812Z,66.1
2022-11-01T12:25:37.669Z,65.4
2022-11-01T12:26:41.472Z,65.3
2022-11-01T12:27:44.078Z,65.8
2022-11-01T12:28:47.510Z,65
2022-11-01T12:29:50.853Z,65
2022-11-01T12:30:53.996Z,64.6
2022-11-01T12:31:56.433Z,63.8
2022-11-01T12:32:59.237Z,64.4
2022-11-01T12:34:02.398Z,64.7
2022-11-01T12:35:05.305Z,63.6
2022-11-01T12:36:08.094Z,63.8
2022-11-01T12:37:11.164Z,63.8
2022-11-01T12:38:14.061Z,64.2
2022-11-01T12:39:16.582Z,64.5
2022-11-01T12:40:19.674Z,64.3
2022-11-01T12:41:22.551Z,64.4
2022-11-01T12:42:26.624Z,64.3
2022-11-01T12:43:29.616Z,64.5
2022-11-01T12:44:32.500Z,64.9
2022-11-01T12:45:35.856Z,64.6
2022-11-01T12:46:38.947Z,64.8
2022-11-01T12:47:41.741Z,64.8
2022-11-01T12:48:44.751Z,63.3
2022-11-01T12:49:46.998Z,63.9
2022-11-01T12:50:50.425Z,62.6
2022-11-01T12:51:53.521Z,62.4
2022-11-01T12:52:56.282Z,61.4
2022-11-01T12:53:58.455Z,61.6
2022-11-01T12:55:01.186Z,61
2022-11-01T12:56:03.900Z,61.1
2022-11-01T12:57:06.945Z,61.1
2022-11-01T12:58:17.026Z,61.8
2022-11-01T12:59:20.162Z,61.3
2022-11-01T13:00:22.966Z,59.8
2022-11-01T13:01:26.469Z,60.7
2022-11-01T13:02:29.784Z,60.6
2022-11-01T13:03:33.442Z,60.6
2022-11-01T13:04:36.893Z,61
2022-11-01T13:05:40.048Z,60.5
2022-11-01T13:06:43.668Z,59.4
2022-11-01T13:07:46.671Z,59
2022-11-01T13:08:49.838Z,58.9
2022-11-01T13:09:53.191Z,59.4
2022-11-01T13:10:55.893Z,58.1
2022-11-01T13:11:59.036Z,59
2022-11-01T13:13:04.281Z,59.1
2022-11-01T13:14:09.150Z,59
2022-11-01T13:15:12.499Z,58.6
2022-11-01T13:16:15.296Z,58.8
2022-11-01T13:17:17.818Z,58.6
2022-11-01T13:18:20.886Z,58.4
2022-11-01T13:19:24.084Z,57.3
2022-11-01T13:20:27.180Z,56.6
2022-11-01T13:21:30.578Z,57.6
2022-11-01T13:22:33.289Z,55.1
2022-11-01T13:23:36.949Z,53.9
2022-11-01T13:24:40.287Z,54.4
2022-11-01T13:25:43.361Z,54.8
2022-11-01T13:26:46.706Z,56.1
2022-11-01T13:27:49.411Z,54.3
2022-11-01T13:28:52.317Z,55.7
2022-11-01T13:29:56.403Z,55
2022-11-01T13:30:59.183Z,54.6
2022-11-01T13:32:02.284Z,54.8
2022-11-01T13:33:07.123Z,54.9
2022-11-01T13:34:10.277Z,54.1
2022-11-01T13:35:12.459Z,53.3
2022-11-01T13:36:15.361Z,53.9
2022-11-01T13:37:18.862Z,54
2022-11-01T13:38:22.343Z,54.1
2022-11-01T13:39:25.423Z,54.5
2022-11-01T13:40:29.082Z,54.8
2022-11-01T13:41:32.078Z,55.4
2022-11-01T13:42:34.896Z,54.4
2022-11-01T13:43:38.622Z,55.4
2022-11-01T13:44:41.018Z,56
2022-11-01T13:45:45.100Z,56.2
2022-11-01T13:46:48.249Z,55.7
2022-11-01T13:47:50.506Z,54.9
2022-11-01T13:48:54.642Z,54.5
2022-11-01T13:50:00.655Z,55.7
2022-11-01T13:51:03.180Z,56.7
2022-11-01T13:52:06.266Z,55.2
2022-11-01T13:53:08.792Z,55.3
2022-11-01T13:54:11.885Z,54.7
2022-11-01T13:55:15.325Z,55.5
2022-11-01T13:56:17.844Z,55.3
2022-11-01T13:57:21.607Z,54.6
2022-11-01T13:58:25.389Z,55.6
2022-11-01T13:59:27.823Z,57
2022-11-01T14:00:31.166Z,57.5
2022-11-01T14:01:36.342Z,57.3
2022-11-01T14:02:40.350Z,55.7
2022-11-01T14:03:50.691Z,54.8
2022-11-01T14:04:54.056Z,55.6
2022-11-01T14:05:57.107Z,55.2
2022-11-01T14:07:06.176Z,57
2022-11-01T14:08:09.270Z,56.2
2022-11-01T14:09:11.450Z,55.7
2022-11-01T14:10:14.238Z,55.7
2022-11-01T14:11:18.251Z,56.4
2022-11-01T14:12:21.040Z,57.2
2022-11-01T14:13:24.112Z,56.6
2022-11-01T14:14:26.910Z,57
2022-11-01T14:15:30.338Z,57.1
2022-11-01T14:16:34.505Z,57