createdAt,value
2023-04-06T00:02:27.869Z,101968.81
2023-04-06T00:06:29.523Z,101968.19
2023-04-06T00:10:30.928Z,101957.44
2023-04-06T00:14:32.292Z,101964.03
2023-04-06T00:18:33.916Z,101956.84
2023-04-06T00:22:35.586Z,101964.41
2023-04-06T00:26:36.970Z,101965.41
2023-04-06T00:30:38.543Z,101963.59
2023-04-06T00:34:39.930Z,101962.31
2023-04-06T00:38:41.586Z,101962.94
2023-04-06T00:42:43.117Z,101963.97
2023-04-06T00:46:44.725Z,101959.66
2023-04-06T00:50:47.037Z,101964.88
2023-04-06T00:54:48.533Z,101965.47
2023-04-06T00:58:51.263Z,101970.78
2023-04-06T01:02:53.490Z,101964.84
2023-04-06T01:06:58.471Z,101960.84
2023-04-06T01:11:06.848Z,101960.44
2023-04-06T01:15:09.095Z,101960.66
2023-04-06T01:19:14.736Z,101955.69
2023-04-06T01:23:21.243Z,101960.38
2023-04-06T01:27:23.640Z,101964.97
2023-04-06T01:31:36.385Z,101950.91
2023-04-06T01:35:37.958Z,101952.63
2023-04-06T01:39:51.861Z,101952.31
2023-04-06T01:44:02.979Z,101951.94
2023-04-06T01:48:06.283Z,101949.81
2023-04-06T01:52:07.803Z,101949.16
2023-04-06T01:56:12.695Z,101951.22
2023-04-06T02:00:19.811Z,101951.44
2023-04-06T02:04:27.358Z,101953.84
2023-04-06T02:08:38.952Z,101944.72
2023-04-06T02:12:40.576Z,101942.03
2023-04-06T02:16:45.733Z,101942.22
2023-04-06T02:20:47.254Z,101940.63
2023-04-06T02:24:48.726Z,101946.78
2023-04-06T02:28:50.285Z,101940.31
2023-04-06T02:32:52.159Z,101937.72
2023-04-06T02:36:54.017Z,101930.78
2023-04-06T02:40:55.781Z,101932.56
2023-04-06T02:44:59.825Z,101933.75
2023-04-06T02:49:06.844Z,101935.16
2023-04-06T02:53:09.806Z,101940.78
2023-04-06T02:57:13.315Z,101935.34
2023-04-06T03:01:19.229Z,101934.97
2023-04-06T03:05:22.341Z,101940.41
2023-04-06T03:09:23.999Z,101933.34
2023-04-06T03:13:25.676Z,101936.09
2023-04-06T03:17:30.523Z,101936.03
2023-04-06T03:21:36.619Z,101940.25
2023-04-06T03:25:39.395Z,101935.59
2023-04-06T03:29:42.063Z,101935.09
2023-04-06T03:33:47.363Z,101937.81
2023-04-06T03:37:58.484Z,101941.69
2023-04-06T03:42:01.123Z,101947.88
2023-04-06T03:46:11.150Z,101940.25
2023-04-06T03:50:12.855Z,101942.41
2023-04-06T03:54:14.510Z,101945.16
2023-04-06T03:58:16.018Z,101950.34
2023-04-06T04:02:17.480Z,101949.44
2023-04-06T04:06:18.913Z,101954.09
2023-04-06T04:10:21.172Z,101952.66
2023-04-06T04:14:22.635Z,101957.59
2023-04-06T04:18:24.823Z,101961.25
2023-04-06T04:22:26.183Z,101955.34
2023-04-06T04:26:27.551Z,101962.47
2023-04-06T04:30:29.706Z,101965.13
2023-04-06T04:34:32.048Z,101958.91
2023-04-06T04:38:33.640Z,101963.16
2023-04-06T04:42:35.701Z,101959.66
2023-04-06T04:46:40.250Z,101966.72
2023-04-06T04:50:42.567Z,101966.34
2023-04-06T04:54:44.305Z,101969.78
2023-04-06T04:58:51.787Z,101965.41
2023-04-06T05:02:53.375Z,101963.25
2023-04-06T05:07:11.384Z,101968.84
2023-04-06T05:11:15.394Z,101977.09
2023-04-06T05:15:21.341Z,101984.81
2023-04-06T05:19:26.428Z,101974.88
2023-04-06T05:23:27.864Z,101986.56
2023-04-06T05:27:29.830Z,101979.34
2023-04-06T05:31:31.670Z,101980.81
2023-04-06T05:35:33.720Z,101980.91
2023-04-06T05:39:42.991Z,101971.72
2023-04-06T05:43:45.299Z,101973.78
2023-04-06T05:47:47.282Z,101981.31
2023-04-06T05:51:57.660Z,101989.34
2023-04-06T05:56:03.302Z,101981.31
2023-04-06T06:00:07.779Z,101980.38
2023-04-06T06:04:21.237Z,101979.66
2023-04-06T06:08:26.149Z,101983.44
2023-04-06T06:12:28.247Z,101987.25
2023-04-06T06:16:30.254Z,101990.34
2023-04-06T06:20:31.835Z,101988.91
2023-04-06T06:24:37.343Z,101992.97
2023-04-06T06:28:39.020Z,101998.03
2023-04-06T06:32:40.661Z,101999.25
2023-04-06T06:36:42.190Z,102003.03
2023-04-06T06:40:47.257Z,101997.66
2023-04-06T06:44:50.434Z,102010.84
2023-04-06T06:48:52.552Z,102012.44
2023-04-06T06:52:54.060Z,102004.28
2023-04-06T06:56:55.852Z,102009.56
2023-04-06T07:00:59.175Z,102003.38
2023-04-06T07:05:05.969Z,102014.63
2023-04-06T07:09:11.722Z,102016.16
2023-04-06T07:13:13.276Z,102010.72
2023-04-06T07:17:15.391Z,102015.53
2023-04-06T07:21:17.245Z,102011.81
2023-04-06T07:25:18.716Z,102001.13
2023-04-06T07:29:20.086Z,102003.06
2023-04-06T07:33:21.498Z,102004.69
2023-04-06T07:37:23.016Z,102006.78
2023-04-06T07:41:24.948Z,101998.91
2023-04-06T07:45:26.795Z,102001.16
2023-04-06T07:49:29.001Z,102002.31
2023-04-06T07:53:31.688Z,101999.16
2023-04-06T07:57:33.341Z,102009.88
2023-04-06T08:01:34.904Z,102006.16
2023-04-06T08:05:36.286Z,102008.22
2023-04-06T08:09:38.207Z,102008.41
2023-04-06T08:13:39.581Z,102011.28
2023-04-06T08:17:41.197Z,102011.59
2023-04-06T08:21:43.422Z,102003.84
2023-04-06T08:25:44.845Z,102008.13
2023-04-06T08:29:46.413Z,102010.28
2023-04-06T08:33:47.827Z,102004.19
2023-04-06T08:37:49.243Z,102007.72
2023-04-06T08:41:52.837Z,102014.03
2023-04-06T08:45:54.205Z,102000.72
2023-04-06T08:49:56.674Z,102004.19
2023-04-06T08:53:59.413Z,102006.03
2023-04-06T08:58:01.386Z,102004.16
2023-04-06T09:02:08.560Z,102003.38
2023-04-06T09:06:10.728Z,101998.91
2023-04-06T09:10:12.101Z,101996.09
2023-04-06T09:14:13.660Z,102007.44
2023-04-06T09:18:29.213Z,102002.44
2023-04-06T09:22:38.370Z,101998.69
2023-04-06T09:26:48.933Z,102001.22
2023-04-06T09:30:50.880Z,102001.44
2023-04-06T09:34:52.270Z,101995.03
2023-04-06T09:39:04.055Z,101997.19
2023-04-06T09:43:07.907Z,101997.13
2023-04-06T09:47:09.454Z,101998.97
2023-04-06T09:51:14.773Z,101997.53
2023-04-06T09:55:28.198Z,102001.38
2023-04-06T09:59:49.147Z,101995.78
2023-04-06T10:03:58.019Z,101994.16
2023-04-06T10:08:07.689Z,101994.25
2023-04-06T10:12:10.273Z,101988.41
2023-04-06T10:16:15.086Z,101994.19
2023-04-06T10:20:23.344Z,101993.44
2023-04-06T10:24:24.768Z,101992.50
2023-04-06T10:28:31.202Z,101986.31
2023-04-06T10:32:37.633Z,101995.78
2023-04-06T10:36:39.111Z,101996.69
2023-04-06T10:40:43.940Z,101991.66
2023-04-06T10:44:45.888Z,101989.00
2023-04-06T10:48:47.850Z,101988.09
2023-04-06T10:53:00.972Z,101985.22
2023-04-06T10:57:02.404Z,101983.25
2023-04-06T11:01:04.125Z,101983.69
2023-04-06T11:05:06.253Z,101980.13
2023-04-06T11:09:07.757Z,101976.31
2023-04-06T11:19:32.508Z,101963.34
2023-04-06T11:23:33.882Z,101954.25
2023-04-06T11:27:36.402Z,101964.16
2023-04-06T11:31:42.324Z,101958.50
2023-04-06T11:35:43.714Z,101943.84
2023-04-06T11:39:53.240Z,101949.22
2023-04-06T11:43:55.955Z,101965.03
2023-04-06T11:48:00.422Z,101950.50
2023-04-06T11:52:01.992Z,101947.09
2023-04-06T11:56:03.523Z,101950.94
2023-04-06T12:00:05.711Z,101951.97
2023-04-06T12:04:07.449Z,101941.25
2023-04-06T12:08:08.847Z,101934.69
2023-04-06T12:12:10.412Z,101936.84
2023-04-06T12:16:11.841Z,101934.25
2023-04-06T12:20:25.139Z,101928.72
2023-04-06T12:24:28.659Z,101925.72
2023-04-06T12:28:30.074Z,101938.59
2023-04-06T12:32:31.566Z,101933.16
2023-04-06T12:36:33.119Z,101921.84
2023-04-06T12:40:38.601Z,101932.03
2023-04-06T12:44:40.201Z,101935.03
2023-04-06T12:48:41.901Z,101916.06
2023-04-06T12:52:43.532Z,101921.69
2023-04-06T12:56:44.994Z,101915.06
2023-04-06T13:00:48.178Z,101914.81
2023-04-06T13:04:50.307Z,101906.13
2023-04-06T13:08:51.820Z,101907.69
2023-04-06T13:12:53.583Z,101909.34
2023-04-06T13:16:55.164Z,101899.81
2023-04-06T13:20:57.661Z,101868.16
2023-04-06T13:24:59.014Z,101899.41
2023-04-06T13:29:01.741Z,101898.19
2023-04-06T13:33:03.544Z,101893.56
2023-04-06T13:37:04.962Z,101896.63
2023-04-06T13:41:06.734Z,101893.91
2023-04-06T13:45:08.716Z,101901.56
2023-04-06T13:49:10.613Z,101884.44
2023-04-06T13:53:12.412Z,101890.03
2023-04-06T13:57:13.822Z,101893.66
2023-04-06T14:01:15.485Z,101884.00
2023-04-06T14:05:17.074Z,101880.94
2023-04-06T14:09:18.456Z,101883.28
2023-04-06T14:13:20.132Z,101880.84
2023-04-06T14:17:21.587Z,101877.69
2023-04-06T14:21:23.243Z,101879.69
2023-04-06T14:25:24.618Z,101879.25
2023-04-06T14:29:26.067Z,101870.47
2023-04-06T14:33:28.285Z,101874.94
2023-04-06T14:37:29.654Z,101868.44
2023-04-06T14:41:32.045Z,101860.38
2023-04-06T14:45:37.673Z,101869.03
2023-04-06T14:49:39.054Z,101873.50
2023-04-06T14:53:40.771Z,101864.97
2023-04-06T14:57:42.214Z,101859.19
2023-04-06T15:01:43.684Z,101862.50
2023-04-06T15:05:45.429Z,101869.09
2023-04-06T15:09:46.832Z,101850.63
2023-04-06T15:13:48.442Z,101866.13
2023-04-06T15:17:49.888Z,101859.00
2023-04-06T15:21:51.293Z,101867.50
2023-04-06T15:25:52.955Z,101856.50
2023-04-06T15:29:54.836Z,101857.63
2023-04-06T15:33:56.740Z,101853.41
2023-04-06T15:37:58.213Z,101858.13
2023-04-06T15:41:59.825Z,101855.59
2023-04-06T15:46:03.201Z,101851.16
2023-04-06T15:50:06.270Z,101850.94
2023-04-06T15:54:07.643Z,101855.88
2023-04-06T15:58:09.004Z,101849.63
2023-04-06T16:02:10.491Z,101852.75
2023-04-06T16:06:12.357Z,101855.06
2023-04-06T16:10:13.813Z,101854.16
2023-04-06T16:14:15.391Z,101851.00
2023-04-06T16:18:16.759Z,101853.25
2023-04-06T16:22:18.232Z,101858.78
2023-04-06T16:26:21.946Z,101861.06
2023-04-06T16:30:25.949Z,101859.31
2023-04-06T16:34:32.111Z,101853.53
2023-04-06T16:38:35.625Z,101863.09
2023-04-06T16:42:37.106Z,101862.44
2023-04-06T16:46:38.922Z,101858.69
2023-04-06T16:50:40.327Z,101855.16
2023-04-06T16:54:41.724Z,101854.72
2023-04-06T16:58:43.243Z,101852.81
2023-04-06T17:02:47.684Z,101858.47
2023-04-06T17:06:50.033Z,101855.19
2023-04-06T17:10:59.305Z,101852.75
2023-04-06T17:15:04.504Z,101856.72
2023-04-06T17:19:05.951Z,101851.88
2023-04-06T17:23:07.331Z,101848.72
2023-04-06T17:27:08.695Z,101857.03
2023-04-06T17:31:11.614Z,101854.38
2023-04-06T17:35:13.289Z,101856.47
2023-04-06T17:39:14.641Z,101861.72
2023-04-06T17:43:16.100Z,101869.00
2023-04-06T17:47:17.658Z,101873.50
2023-04-06T17:51:20.525Z,101876.31
2023-04-06T17:55:22.464Z,101886.03
2023-04-06T17:59:23.847Z,101882.69
2023-04-06T18:03:25.410Z,101885.34
2023-04-06T18:07:26.990Z,101882.75
2023-04-06T18:11:30.901Z,101879.22
2023-04-06T18:15:34.968Z,101891.56
2023-04-06T18:19:36.406Z,101890.69
2023-04-06T18:23:38.268Z,101893.31
2023-04-06T18:27:40.121Z,101903.00
2023-04-06T18:31:41.488Z,101903.78
2023-04-06T18:35:42.909Z,101911.88
2023-04-06T18:39:44.312Z,101909.25
2023-04-06T18:43:45.720Z,101910.91
2023-04-06T18:47:47.155Z,101911.59
2023-04-06T18:51:48.663Z,101918.88
2023-04-06T18:55:50.385Z,101925.38
2023-04-06T18:59:51.755Z,101927.75
2023-04-06T19:03:55.029Z,101919.25
2023-04-06T19:07:56.744Z,101923.41
2023-04-06T19:11:58.252Z,101928.59
2023-04-06T19:16:00.788Z,101930.56
2023-04-06T19:20:02.640Z,101946.19
2023-04-06T19:24:04.327Z,101943.53
2023-04-06T19:28:06.089Z,101939.53
2023-04-06T19:32:08.402Z,101941.84
2023-04-06T19:36:10.006Z,101943.41
2023-04-06T19:40:11.805Z,101947.03
2023-04-06T19:44:13.237Z,101955.97
2023-04-06T19:48:14.696Z,101954.38
2023-04-06T19:52:16.156Z,101955.00
2023-04-06T19:56:17.697Z,101957.03
2023-04-06T20:00:19.223Z,101958.34
2023-04-06T20:04:20.789Z,101962.56
2023-04-06T20:08:22.738Z,101962.25
2023-04-06T20:12:24.165Z,101965.16
2023-04-06T20:16:25.646Z,101959.59
2023-04-06T20:20:27.293Z,101960.47
2023-04-06T20:24:28.924Z,101969.28
2023-04-06T20:28:31.449Z,101974.13
2023-04-06T20:32:33.714Z,101971.63
2023-04-06T20:36:35.611Z,101972.28
2023-04-06T20:40:37.078Z,101980.06
2023-04-06T20:44:38.755Z,101977.69
2023-04-06T20:48:40.516Z,101980.84
2023-04-06T20:52:41.866Z,101978.06
2023-04-06T20:56:43.788Z,101974.06
2023-04-06T21:00:45.429Z,101982.66
2023-04-06T21:04:46.974Z,101976.88
2023-04-06T21:08:48.412Z,101985.72
2023-04-06T21:12:50.600Z,101978.56
2023-04-06T21:16:52.502Z,101977.56
2023-04-06T21:20:53.857Z,101976.13
2023-04-06T21:24:55.436Z,101977.69
2023-04-06T21:28:56.808Z,101974.84
2023-04-06T21:32:58.188Z,101982.69
2023-04-06T21:36:59.662Z,101980.03
2023-04-06T21:41:01.114Z,101983.56
2023-04-06T21:45:02.553Z,101980.34
2023-04-06T21:49:03.919Z,101977.44
2023-04-06T21:53:05.354Z,101980.19
2023-04-06T21:57:06.790Z,101975.06
2023-04-06T22:01:11.463Z,101975.28
2023-04-06T22:05:14.026Z,101979.53
2023-04-06T22:09:15.485Z,101985.28
2023-04-06T22:13:16.857Z,101994.66
2023-04-06T22:17:18.298Z,101984.50
2023-04-06T22:21:19.804Z,101986.72
2023-04-06T22:25:21.187Z,101985.66
2023-04-06T22:29:22.842Z,101990.03
2023-04-06T22:33:24.252Z,101986.50
2023-04-06T22:37:25.727Z,101991.06
2023-04-06T22:41:27.876Z,101990.84
2023-04-06T22:45:29.334Z,101993.53
2023-04-06T22:49:30.875Z,101990.94
2023-04-06T22:53:32.260Z,101988.16
2023-04-06T22:57:33.664Z,101996.56
2023-04-06T23:01:35.171Z,101994.00
2023-04-06T23:05:36.654Z,101997.25
2023-04-06T23:09:38.043Z,101997.47
2023-04-06T23:13:39.605Z,102005.16
2023-04-06T23:17:41.053Z,102005.81
2023-04-06T23:21:42.544Z,101994.72
2023-04-06T23:25:43.915Z,102004.06
2023-04-06T23:29:45.599Z,102010.69
2023-04-06T23:33:46.996Z,102004.22
2023-04-06T23:37:48.370Z,102011.53
2023-04-06T23:41:49.738Z,102010.47
2023-04-06T23:45:51.159Z,102010.38
2023-04-06T23:49:52.607Z,102014.56
2023-04-06T23:53:53.965Z,102014.94
2023-04-06T23:57:55.878Z,102016.00
