createdAt,value
2018-02-27T00:00:37.550Z,73.83
2018-02-27T00:01:37.542Z,73.83
2018-02-27T00:02:37.543Z,73.36
2018-02-27T00:03:37.676Z,73.26
2018-02-27T00:04:37.540Z,73.64
2018-02-27T00:05:37.571Z,73.93
2018-02-27T00:06:37.641Z,73.74
2018-02-27T00:07:37.571Z,73.74
2018-02-27T00:08:37.549Z,74.02
2018-02-27T00:09:37.570Z,74.30
2018-02-27T00:10:37.547Z,74.40
2018-02-27T00:11:37.586Z,74.77
2018-02-27T00:12:37.544Z,74.96
2018-02-27T00:13:37.549Z,74.68
2018-02-27T00:14:37.557Z,75.15
2018-02-27T00:15:37.551Z,74.77
2018-02-27T00:16:37.566Z,75.24
2018-02-27T00:17:37.564Z,75.53
2018-02-27T00:18:37.553Z,75.71
2018-02-27T00:19:37.546Z,75.53
2018-02-27T00:20:37.638Z,75.53
2018-02-27T00:21:37.562Z,76.00
2018-02-27T00:22:37.567Z,75.90
2018-02-27T00:23:37.567Z,75.71
2018-02-27T00:24:37.569Z,75.90
2018-02-27T00:25:37.580Z,75.90
2018-02-27T00:26:37.577Z,76.57
2018-02-27T00:27:37.566Z,76.28
2018-02-27T00:28:37.563Z,76.57
2018-02-27T00:29:37.575Z,75.81
2018-02-27T00:30:37.576Z,76.57
2018-02-27T00:31:37.568Z,75.90
2018-02-27T00:32:37.567Z,75.81
2018-02-27T00:33:37.577Z,75.90
2018-02-27T00:34:37.590Z,76.00
2018-02-27T00:35:37.576Z,75.81
2018-02-27T00:36:37.586Z,75.81
2018-02-27T00:37:37.585Z,76.09
2018-02-27T00:38:37.593Z,75.81
2018-02-27T00:39:37.596Z,75.53
2018-02-27T00:40:37.597Z,75.71
2018-02-27T00:41:37.586Z,75.71
2018-02-27T00:42:37.590Z,75.71
2018-02-27T00:43:37.593Z,75.81
2018-02-27T00:44:37.616Z,76.19
2018-02-27T00:45:37.581Z,76.19
2018-02-27T00:46:38.321Z,75.81
2018-02-27T00:47:37.601Z,75.71
2018-02-27T00:48:37.607Z,75.53
2018-02-27T00:49:37.598Z,75.71
2018-02-27T00:50:37.610Z,75.34
2018-02-27T00:51:37.607Z,75.15
2018-02-27T00:52:37.606Z,75.05
2018-02-27T00:53:37.604Z,75.15
2018-02-27T00:54:37.602Z,74.96
2018-02-27T00:55:37.611Z,74.96
2018-02-27T00:56:37.610Z,75.34
2018-02-27T00:57:37.613Z,75.24
2018-02-27T00:58:37.617Z,75.05
2018-02-27T00:59:37.613Z,75.34
2018-02-27T01:00:37.631Z,75.53
2018-02-27T01:01:37.621Z,75.53
2018-02-27T01:02:37.617Z,75.53
2018-02-27T01:03:37.610Z,75.43
2018-02-27T01:04:37.615Z,75.53
2018-02-27T01:05:37.614Z,75.71
2018-02-27T01:06:37.632Z,75.53
2018-02-27T01:07:37.622Z,75.34
2018-02-27T01:08:37.619Z,75.05
2018-02-27T01:09:37.626Z,74.96
2018-02-27T01:10:37.638Z,74.49
2018-02-27T01:11:37.647Z,74.58
2018-02-27T01:12:37.753Z,74.87
2018-02-27T01:13:37.631Z,74.68
2018-02-27T01:14:37.626Z,74.96
2018-02-27T01:15:37.629Z,74.40
2018-02-27T01:16:37.636Z,74.11
2018-02-27T01:17:37.642Z,74.11
2018-02-27T01:18:37.649Z,73.69
2018-02-27T01:19:37.644Z,73.74
2018-02-27T01:20:37.638Z,73.45
2018-02-27T01:21:37.647Z,73.64
2018-02-27T01:22:37.636Z,73.88
2018-02-27T01:23:37.640Z,73.22
2018-02-27T01:24:37.634Z,73.13
2018-02-27T01:25:37.644Z,73.32
2018-02-27T01:26:37.645Z,73.32
2018-02-27T01:27:38.314Z,73.41
2018-02-27T01:28:37.645Z,72.85
2018-02-27T01:29:37.649Z,72.85
2018-02-27T01:30:37.649Z,72.94
2018-02-27T01:31:37.651Z,73.13
2018-02-27T01:32:37.642Z,72.75
2018-02-27T01:33:37.659Z,73.03
2018-02-27T01:34:37.662Z,73.13
2018-02-27T01:35:37.666Z,72.85
2018-02-27T01:36:37.654Z,73.03
2018-02-27T01:37:37.663Z,72.94
2018-02-27T01:38:37.670Z,72.85
2018-02-27T01:39:37.650Z,72.85
2018-02-27T01:40:37.655Z,72.85
2018-02-27T01:41:37.685Z,73.13
2018-02-27T01:42:37.661Z,73.13
2018-02-27T01:43:37.667Z,73.41
2018-02-27T01:44:37.663Z,73.60
2018-02-27T01:45:37.757Z,73.32
2018-02-27T01:46:37.657Z,73.32
2018-02-27T01:47:37.666Z,73.79
2018-02-27T01:48:37.667Z,73.32
2018-02-27T01:49:37.672Z,73.60
2018-02-27T01:50:37.667Z,73.69
2018-02-27T01:51:37.685Z,73.79
2018-02-27T01:52:37.676Z,73.79
2018-02-27T01:53:37.676Z,73.79
2018-02-27T01:54:37.681Z,73.88
2018-02-27T01:55:37.696Z,73.98
2018-02-27T01:56:37.676Z,74.07
2018-02-27T01:57:37.672Z,73.98
2018-02-27T01:58:37.678Z,73.98
2018-02-27T01:59:37.679Z,74.36
2018-02-27T02:00:37.676Z,74.17
2018-02-27T02:01:37.684Z,74.36
2018-02-27T02:02:37.682Z,74.17
2018-02-27T02:03:37.690Z,74.07
2018-02-27T02:04:37.684Z,74.07
2018-02-27T02:05:37.716Z,74.26
2018-02-27T02:06:37.687Z,74.26
2018-02-27T02:07:37.787Z,74.36
2018-02-27T02:08:37.736Z,74.36
2018-02-27T02:09:37.713Z,74.45
2018-02-27T02:10:37.700Z,74.45
2018-02-27T02:11:37.684Z,74.17
2018-02-27T02:12:37.700Z,74.07
2018-02-27T02:13:37.695Z,74.07
2018-02-27T02:14:37.689Z,73.98
2018-02-27T02:15:37.696Z,74.17
2018-02-27T02:16:37.711Z,74.17
2018-02-27T02:17:37.718Z,73.69
2018-02-27T02:18:37.698Z,73.79
2018-02-27T02:19:37.706Z,73.98
2018-02-27T02:20:37.699Z,73.69
2018-02-27T02:21:37.706Z,73.51
2018-02-27T02:22:37.706Z,73.60
2018-02-27T02:23:37.715Z,73.79
2018-02-27T02:24:37.703Z,73.32
2018-02-27T02:25:37.708Z,73.32
2018-02-27T02:26:37.709Z,73.32
2018-02-27T02:27:37.716Z,73.32
2018-02-27T02:28:37.721Z,73.98
2018-02-27T02:29:37.713Z,73.79
2018-02-27T02:30:37.725Z,73.69
2018-02-27T02:31:37.715Z,73.88
2018-02-27T02:32:37.717Z,73.79
2018-02-27T02:33:37.715Z,73.79
2018-02-27T02:34:37.721Z,73.51
2018-02-27T02:35:37.740Z,73.69
2018-02-27T02:36:37.710Z,74.07
2018-02-27T02:37:37.716Z,73.98
2018-02-27T02:38:37.722Z,73.69
2018-02-27T02:39:37.728Z,73.79
2018-02-27T02:40:37.722Z,73.79
2018-02-27T02:41:37.724Z,73.69
2018-02-27T02:42:37.786Z,74.17
2018-02-27T02:43:37.727Z,74.17
2018-02-27T02:44:37.724Z,74.36
2018-02-27T02:45:37.722Z,74.17
2018-02-27T02:46:37.731Z,74.55
2018-02-27T02:47:37.724Z,74.36
2018-02-27T02:48:37.747Z,74.36
2018-02-27T02:49:37.727Z,74.64
2018-02-27T02:50:37.733Z,74.92
2018-02-27T02:51:37.743Z,74.74
2018-02-27T02:52:37.737Z,74.74
2018-02-27T02:53:37.728Z,74.83
2018-02-27T02:54:37.737Z,74.92
2018-02-27T02:55:37.737Z,75.21
2018-02-27T02:56:37.748Z,75.02
2018-02-27T02:57:37.733Z,75.49
2018-02-27T02:58:37.748Z,75.40
2018-02-27T02:59:37.738Z,75.40
2018-02-27T03:00:37.789Z,75.68
2018-02-27T03:01:37.738Z,75.96
2018-02-27T03:02:37.736Z,75.78
2018-02-27T03:03:37.743Z,75.68
2018-02-27T03:04:37.746Z,76.34
2018-02-27T03:05:37.745Z,76.34
2018-02-27T03:06:37.743Z,76.06
2018-02-27T03:07:37.758Z,76.15
2018-02-27T03:08:37.822Z,76.53
2018-02-27T03:09:37.748Z,76.62
2018-02-27T03:10:37.748Z,76.72
2018-02-27T03:11:37.745Z,76.15
2018-02-27T03:12:37.754Z,76.81
2018-02-27T03:13:37.753Z,76.81
2018-02-27T03:14:37.754Z,77.28
2018-02-27T03:15:37.751Z,77.37
2018-02-27T03:16:37.751Z,77.37
2018-02-27T03:17:37.793Z,77.47
2018-02-27T03:18:37.756Z,77.47
2018-02-27T03:19:37.751Z,77.56
2018-02-27T03:20:37.755Z,77.47
2018-02-27T03:21:37.759Z,77.94
2018-02-27T03:22:37.755Z,77.94
2018-02-27T03:23:37.753Z,77.94
2018-02-27T03:24:37.755Z,77.75
2018-02-27T03:25:37.755Z,78.13
2018-02-27T03:26:37.882Z,78.04
2018-02-27T03:27:37.770Z,77.85
2018-02-27T03:28:37.764Z,77.75
2018-02-27T03:29:37.762Z,78.23
2018-02-27T03:30:37.766Z,78.04
2018-02-27T03:31:37.773Z,78.13
2018-02-27T03:32:37.762Z,78.04
2018-02-27T03:33:37.763Z,78.42
2018-02-27T03:34:37.764Z,78.79
2018-02-27T03:35:37.770Z,78.70
2018-02-27T03:36:37.763Z,78.98
2018-02-27T03:37:37.763Z,78.79
2018-02-27T03:38:37.763Z,78.79
2018-02-27T03:39:37.781Z,78.42
2018-02-27T03:40:37.769Z,78.60
2018-02-27T03:41:37.771Z,78.79
2018-02-27T03:42:37.773Z,78.79
2018-02-27T03:43:37.779Z,79.27
2018-02-27T03:44:37.771Z,78.79
2018-02-27T03:45:37.778Z,78.79
2018-02-27T03:46:37.773Z,78.98
2018-02-27T03:47:37.774Z,79.08
2018-02-27T03:48:37.762Z,79.27
2018-02-27T03:49:37.765Z,79.27
2018-02-27T03:50:37.776Z,78.79
2018-02-27T03:51:37.778Z,79.27
2018-02-27T03:52:37.793Z,79.17
2018-02-27T03:53:37.792Z,79.17
2018-02-27T03:54:37.779Z,78.79
2018-02-27T03:55:37.786Z,79.27
2018-02-27T03:56:37.776Z,78.98
2018-02-27T03:57:37.786Z,79.36
2018-02-27T03:58:37.784Z,79.08
2018-02-27T03:59:37.788Z,78.89
2018-02-27T04:00:37.778Z,79.08
2018-02-27T04:01:37.788Z,79.27
2018-02-27T04:02:37.781Z,78.98
2018-02-27T04:03:37.780Z,79.27
2018-02-27T04:04:37.787Z,79.17
2018-02-27T04:05:37.780Z,78.89
2018-02-27T04:06:37.785Z,79.08
2018-02-27T04:07:37.786Z,79.08
2018-02-27T04:08:37.784Z,79.17
2018-02-27T04:09:37.786Z,79.17
2018-02-27T04:10:37.789Z,79.36
2018-02-27T04:11:37.795Z,79.17
2018-02-27T04:12:37.806Z,79.36
2018-02-27T04:13:37.789Z,79.36
2018-02-27T04:14:37.786Z,78.98
2018-02-27T04:15:37.789Z,79.46
2018-02-27T04:16:37.786Z,79.08
2018-02-27T04:17:37.865Z,78.98
2018-02-27T04:18:37.796Z,79.08
2018-02-27T04:19:37.784Z,79.17
2018-02-27T04:20:37.819Z,78.79
2018-02-27T04:21:37.796Z,78.98
2018-02-27T04:22:37.806Z,79.08
2018-02-27T04:23:37.794Z,78.85
2018-02-27T04:24:37.797Z,79.22
2018-02-27T04:25:37.790Z,79.03
2018-02-27T04:26:37.805Z,79.13
2018-02-27T04:27:37.799Z,78.79
2018-02-27T04:28:37.795Z,78.38
2018-02-27T04:29:37.791Z,78.85
2018-02-27T04:30:37.798Z,78.70
2018-02-27T04:31:37.802Z,78.66
2018-02-27T04:32:37.801Z,78.47
2018-02-27T04:33:37.795Z,78.38
2018-02-27T04:34:37.802Z,78.75
2018-02-27T04:35:37.797Z,78.89
2018-02-27T04:36:37.800Z,78.47
2018-02-27T04:37:37.807Z,78.56
2018-02-27T04:38:37.813Z,78.75
2018-02-27T04:39:37.796Z,78.75
2018-02-27T04:40:37.795Z,78.56
2018-02-27T04:41:37.800Z,78.66
2018-02-27T04:42:37.805Z,78.66
2018-02-27T04:43:37.802Z,78.66
2018-02-27T04:44:37.800Z,78.75
2018-02-27T04:45:37.800Z,78.56
2018-02-27T04:46:37.794Z,78.94
2018-02-27T04:47:37.796Z,78.66
2018-02-27T04:48:37.815Z,78.66
2018-02-27T04:49:37.811Z,78.94
2018-02-27T04:50:37.823Z,78.56
2018-02-27T04:51:37.829Z,78.38
2018-02-27T04:52:37.806Z,78.47
2018-02-27T04:53:37.820Z,78.47
2018-02-27T04:54:37.808Z,78.85
2018-02-27T04:55:37.805Z,79.13
2018-02-27T04:56:37.813Z,78.94
2018-02-27T04:57:37.806Z,79.22
2018-02-27T04:58:37.810Z,79.22
2018-02-27T04:59:37.816Z,79.22
2018-02-27T05:00:37.819Z,79.03
2018-02-27T05:01:37.810Z,79.03
2018-02-27T05:02:37.819Z,78.85
2018-02-27T05:03:37.847Z,78.85
2018-02-27T05:04:37.803Z,79.03
2018-02-27T05:05:37.824Z,79.32
2018-02-27T05:06:37.818Z,79.13
2018-02-27T05:07:37.823Z,79.13
2018-02-27T05:08:37.813Z,79.13
2018-02-27T05:09:37.822Z,79.03
2018-02-27T05:10:37.829Z,78.85
2018-02-27T05:11:37.810Z,79.22
2018-02-27T05:12:37.816Z,79.50
2018-02-27T05:13:37.843Z,79.69
2018-02-27T05:14:37.817Z,79.50
2018-02-27T05:15:37.818Z,79.60
2018-02-27T05:16:37.821Z,79.60
2018-02-27T05:17:37.817Z,79.98
2018-02-27T05:18:37.816Z,80.17
2018-02-27T05:19:37.832Z,80.17
2018-02-27T05:20:37.904Z,80.17
2018-02-27T05:21:37.830Z,80.17
2018-02-27T05:22:37.821Z,80.36
2018-02-27T05:23:37.832Z,80.54
2018-02-27T05:24:37.817Z,80.54
2018-02-27T05:25:37.847Z,80.64
2018-02-27T05:26:37.834Z,80.54
2018-02-27T05:27:37.825Z,80.26
2018-02-27T05:28:37.830Z,80.64
2018-02-27T05:29:37.810Z,80.73
2018-02-27T05:30:37.825Z,80.92
2018-02-27T05:31:37.829Z,81.02
2018-02-27T05:32:37.822Z,81.02
2018-02-27T05:33:38.788Z,81.30
2018-02-27T05:34:37.860Z,80.54
2018-02-27T05:35:37.824Z,81.02
2018-02-27T05:36:37.837Z,81.02
2018-02-27T05:37:37.822Z,81.11
2018-02-27T05:38:37.841Z,81.11
2018-02-27T05:39:37.839Z,80.92
2018-02-27T05:40:37.842Z,81.02
2018-02-27T05:41:37.829Z,80.73
2018-02-27T05:42:37.858Z,80.73
2018-02-27T05:43:37.825Z,80.83
2018-02-27T05:44:37.814Z,81.21
2018-02-27T05:45:37.821Z,81.58
2018-02-27T05:46:37.825Z,81.49
2018-02-27T05:47:37.829Z,81.21
2018-02-27T05:48:37.822Z,81.30
2018-02-27T05:49:37.824Z,80.92
2018-02-27T05:50:37.832Z,81.40
2018-02-27T05:51:37.923Z,81.11
2018-02-27T05:52:37.820Z,81.77
2018-02-27T05:53:37.827Z,81.68
2018-02-27T05:54:37.832Z,82.53
2018-02-27T05:55:37.826Z,82.15
2018-02-27T05:56:37.832Z,82.34
2018-02-27T05:57:37.831Z,82.90
2018-02-27T05:58:37.834Z,82.15
2018-02-27T05:59:37.849Z,81.58
2018-02-27T06:00:37.861Z,81.77
2018-02-27T06:01:37.830Z,81.87
2018-02-27T06:02:37.879Z,81.77
2018-02-27T06:03:37.823Z,81.11
2018-02-27T06:04:37.930Z,81.96
2018-02-27T06:05:37.828Z,81.30
2018-02-27T06:06:37.845Z,81.30
2018-02-27T06:07:37.843Z,81.49
2018-02-27T06:08:37.832Z,81.49
2018-02-27T06:09:37.834Z,82.06
2018-02-27T06:10:37.853Z,82.53
2018-02-27T06:11:37.972Z,82.34
2018-02-27T06:12:37.836Z,81.87
2018-02-27T06:13:37.851Z,81.49
2018-02-27T06:14:37.848Z,81.58
2018-02-27T06:15:37.835Z,81.58
2018-02-27T06:16:37.832Z,81.58
2018-02-27T06:17:37.911Z,81.68
2018-02-27T06:18:37.868Z,81.62
2018-02-27T06:19:37.839Z,81.15
2018-02-27T06:20:37.842Z,80.87
2018-02-27T06:21:37.852Z,80.26
2018-02-27T06:22:37.824Z,80.26
2018-02-27T06:23:37.838Z,80.64
2018-02-27T06:24:37.874Z,80.36
2018-02-27T06:25:37.834Z,81.11
2018-02-27T06:26:37.854Z,80.64
2018-02-27T06:27:37.846Z,80.45
2018-02-27T06:28:37.851Z,80.45
2018-02-27T06:29:37.834Z,80.92
2018-02-27T06:30:37.867Z,80.83
2018-02-27T06:31:37.844Z,81.58
2018-02-27T06:32:37.894Z,82.62
2018-02-27T06:33:37.851Z,83.09
2018-02-27T06:34:37.843Z,81.77
2018-02-27T06:35:37.842Z,81.30
2018-02-27T06:36:37.877Z,80.17
2018-02-27T06:37:37.850Z,80.17
2018-02-27T06:38:37.851Z,80.45
2018-02-27T06:39:37.860Z,80.54
2018-02-27T06:40:37.866Z,80.83
2018-02-27T06:41:37.845Z,80.92
2018-02-27T06:42:37.850Z,80.26
2018-02-27T06:43:37.859Z,80.64
2018-02-27T06:44:37.844Z,80.36
2018-02-27T06:45:37.850Z,80.45
2018-02-27T06:46:37.847Z,80.45
2018-02-27T06:47:37.841Z,80.73
2018-02-27T06:48:37.946Z,80.17
2018-02-27T06:49:37.851Z,80.45
2018-02-27T06:50:37.858Z,80.36
2018-02-27T06:51:37.848Z,80.36
2018-02-27T06:52:37.866Z,80.54
2018-02-27T06:53:37.852Z,80.58
2018-02-27T06:54:37.861Z,80.49
2018-02-27T06:55:37.847Z,80.58
2018-02-27T06:56:37.851Z,79.93
2018-02-27T06:57:37.853Z,80.40
2018-02-27T06:58:37.864Z,80.58
2018-02-27T06:59:37.861Z,79.93
2018-02-27T07:00:37.849Z,80.11
2018-02-27T07:01:37.909Z,79.83
2018-02-27T07:02:37.858Z,79.46
2018-02-27T07:03:37.851Z,79.74
2018-02-27T07:04:37.852Z,79.74
2018-02-27T07:05:37.858Z,79.17
2018-02-27T07:06:37.868Z,79.36
2018-02-27T07:07:37.855Z,78.89
2018-02-27T07:08:37.857Z,79.17
2018-02-27T07:09:37.875Z,79.08
2018-02-27T07:10:37.871Z,79.27
2018-02-27T07:11:37.865Z,79.27
2018-02-27T07:12:37.889Z,78.98
2018-02-27T07:13:37.987Z,78.89
2018-02-27T07:14:37.944Z,78.42
2018-02-27T07:15:37.869Z,78.51
2018-02-27T07:16:37.864Z,78.70
2018-02-27T07:17:37.871Z,78.60
2018-02-27T07:18:37.867Z,78.70
2018-02-27T07:19:37.933Z,78.42
2018-02-27T07:20:37.865Z,78.23
2018-02-27T07:21:37.874Z,78.42
2018-02-27T07:22:37.877Z,78.79
2018-02-27T07:23:37.868Z,78.42
2018-02-27T07:24:37.888Z,78.79
2018-02-27T07:25:37.878Z,78.79
2018-02-27T07:26:37.879Z,78.42
2018-02-27T07:27:37.895Z,78.13
2018-02-27T07:28:37.880Z,77.75
2018-02-27T07:29:37.890Z,77.94
2018-02-27T07:30:37.889Z,77.56
2018-02-27T07:31:37.904Z,76.72
2018-02-27T07:32:37.885Z,76.43
2018-02-27T07:33:37.886Z,76.62
2018-02-27T07:34:37.882Z,76.81
2018-02-27T07:35:37.931Z,76.62
2018-02-27T07:36:37.909Z,76.53
2018-02-27T07:37:37.903Z,76.43
2018-02-27T07:38:37.901Z,77.19
2018-02-27T07:39:37.886Z,76.81
2018-02-27T07:40:37.889Z,76.62
2018-02-27T07:41:37.888Z,76.25
2018-02-27T07:42:37.901Z,76.25
2018-02-27T07:43:37.911Z,76.53
2018-02-27T07:44:37.901Z,76.25
2018-02-27T07:45:37.906Z,75.96
2018-02-27T07:46:37.912Z,75.68
2018-02-27T07:47:37.915Z,75.68
2018-02-27T07:48:37.909Z,76.06
2018-02-27T07:49:37.911Z,75.53
2018-02-27T07:50:37.909Z,75.78
2018-02-27T07:51:37.930Z,75.15
2018-02-27T07:52:37.944Z,75.05
2018-02-27T07:53:37.912Z,74.87
2018-02-27T07:54:37.971Z,74.77
2018-02-27T07:55:37.929Z,74.49
2018-02-27T07:56:37.926Z,74.02
2018-02-27T07:57:37.913Z,73.55
2018-02-27T07:58:37.928Z,72.51
2018-02-27T07:59:37.909Z,71.47
2018-02-27T08:00:37.916Z,71.03
2018-02-27T08:01:37.920Z,70.84
2018-02-27T08:02:37.926Z,70.18
2018-02-27T08:03:37.979Z,68.67
2018-02-27T08:04:37.931Z,68.29
2018-02-27T08:05:37.936Z,68.01
2018-02-27T08:06:37.946Z,68.39
2018-02-27T08:07:37.946Z,67.82
2018-02-27T08:08:37.966Z,68.67
2018-02-27T08:09:37.972Z,68.10
2018-02-27T08:10:37.954Z,68.29
2018-02-27T08:11:37.953Z,68.20
2018-02-27T08:12:37.964Z,68.01
2018-02-27T08:13:37.976Z,68.01
2018-02-27T08:14:37.973Z,68.10
2018-02-27T08:15:37.982Z,68.39
2018-02-27T08:16:37.998Z,68.07
2018-02-27T08:17:37.982Z,68.20
2018-02-27T08:18:37.989Z,68.20
2018-02-27T08:19:37.999Z,67.88
2018-02-27T08:20:37.998Z,68.44
2018-02-27T08:21:37.989Z,68.16
2018-02-27T08:22:38.000Z,68.20
2018-02-27T08:23:38.010Z,68.10
2018-02-27T08:24:38.022Z,67.19
2018-02-27T08:25:38.011Z,66.25
2018-02-27T08:26:38.037Z,65.21
2018-02-27T08:27:38.027Z,64.07
2018-02-27T08:28:38.096Z,62.50
2018-02-27T08:29:38.059Z,62.12
2018-02-27T08:30:38.034Z,61.46
2018-02-27T08:31:38.040Z,61.08
2018-02-27T08:32:38.043Z,60.04
2018-02-27T08:33:38.045Z,59.00
2018-02-27T08:34:38.055Z,58.65
2018-02-27T08:35:38.117Z,58.06
2018-02-27T08:36:38.068Z,58.37
2018-02-27T08:37:38.087Z,57.90
2018-02-27T08:38:38.081Z,57.71
2018-02-27T08:39:38.110Z,56.85
2018-02-27T08:40:38.113Z,55.72
2018-02-27T08:41:38.113Z,55.82
2018-02-27T08:42:38.117Z,54.77
2018-02-27T08:43:38.124Z,54.77
2018-02-27T08:44:38.132Z,54.39
2018-02-27T08:45:38.149Z,55.15
2018-02-27T08:46:38.176Z,54.58
2018-02-27T08:47:38.166Z,54.11
2018-02-27T08:48:38.180Z,53.95
2018-02-27T08:49:38.191Z,53.47
2018-02-27T08:50:38.189Z,52.62
2018-02-27T08:51:38.195Z,51.61
2018-02-27T08:52:38.224Z,50.38
2018-02-27T08:53:38.214Z,50.00
2018-02-27T08:54:38.235Z,49.52
2018-02-27T08:55:38.237Z,49.08
2018-02-27T08:56:38.266Z,48.10
2018-02-27T08:57:38.298Z,48.20
2018-02-27T08:58:38.269Z,48.20
2018-02-27T08:59:38.391Z,47.85
2018-02-27T09:00:38.288Z,47.63
2018-02-27T09:01:38.298Z,47.06
2018-02-27T09:02:38.310Z,46.97
2018-02-27T09:03:38.348Z,47.16
2018-02-27T09:04:38.334Z,46.99
2018-02-27T09:05:38.377Z,46.71
2018-02-27T09:06:38.362Z,46.42
2018-02-27T09:07:38.388Z,45.86
2018-02-27T09:08:38.382Z,45.76
2018-02-27T09:09:38.393Z,45.76
2018-02-27T09:10:38.412Z,45.38
2018-02-27T09:11:38.427Z,44.62
2018-02-27T09:12:38.429Z,44.84
2018-02-27T09:13:38.438Z,44.55
2018-02-27T09:14:39.314Z,43.70
2018-02-27T09:15:38.471Z,43.70
2018-02-27T09:16:38.494Z,43.51
2018-02-27T09:17:38.493Z,43.51
2018-02-27T09:18:38.503Z,43.24
2018-02-27T09:19:38.527Z,43.15
2018-02-27T09:20:38.538Z,42.68
2018-02-27T09:21:38.546Z,42.20
2018-02-27T09:22:38.652Z,41.92
2018-02-27T09:23:38.566Z,41.35
2018-02-27T09:24:38.663Z,40.88
2018-02-27T09:25:38.583Z,40.50
2018-02-27T09:26:38.602Z,41.52
2018-02-27T09:27:38.616Z,41.78
2018-02-27T09:28:38.626Z,42.54
2018-02-27T09:29:38.662Z,43.13
2018-02-27T09:30:38.638Z,43.01
2018-02-27T09:31:38.705Z,43.04
2018-02-27T09:32:38.676Z,43.04
2018-02-27T09:33:38.676Z,43.39
2018-02-27T09:34:39.288Z,44.24
2018-02-27T09:35:38.700Z,44.34
2018-02-27T09:36:38.713Z,44.53
2018-02-27T09:37:38.723Z,45.29
2018-02-27T09:38:38.728Z,44.93
2018-02-27T09:39:38.744Z,44.15
2018-02-27T09:40:38.768Z,44.60
2018-02-27T09:41:38.765Z,45.07
2018-02-27T09:42:38.774Z,45.93
2018-02-27T09:43:38.784Z,46.97
2018-02-27T09:44:38.795Z,46.80
2018-02-27T09:45:38.845Z,45.76
2018-02-27T09:46:38.823Z,45.38
2018-02-27T09:47:38.830Z,45.29
2018-02-27T09:48:38.832Z,45.74
2018-02-27T09:49:38.840Z,46.21
2018-02-27T09:50:38.847Z,46.97
2018-02-27T09:51:38.858Z,47.44
2018-02-27T09:52:38.866Z,47.34
2018-02-27T09:53:38.877Z,47.53
2018-02-27T09:54:38.882Z,47.82
2018-02-27T09:55:38.886Z,48.84
2018-02-27T09:56:38.898Z,48.93
2018-02-27T09:57:38.909Z,48.84
2018-02-27T09:58:38.941Z,48.65
2018-02-27T09:59:38.918Z,49.03
2018-02-27T10:00:38.926Z,48.93
2018-02-27T10:01:38.934Z,49.50
2018-02-27T10:02:39.012Z,49.98
2018-02-27T10:03:38.954Z,50.73
2018-02-27T10:04:38.956Z,50.82
2018-02-27T10:05:38.958Z,50.82
2018-02-27T10:06:38.973Z,50.26
2018-02-27T10:07:38.984Z,49.60
2018-02-27T10:08:38.986Z,49.31
2018-02-27T10:09:39.039Z,49.12
2018-02-27T10:10:39.031Z,49.41
2018-02-27T10:11:38.997Z,49.88
2018-02-27T10:12:39.164Z,50.00
2018-02-27T10:14:39.060Z,46.11
2018-02-27T10:15:39.028Z,43.84
2018-02-27T10:16:39.023Z,42.39
2018-02-27T10:17:39.136Z,42.58
2018-02-27T10:18:39.056Z,42.47
2018-02-27T10:19:39.059Z,43.32
2018-02-27T10:20:39.063Z,43.70
2018-02-27T10:21:39.073Z,44.08
2018-02-27T10:22:39.077Z,44.72
2018-02-27T10:23:39.083Z,45.10
2018-02-27T10:24:39.089Z,45.38
2018-02-27T10:25:39.095Z,45.57
2018-02-27T10:26:39.112Z,45.86
2018-02-27T10:27:39.142Z,46.69
2018-02-27T10:28:39.121Z,47.34
2018-02-27T10:29:39.124Z,47.63
2018-02-27T10:30:39.200Z,47.72
2018-02-27T10:31:39.153Z,48.20
2018-02-27T10:32:39.149Z,48.22
2018-02-27T10:33:39.186Z,47.28
2018-02-27T10:34:39.189Z,46.88
2018-02-27T10:35:39.164Z,47.63
2018-02-27T10:36:39.178Z,48.13
2018-02-27T10:37:39.179Z,48.13
2018-02-27T10:38:39.194Z,46.80
2018-02-27T10:39:39.195Z,46.90
2018-02-27T10:40:39.249Z,46.52
2018-02-27T10:41:39.210Z,46.90
2018-02-27T10:42:39.221Z,47.72
2018-02-27T10:43:39.226Z,48.03
2018-02-27T10:44:39.233Z,47.75
2018-02-27T10:45:39.224Z,47.72
2018-02-27T10:46:39.251Z,48.20
2018-02-27T10:47:39.265Z,48.20
2018-02-27T10:48:39.282Z,48.86
2018-02-27T10:49:39.262Z,48.86
2018-02-27T10:50:39.276Z,48.77
2018-02-27T10:51:39.273Z,48.96
2018-02-27T10:52:39.280Z,48.96
2018-02-27T10:53:39.318Z,49.24
2018-02-27T10:54:39.302Z,48.93
2018-02-27T10:55:39.314Z,49.22
2018-02-27T10:56:39.315Z,49.98
2018-02-27T10:57:39.325Z,50.45
2018-02-27T10:58:39.325Z,50.63
2018-02-27T10:59:39.327Z,51.01
2018-02-27T11:00:39.334Z,50.82
2018-02-27T11:01:39.333Z,51.11
2018-02-27T11:02:39.379Z,51.30
2018-02-27T11:03:39.488Z,51.30
2018-02-27T11:04:39.396Z,50.76
2018-02-27T11:05:39.362Z,50.16
2018-02-27T11:06:39.371Z,50.16
2018-02-27T11:07:39.409Z,50.26
2018-02-27T11:08:39.373Z,50.82
2018-02-27T11:09:39.385Z,50.82
2018-02-27T11:10:39.386Z,50.73
2018-02-27T11:11:39.398Z,50.16
2018-02-27T11:12:39.451Z,50.16
2018-02-27T11:13:39.422Z,50.07
2018-02-27T11:14:39.424Z,50.45
2018-02-27T11:15:39.423Z,50.16
2018-02-27T11:16:39.473Z,50.26
2018-02-27T11:17:39.433Z,50.35
2018-02-27T11:18:39.434Z,50.73
2018-02-27T11:19:39.446Z,50.63
2018-02-27T11:20:39.442Z,50.82
2018-02-27T11:21:39.477Z,51.30
2018-02-27T11:22:39.463Z,51.87
2018-02-27T11:23:39.523Z,52.15
2018-02-27T11:24:39.510Z,52.91
2018-02-27T11:25:39.512Z,52.91
2018-02-27T11:26:39.527Z,52.91
2018-02-27T11:27:39.478Z,52.72
2018-02-27T11:28:39.514Z,53.38
2018-02-27T11:29:39.490Z,53.85
2018-02-27T11:30:39.496Z,53.66
2018-02-27T11:31:39.506Z,54.23
2018-02-27T11:32:39.544Z,54.33
2018-02-27T11:33:39.517Z,54.52
2018-02-27T11:34:39.519Z,55.08
2018-02-27T11:35:39.533Z,55.44
2018-02-27T11:36:39.539Z,56.01
2018-02-27T11:37:39.617Z,56.20
2018-02-27T11:38:39.538Z,56.57
2018-02-27T11:39:39.592Z,57.23
2018-02-27T11:40:39.550Z,56.88
2018-02-27T11:41:39.573Z,56.85
2018-02-27T11:42:39.606Z,57.14
2018-02-27T11:43:39.559Z,57.23
2018-02-27T11:44:39.581Z,57.23
2018-02-27T11:45:39.575Z,57.42
2018-02-27T11:46:39.588Z,57.83
2018-02-27T11:47:39.653Z,56.98
2018-02-27T11:48:39.606Z,56.79
2018-02-27T11:49:39.601Z,55.30
2018-02-27T11:50:39.598Z,54.38
2018-02-27T11:51:39.617Z,54.28
2018-02-27T11:52:39.609Z,53.59
2018-02-27T11:53:39.628Z,53.88
2018-02-27T11:54:39.617Z,53.69
2018-02-27T11:55:39.635Z,53.97
2018-02-27T11:56:39.668Z,53.34
2018-02-27T11:57:39.639Z,52.39
2018-02-27T11:58:39.647Z,52.08
2018-02-27T11:59:39.666Z,52.18
2018-02-27T12:00:39.671Z,52.65
2018-02-27T12:01:39.681Z,52.94
2018-02-27T12:02:39.669Z,53.50
2018-02-27T12:03:39.683Z,54.55
2018-02-27T12:04:39.676Z,54.80
2018-02-27T12:05:39.711Z,55.46
2018-02-27T12:06:39.705Z,56.22
2018-02-27T12:07:39.808Z,56.91
2018-02-27T12:08:39.718Z,57.48
2018-02-27T12:09:39.740Z,55.74
2018-02-27T12:10:39.728Z,52.26
2018-02-27T12:11:39.729Z,50.34
2018-02-27T12:12:39.740Z,50.52
2018-02-27T12:13:39.760Z,50.88
2018-02-27T12:14:39.738Z,51.54
2018-02-27T12:15:39.748Z,50.90
2018-02-27T12:16:39.751Z,50.34
2018-02-27T12:17:39.795Z,50.81
2018-02-27T12:18:39.759Z,50.62
2018-02-27T12:19:39.811Z,49.01
2018-02-27T12:20:39.812Z,49.38
2018-02-27T12:21:39.783Z,48.49
2018-02-27T12:22:39.791Z,46.51
2018-02-27T12:23:39.800Z,43.79
2018-02-27T12:24:39.807Z,41.81
2018-02-27T12:25:39.833Z,39.93
2018-02-27T12:26:39.852Z,38.51
2018-02-27T12:27:39.834Z,37.00
2018-02-27T12:28:39.846Z,35.88
2018-02-27T12:29:39.848Z,34.64
2018-02-27T12:30:39.893Z,33.33
2018-02-27T12:31:39.901Z,32.29
2018-02-27T12:32:39.874Z,31.45
2018-02-27T12:33:39.892Z,31.26
2018-02-27T12:34:39.895Z,30.02
2018-02-27T12:35:39.910Z,30.20
2018-02-27T12:36:39.924Z,29.83
2018-02-27T12:37:39.927Z,29.72
2018-02-27T12:38:39.940Z,29.53
2018-02-27T12:39:39.948Z,28.88
2018-02-27T12:40:39.953Z,28.40
2018-02-27T12:41:39.972Z,28.31
2018-02-27T12:42:39.985Z,28.12
2018-02-27T12:43:39.994Z,28.20
2018-02-27T12:44:40.009Z,29.31
2018-02-27T12:45:40.049Z,30.47
2018-02-27T12:46:40.033Z,30.28
2018-02-27T12:47:40.079Z,29.44
2018-02-27T12:48:40.062Z,28.78
2018-02-27T12:49:40.085Z,28.21
2018-02-27T12:50:40.084Z,27.94
2018-02-27T12:51:40.102Z,27.08
2018-02-27T12:52:40.103Z,27.33
2018-02-27T12:53:40.121Z,28.77