createdAt,value
2022-12-27T00:00:00.780Z,0
2022-12-27T00:05:00.351Z,0
2022-12-27T00:10:00.166Z,0
2022-12-27T00:15:00.465Z,0
2022-12-27T00:20:05.331Z,0
2022-12-27T00:25:00.302Z,0
2022-12-27T00:30:00.260Z,0
2022-12-27T00:35:00.345Z,0
2022-12-27T00:40:00.346Z,0
2022-12-27T00:45:00.172Z,0
2022-12-27T00:50:00.412Z,0
2022-12-27T00:55:00.639Z,0
2022-12-27T01:00:04.695Z,0
2022-12-27T01:05:00.365Z,0
2022-12-27T01:10:00.253Z,0
2022-12-27T01:15:00.250Z,0
2022-12-27T01:20:00.116Z,0
2022-12-27T01:25:00.041Z,0
2022-12-27T01:29:59.974Z,0
2022-12-27T01:35:00.635Z,0
2022-12-27T01:40:00.511Z,0
2022-12-27T01:45:00.143Z,0
2022-12-27T01:50:00.304Z,0
2022-12-27T01:55:00.332Z,0
2022-12-27T02:00:00.899Z,0
2022-12-27T02:05:00.051Z,0
2022-12-27T02:10:00.205Z,0
2022-12-27T02:15:00.041Z,0
2022-12-27T02:20:00.146Z,0
2022-12-27T02:25:00.019Z,0
2022-12-27T02:30:01.342Z,0
2022-12-27T02:34:59.918Z,0
2022-12-27T02:40:00.375Z,0
2022-12-27T02:45:00.560Z,0
2022-12-27T02:50:00.153Z,0
2022-12-27T02:54:59.939Z,0
2022-12-27T03:00:03.728Z,0
2022-12-27T03:04:59.982Z,0
2022-12-27T03:10:06.771Z,0
2022-12-27T03:15:00.046Z,0
2022-12-27T03:20:03.039Z,0
2022-12-27T03:25:00.178Z,0
2022-12-27T03:29:59.931Z,0
2022-12-27T03:34:59.937Z,0
2022-12-27T03:40:03.410Z,0
2022-12-27T03:45:00.205Z,0
2022-12-27T03:50:03.598Z,0
2022-12-27T03:55:00.679Z,0
2022-12-27T04:00:00.143Z,0
2022-12-27T04:04:59.950Z,0
2022-12-27T04:09:59.861Z,0
2022-12-27T04:14:59.995Z,0
2022-12-27T04:19:59.907Z,0
2022-12-27T04:24:59.847Z,0
2022-12-27T04:29:59.901Z,0
2022-12-27T04:34:59.811Z,0
2022-12-27T04:40:00.047Z,0
2022-12-27T04:45:00.093Z,0
2022-12-27T04:50:00.124Z,0
2022-12-27T04:55:09.097Z,0
2022-12-27T04:59:59.797Z,0
2022-12-27T05:05:00.128Z,0
2022-12-27T05:09:59.992Z,0
2022-12-27T05:15:00.212Z,0
2022-12-27T05:20:00.201Z,0
2022-12-27T05:24:59.996Z,0
2022-12-27T05:29:59.852Z,0
2022-12-27T05:34:59.778Z,0
2022-12-27T05:39:59.762Z,0
2022-12-27T05:45:00.039Z,0
2022-12-27T05:50:00.292Z,0
2022-12-27T05:55:00.046Z,0
2022-12-27T05:59:59.869Z,0
2022-12-27T06:04:59.948Z,0
2022-12-27T06:09:59.938Z,0
2022-12-27T06:14:59.688Z,0
2022-12-27T06:20:00.103Z,0
2022-12-27T06:24:59.811Z,0
2022-12-27T06:30:00.162Z,0
2022-12-27T06:34:59.725Z,0
2022-12-27T06:39:59.819Z,0
2022-12-27T06:44:59.820Z,0
2022-12-27T06:49:59.958Z,0
2022-12-27T06:54:59.975Z,0
2022-12-27T06:59:59.802Z,0
2022-12-27T07:04:59.913Z,0
2022-12-27T07:09:59.890Z,0
2022-12-27T07:14:59.785Z,0
2022-12-27T07:19:59.971Z,0
2022-12-27T07:24:59.975Z,0
2022-12-27T07:29:59.838Z,0
2022-12-27T07:35:00.292Z,0
2022-12-27T07:39:59.887Z,0
2022-12-27T07:44:59.739Z,0.5
2022-12-27T07:49:59.990Z,1
2022-12-27T07:54:59.725Z,1.8
2022-12-27T07:59:59.881Z,2.5
2022-12-27T08:04:59.968Z,3.6
2022-12-27T08:09:59.975Z,4.7
2022-12-27T08:14:59.971Z,5.9
2022-12-27T08:19:59.883Z,6.4
2022-12-27T08:24:59.657Z,7.5
2022-12-27T08:29:59.682Z,11.8
2022-12-27T08:35:18.433Z,13.5
2022-12-27T08:40:02.875Z,12.9
2022-12-27T08:44:59.754Z,13.2
2022-12-27T08:49:59.690Z,14.2
2022-12-27T08:55:00.033Z,15.5
2022-12-27T09:00:00.005Z,16.9
2022-12-27T09:04:59.899Z,18.4
2022-12-27T09:09:59.882Z,20.8
2022-12-27T09:14:59.857Z,21.7
2022-12-27T09:19:59.853Z,23.1
2022-12-27T09:24:59.866Z,24.4
2022-12-27T09:29:59.682Z,26.6
2022-12-27T09:34:59.681Z,30
2022-12-27T09:39:59.800Z,24.8
2022-12-27T09:44:59.772Z,25.9
2022-12-27T09:50:01.799Z,21.6
2022-12-27T09:55:05.022Z,21.6
2022-12-27T10:00:00.873Z,26
2022-12-27T10:05:19.691Z,38.7
2022-12-27T10:09:59.835Z,45
2022-12-27T10:15:05.819Z,49.3
2022-12-27T10:20:03.111Z,47.2
2022-12-27T10:25:01.570Z,48.8
2022-12-27T10:30:00.893Z,54.7
2022-12-27T10:35:00.832Z,53.5
2022-12-27T10:40:08.165Z,56.8
2022-12-27T10:44:59.875Z,59.3
2022-12-27T10:49:59.656Z,59.4
2022-12-27T10:54:59.553Z,59.8
2022-12-27T11:00:14.710Z,68.7
2022-12-27T11:04:59.903Z,71.5
2022-12-27T11:09:59.733Z,86.9
2022-12-27T11:15:00.602Z,73.2
2022-12-27T11:20:02.324Z,70.6
2022-12-27T11:24:59.760Z,77.4
2022-12-27T11:29:59.635Z,76.9
2022-12-27T11:34:59.602Z,81.2
2022-12-27T11:40:13.107Z,114.9
2022-12-27T11:45:04.003Z,128.8
2022-12-27T11:50:04.936Z,119.3
2022-12-27T11:55:06.718Z,112.5
2022-12-27T12:00:05.460Z,82
2022-12-27T12:05:20.344Z,90.9
2022-12-27T12:10:08.268Z,87.2
2022-12-27T12:14:59.428Z,81.8
2022-12-27T12:20:08.950Z,90.7
2022-12-27T12:24:59.502Z,94.7
2022-12-27T12:29:59.497Z,96
2022-12-27T12:34:59.670Z,86
2022-12-27T12:40:06.640Z,76.9
2022-12-27T12:44:59.614Z,75.1
2022-12-27T12:50:11.339Z,70.7
2022-12-27T12:54:59.546Z,72.1
2022-12-27T13:00:03.567Z,81
2022-12-27T13:04:59.731Z,92.5
2022-12-27T13:10:12.592Z,96.2
2022-12-27T13:15:10.464Z,91.6
2022-12-27T13:20:05.931Z,87.5
2022-12-27T13:24:59.666Z,82.4
2022-12-27T13:30:06.793Z,70.8
2022-12-27T13:34:59.857Z,56.3
2022-12-27T13:40:07.036Z,42.3
2022-12-27T13:44:59.613Z,35.1
2022-12-27T13:50:12.703Z,32.7
2022-12-27T13:55:04.667Z,32.5
2022-12-27T13:59:59.676Z,29.2
2022-12-27T14:05:24.332Z,27.2
2022-12-27T14:10:09.963Z,25.1
2022-12-27T14:15:01.464Z,26.4
2022-12-27T14:20:03.990Z,29.1
2022-12-27T14:25:11.855Z,27.4
2022-12-27T14:30:08.134Z,23.3
2022-12-27T14:35:09.660Z,23.8
2022-12-27T14:40:35.125Z,24
2022-12-27T14:44:59.613Z,20.8
2022-12-27T14:50:19.065Z,15.7
2022-12-27T14:54:59.528Z,12.4
2022-12-27T15:00:00.912Z,11
2022-12-27T15:04:59.647Z,9.6
2022-12-27T15:10:02.837Z,7.9
2022-12-27T15:15:06.797Z,6
2022-12-27T15:20:07.473Z,4.3
2022-12-27T15:24:59.216Z,3.1
2022-12-27T15:30:09.084Z,2.2
2022-12-27T15:34:59.607Z,1.7
2022-12-27T15:39:59.775Z,1.1
2022-12-27T15:44:59.476Z,0.5
2022-12-27T15:49:59.579Z,0.2
2022-12-27T15:55:08.233Z,0.1
2022-12-27T16:00:15.942Z,0
2022-12-27T16:05:02.217Z,0
2022-12-27T16:09:59.397Z,0
2022-12-27T16:14:59.295Z,0
2022-12-27T16:20:07.292Z,0
2022-12-27T16:24:59.275Z,0
2022-12-27T16:29:59.319Z,0
2022-12-27T16:34:59.452Z,0
2022-12-27T16:39:59.432Z,0
2022-12-27T16:44:59.373Z,0
2022-12-27T16:49:59.573Z,0
2022-12-27T16:54:59.425Z,0
2022-12-27T17:00:00.813Z,0
2022-12-27T17:04:59.632Z,0
2022-12-27T17:10:24.532Z,0
2022-12-27T17:15:02.173Z,0
2022-12-27T17:20:01.263Z,0
2022-12-27T17:24:59.378Z,0
2022-12-27T17:30:05.699Z,0
2022-12-27T17:35:02.214Z,0
2022-12-27T17:39:59.543Z,0
2022-12-27T17:45:06.497Z,0
2022-12-27T17:49:59.427Z,0
2022-12-27T17:54:59.453Z,0
2022-12-27T17:59:59.458Z,0
2022-12-27T18:05:01.873Z,0
2022-12-27T18:10:00.619Z,0
2022-12-27T18:14:59.482Z,0
2022-12-27T18:19:59.662Z,0
2022-12-27T18:24:59.436Z,0
2022-12-27T18:29:59.400Z,0
2022-12-27T18:34:59.152Z,0
2022-12-27T18:39:59.447Z,0
2022-12-27T18:45:02.839Z,0
2022-12-27T18:50:01.049Z,0
2022-12-27T18:55:13.719Z,0
2022-12-27T19:00:00.455Z,0
2022-12-27T19:05:11.913Z,0
2022-12-27T19:09:59.041Z,0
2022-12-27T19:14:59.121Z,0
2022-12-27T19:19:59.453Z,0
2022-12-27T19:25:00.177Z,0
2022-12-27T19:29:59.536Z,0
2022-12-27T19:34:59.433Z,0
2022-12-27T19:39:59.401Z,0
2022-12-27T19:44:59.202Z,0
2022-12-27T19:49:59.435Z,0
2022-12-27T19:54:59.192Z,0
2022-12-27T19:59:59.492Z,0
2022-12-27T20:04:59.517Z,0
2022-12-27T20:09:59.234Z,0
2022-12-27T20:14:59.215Z,0
2022-12-27T20:19:59.212Z,0
2022-12-27T20:24:59.203Z,0
2022-12-27T20:29:59.102Z,0
2022-12-27T20:34:59.198Z,0
2022-12-27T20:39:59.107Z,0
2022-12-27T20:44:59.106Z,0
2022-12-27T20:49:59.426Z,0
2022-12-27T20:54:59.218Z,0
2022-12-27T20:59:59.335Z,0
2022-12-27T21:04:59.467Z,0
2022-12-27T21:09:59.342Z,0
2022-12-27T21:14:59.233Z,0
2022-12-27T21:19:59.179Z,0
2022-12-27T21:24:59.319Z,0
2022-12-27T21:29:59.128Z,0
2022-12-27T21:34:59.053Z,0
2022-12-27T21:39:59.086Z,0
2022-12-27T21:44:59.250Z,0
2022-12-27T21:49:59.232Z,0
2022-12-27T21:54:59.284Z,0
2022-12-27T21:59:59.478Z,0
2022-12-27T22:04:59.138Z,0
2022-12-27T22:09:59.303Z,0
2022-12-27T22:14:59.280Z,0
2022-12-27T22:19:59.227Z,0
2022-12-27T22:24:59.327Z,0
2022-12-27T22:29:59.208Z,0
2022-12-27T22:34:59.693Z,0
2022-12-27T22:39:59.100Z,0
2022-12-27T22:44:59.150Z,0
2022-12-27T22:49:59.241Z,0
2022-12-27T22:55:04.259Z,0
2022-12-27T22:59:59.082Z,0
2022-12-27T23:04:59.195Z,0
2022-12-27T23:09:59.120Z,0
2022-12-27T23:14:59.324Z,0
2022-12-27T23:19:59.173Z,0
2022-12-27T23:24:59.215Z,0
2022-12-27T23:29:59.228Z,0
2022-12-27T23:34:59.414Z,0
2022-12-27T23:39:59.338Z,0
2022-12-27T23:44:59.172Z,0
2022-12-27T23:49:59.348Z,0
2022-12-27T23:54:59.120Z,0
2022-12-27T23:59:58.899Z,0
