createdAt,value
2023-02-04T00:01:48.594Z,12.40
2023-02-04T00:03:50.464Z,12.40
2023-02-04T00:05:52.160Z,12.40
2023-02-04T00:07:53.875Z,12.40
2023-02-04T00:09:55.768Z,12.40
2023-02-04T00:11:57.467Z,12.40
2023-02-04T00:13:59.224Z,12.40
2023-02-04T00:16:01.098Z,12.30
2023-02-04T00:18:03.247Z,12.30
2023-02-04T00:20:05.268Z,12.30
2023-02-04T00:22:07.944Z,12.40
2023-02-04T00:24:10.037Z,12.40
2023-02-04T00:26:13.196Z,12.40
2023-02-04T00:28:15.051Z,12.40
2023-02-04T00:30:16.942Z,12.40
2023-02-04T00:32:18.682Z,12.40
2023-02-04T00:34:20.674Z,12.40
2023-02-04T00:36:22.398Z,12.40
2023-02-04T00:38:26.189Z,12.40
2023-02-04T00:40:27.845Z,12.30
2023-02-04T00:42:29.546Z,12.40
2023-02-04T00:44:33.318Z,12.40
2023-02-04T00:46:34.924Z,12.40
2023-02-04T00:48:36.571Z,12.40
2023-02-04T00:50:39.764Z,12.40
2023-02-04T00:52:41.471Z,12.30
2023-02-04T00:54:43.418Z,12.40
2023-02-04T00:56:45.049Z,12.40
2023-02-04T00:58:46.709Z,12.30
2023-02-04T01:00:48.465Z,12.30
2023-02-04T01:02:50.243Z,12.30
2023-02-04T01:04:52.064Z,12.30
2023-02-04T01:06:53.929Z,12.30
2023-02-04T01:08:55.641Z,12.30
2023-02-04T01:10:58.302Z,12.30
2023-02-04T01:13:00.812Z,12.30
2023-02-04T01:15:02.463Z,12.30
2023-02-04T01:17:04.151Z,12.30
2023-02-04T01:19:05.774Z,12.30
2023-02-04T01:21:07.497Z,12.30
2023-02-04T01:23:09.171Z,12.30
2023-02-04T01:25:10.883Z,12.30
2023-02-04T01:27:16.170Z,12.20
2023-02-04T01:29:17.851Z,12.20
2023-02-04T01:31:19.727Z,12.20
2023-02-04T01:33:23.920Z,12.20
2023-02-04T01:35:25.586Z,12.20
2023-02-04T01:37:27.283Z,12.20
2023-02-04T01:39:28.939Z,12.10
2023-02-04T01:41:30.642Z,12.10
2023-02-04T01:43:32.915Z,12.10
2023-02-04T01:45:35.677Z,12.10
2023-02-04T01:47:37.885Z,12.10
2023-02-04T01:49:41.038Z,12.10
2023-02-04T01:51:42.764Z,12.10
2023-02-04T01:53:44.444Z,12.10
2023-02-04T01:55:46.100Z,12.10
2023-02-04T01:57:48.877Z,12.10
2023-02-04T01:59:52.957Z,12.10
2023-02-04T02:01:55.730Z,12.10
2023-02-04T02:03:57.382Z,12.10
2023-02-04T02:05:59.082Z,12.10
2023-02-04T02:08:02.324Z,12.10
2023-02-04T02:10:07.932Z,12.10
2023-02-04T02:12:11.521Z,12.00
2023-02-04T02:14:13.194Z,12.10
2023-02-04T02:16:14.928Z,12.00
2023-02-04T02:18:16.668Z,12.00
2023-02-04T02:20:21.246Z,12.10
2023-02-04T02:22:30.954Z,12.00
2023-02-04T02:24:33.874Z,12.00
2023-02-04T02:26:35.685Z,12.00
2023-02-04T02:28:37.320Z,12.10
2023-02-04T02:30:39.286Z,12.00
2023-02-04T02:32:41.090Z,12.00
2023-02-04T02:34:43.279Z,12.00
2023-02-04T02:36:45.469Z,12.10
2023-02-04T02:38:47.185Z,12.00
2023-02-04T02:40:49.061Z,12.00
2023-02-04T02:42:52.573Z,12.00
2023-02-04T02:44:55.418Z,12.00
2023-02-04T02:46:58.331Z,12.00
2023-02-04T02:49:00.087Z,12.00
2023-02-04T02:51:01.761Z,12.00
2023-02-04T02:53:04.250Z,12.00
2023-02-04T02:55:12.218Z,11.90
2023-02-04T02:57:15.603Z,11.90
2023-02-04T02:59:17.683Z,11.90
2023-02-04T03:01:19.489Z,11.90
2023-02-04T03:03:27.284Z,11.90
2023-02-04T03:05:30.257Z,11.90
2023-02-04T03:07:32.815Z,11.90
2023-02-04T03:09:34.621Z,11.90
2023-02-04T03:11:36.408Z,11.90
2023-02-04T03:13:38.459Z,11.90
2023-02-04T03:15:40.662Z,11.90
2023-02-04T03:17:42.988Z,11.90
2023-02-04T03:19:44.695Z,11.90
2023-02-04T03:21:46.554Z,11.90
2023-02-04T03:23:48.196Z,11.90
2023-02-04T03:25:49.933Z,11.90
2023-02-04T03:27:54.399Z,11.90
2023-02-04T03:29:56.171Z,11.90
2023-02-04T03:32:00.002Z,11.90
2023-02-04T03:34:01.797Z,11.80
2023-02-04T03:36:03.600Z,11.80
2023-02-04T03:38:05.214Z,11.80
2023-02-04T03:40:07.289Z,11.80
2023-02-04T03:42:08.940Z,11.80
2023-02-04T03:44:10.575Z,11.80
2023-02-04T03:46:12.191Z,11.80
2023-02-04T03:48:13.904Z,11.80
2023-02-04T03:50:15.626Z,11.80
2023-02-04T03:52:17.309Z,11.80
2023-02-04T03:54:18.952Z,11.80
2023-02-04T03:56:20.593Z,11.80
2023-02-04T03:58:22.294Z,11.80
2023-02-04T04:00:24.000Z,11.70
2023-02-04T04:02:25.709Z,11.80
2023-02-04T04:04:27.344Z,11.70
2023-02-04T04:06:29.021Z,11.70
2023-02-04T04:08:30.635Z,11.70
2023-02-04T04:10:32.746Z,11.70
2023-02-04T04:12:36.358Z,11.70
2023-02-04T04:14:38.040Z,11.70
2023-02-04T04:16:39.612Z,11.60
2023-02-04T04:18:41.308Z,11.70
2023-02-04T04:20:42.960Z,11.60
2023-02-04T04:22:45.772Z,11.70
2023-02-04T04:24:47.590Z,11.60
2023-02-04T04:26:49.172Z,11.60
2023-02-04T04:28:50.809Z,11.60
2023-02-04T04:30:52.477Z,11.60
2023-02-04T04:32:54.226Z,11.60
2023-02-04T04:34:56.032Z,11.60
2023-02-04T04:36:57.671Z,11.60
2023-02-04T04:38:59.785Z,11.60
2023-02-04T04:41:01.540Z,11.60
2023-02-04T04:43:03.689Z,11.60
2023-02-04T04:45:06.115Z,11.60
2023-02-04T04:47:07.822Z,11.60
2023-02-04T04:49:09.428Z,11.60
2023-02-04T04:51:11.071Z,11.60
2023-02-04T04:53:12.840Z,11.60
2023-02-04T04:55:14.893Z,11.60
2023-02-04T04:57:16.607Z,11.50
2023-02-04T04:59:18.203Z,11.50
2023-02-04T05:01:21.332Z,11.50
2023-02-04T05:03:23.010Z,11.50
2023-02-04T05:05:24.689Z,11.50
2023-02-04T05:07:26.406Z,11.50
2023-02-04T05:09:28.006Z,11.50
2023-02-04T05:11:29.735Z,11.50
2023-02-04T05:13:31.394Z,11.50
2023-02-04T05:15:33.114Z,11.50
2023-02-04T05:17:34.846Z,11.40
2023-02-04T05:19:36.541Z,11.40
2023-02-04T05:21:38.186Z,11.40
2023-02-04T05:23:39.849Z,11.40
2023-02-04T05:25:41.496Z,11.40
2023-02-04T05:27:43.568Z,11.40
2023-02-04T05:29:45.226Z,11.40
2023-02-04T05:31:47.071Z,11.40
2023-02-04T05:33:48.753Z,11.40
2023-02-04T05:35:50.345Z,11.40
2023-02-04T05:37:52.065Z,11.40
2023-02-04T05:39:53.717Z,11.30
2023-02-04T05:41:55.381Z,11.40
2023-02-04T05:43:57.069Z,11.40
2023-02-04T05:45:58.690Z,11.30
2023-02-04T05:48:00.552Z,11.30
2023-02-04T05:50:02.211Z,11.30
2023-02-04T05:52:03.963Z,11.30
2023-02-04T05:54:05.593Z,11.30
2023-02-04T05:56:07.321Z,11.30
2023-02-04T05:58:08.931Z,11.30
2023-02-04T06:00:11.886Z,11.30
2023-02-04T06:02:16.246Z,11.20
2023-02-04T06:04:17.977Z,11.30
2023-02-04T06:06:19.643Z,11.20
2023-02-04T06:08:21.305Z,11.30
2023-02-04T06:10:22.881Z,11.20
2023-02-04T06:12:24.503Z,11.20
2023-02-04T06:14:26.113Z,11.20
2023-02-04T06:16:27.879Z,11.30
2023-02-04T06:18:29.554Z,11.30
2023-02-04T06:20:31.564Z,11.20
2023-02-04T06:22:33.362Z,11.20
2023-02-04T06:24:34.983Z,11.20
2023-02-04T06:26:36.657Z,11.20
2023-02-04T06:28:38.350Z,11.20
2023-02-04T06:30:39.967Z,11.20
2023-02-04T06:32:41.892Z,11.20
2023-02-04T06:34:43.587Z,11.10
2023-02-04T06:36:45.184Z,11.10
2023-02-04T06:38:46.835Z,11.20
2023-02-04T06:40:53.750Z,11.10
2023-02-04T06:42:55.473Z,11.20
2023-02-04T06:44:57.099Z,11.10
2023-02-04T06:46:58.763Z,11.10
2023-02-04T06:49:00.456Z,11.10
2023-02-04T06:51:02.114Z,11.10
2023-02-04T06:53:03.793Z,11.00
2023-02-04T06:55:05.609Z,11.00
2023-02-04T06:57:07.358Z,11.00
2023-02-04T06:59:09.441Z,11.00
2023-02-04T07:01:11.155Z,11.00
2023-02-04T07:03:12.883Z,10.90
2023-02-04T07:05:14.555Z,11.00
2023-02-04T07:07:16.309Z,11.00
2023-02-04T07:09:17.999Z,10.90
2023-02-04T07:11:19.676Z,10.90
2023-02-04T07:13:21.344Z,10.90
2023-02-04T07:15:22.955Z,10.90
2023-02-04T07:17:24.628Z,10.90
2023-02-04T07:19:26.292Z,10.90
2023-02-04T07:21:27.998Z,10.80
2023-02-04T07:23:29.679Z,10.80
2023-02-04T07:25:31.350Z,10.80
2023-02-04T07:27:32.992Z,10.80
2023-02-04T07:29:34.739Z,10.80
2023-02-04T07:31:36.535Z,10.70
2023-02-04T07:33:38.323Z,10.70
2023-02-04T07:35:39.967Z,10.70
2023-02-04T07:37:41.586Z,10.70
2023-02-04T07:39:43.239Z,10.70
2023-02-04T07:41:44.915Z,10.70
2023-02-04T07:43:48.814Z,10.60
2023-02-04T07:45:50.492Z,10.60
2023-02-04T07:47:52.139Z,10.60
2023-02-04T07:49:56.869Z,10.70
2023-02-04T07:51:58.557Z,10.70
2023-02-04T07:54:00.254Z,10.60
2023-02-04T07:56:01.922Z,10.60
2023-02-04T07:58:03.795Z,10.60
2023-02-04T08:00:05.741Z,10.60
2023-02-04T08:02:14.378Z,10.60
2023-02-04T08:04:16.060Z,10.60
2023-02-04T08:06:17.800Z,10.60
2023-02-04T08:08:19.497Z,10.60
2023-02-04T08:10:21.539Z,10.60
2023-02-04T08:12:23.184Z,10.60
2023-02-04T08:14:24.913Z,10.60
2023-02-04T08:16:26.712Z,10.60
2023-02-04T08:18:28.910Z,10.70
2023-02-04T08:20:31.127Z,10.70
2023-02-04T08:22:34.182Z,10.70
2023-02-04T08:24:35.881Z,10.70
2023-02-04T08:26:37.566Z,10.80
2023-02-04T08:28:39.261Z,10.80
2023-02-04T08:30:40.951Z,10.80
2023-02-04T08:32:42.617Z,10.80
2023-02-04T08:34:44.275Z,10.80
2023-02-04T08:36:45.978Z,10.80
2023-02-04T08:38:47.636Z,10.90
2023-02-04T08:40:49.506Z,10.90
2023-02-04T08:42:51.139Z,10.90
2023-02-04T08:44:52.772Z,10.90
2023-02-04T08:46:54.556Z,10.90
2023-02-04T08:48:56.310Z,10.90
2023-02-04T08:50:57.964Z,11.00
2023-02-04T08:52:59.626Z,11.00
2023-02-04T08:55:01.267Z,11.00
2023-02-04T08:57:03.003Z,11.00
2023-02-04T08:59:04.699Z,11.00
2023-02-04T09:01:07.234Z,11.10
2023-02-04T09:03:08.905Z,11.10
2023-02-04T09:05:10.618Z,11.10
2023-02-04T09:07:12.297Z,11.20
2023-02-04T09:09:14.337Z,11.20
2023-02-04T09:11:16.033Z,11.30
2023-02-04T09:13:17.709Z,11.20
2023-02-04T09:15:19.330Z,11.30
2023-02-04T09:17:22.772Z,11.30
2023-02-04T09:19:25.648Z,11.30
2023-02-04T09:21:27.795Z,11.30
2023-02-04T09:23:30.195Z,11.30
2023-02-04T09:25:32.327Z,11.30
2023-02-04T09:27:34.173Z,11.40
2023-02-04T09:29:36.077Z,11.40
2023-02-04T09:31:38.958Z,11.40
2023-02-04T09:33:41.007Z,11.40
2023-02-04T09:35:42.656Z,11.50
2023-02-04T09:37:44.329Z,11.50
2023-02-04T09:39:45.984Z,11.50
2023-02-04T09:41:47.711Z,11.60
2023-02-04T09:43:50.189Z,11.60
2023-02-04T09:45:52.973Z,11.60
2023-02-04T09:47:56.283Z,11.70
2023-02-04T09:49:58.276Z,11.70
2023-02-04T09:52:00.538Z,11.70
2023-02-04T09:54:13.291Z,11.80
2023-02-04T09:56:15.041Z,11.80
2023-02-04T09:58:21.623Z,11.80
2023-02-04T10:00:24.880Z,11.80
2023-02-04T10:02:26.840Z,11.90
2023-02-04T10:04:28.957Z,11.90
2023-02-04T10:06:30.647Z,11.90
2023-02-04T10:08:33.441Z,11.90
2023-02-04T10:10:35.210Z,12.00
2023-02-04T10:12:36.856Z,12.00
2023-02-04T10:14:40.292Z,12.00
2023-02-04T10:16:43.620Z,12.10
2023-02-04T10:18:45.791Z,12.10
2023-02-04T10:20:47.493Z,12.10
2023-02-04T10:22:51.200Z,12.20
2023-02-04T10:24:52.834Z,12.20
2023-02-04T10:26:54.631Z,12.20
2023-02-04T10:29:08.294Z,12.30
2023-02-04T10:31:30.322Z,12.20
2023-02-04T10:33:33.096Z,12.30
2023-02-04T10:35:44.237Z,12.30
2023-02-04T10:37:46.501Z,12.30
2023-02-04T10:39:49.713Z,12.30
2023-02-04T10:41:51.442Z,12.30
2023-02-04T10:44:10.827Z,12.30
2023-02-04T10:46:12.475Z,12.30
2023-02-04T10:48:17.828Z,12.30
2023-02-04T10:50:21.009Z,12.30
2023-02-04T10:52:24.512Z,12.30
2023-02-04T10:54:32.156Z,12.30
2023-02-04T10:56:33.842Z,12.30
2023-02-04T10:58:35.520Z,12.30
2023-02-04T11:00:37.343Z,12.30
2023-02-04T11:02:58.944Z,12.40
2023-02-04T11:05:01.395Z,12.40
2023-02-04T11:07:03.396Z,12.40
2023-02-04T11:09:05.197Z,12.40
2023-02-04T11:11:15.435Z,12.40
2023-02-04T11:13:22.238Z,12.50
2023-02-04T11:15:40.914Z,12.50
2023-02-04T11:17:42.710Z,12.60
2023-02-04T11:19:44.942Z,12.60
2023-02-04T11:21:46.611Z,12.70
2023-02-04T11:23:48.406Z,12.80
2023-02-04T11:26:01.066Z,12.80
2023-02-04T11:28:35.109Z,12.80
2023-02-04T11:30:36.981Z,12.90
2023-02-04T11:32:38.817Z,12.90
2023-02-04T11:34:51.166Z,12.90
2023-02-04T11:37:01.750Z,13.00
2023-02-04T11:39:07.859Z,13.00
2023-02-04T11:41:15.103Z,13.00
2023-02-04T11:43:16.860Z,13.00
2023-02-04T11:45:23.991Z,13.00
2023-02-04T11:47:26.331Z,13.00
2023-02-04T11:49:28.088Z,13.00
2023-02-04T11:51:34.226Z,13.00
2023-02-04T11:53:35.869Z,13.00
2023-02-04T11:55:46.422Z,13.00
2023-02-04T11:57:53.304Z,13.00
2023-02-04T11:59:55.336Z,13.00
2023-02-04T12:02:15.093Z,13.00
2023-02-04T12:04:21.939Z,13.00
2023-02-04T12:06:24.705Z,13.00
2023-02-04T12:08:30.185Z,13.00
2023-02-04T12:10:33.802Z,13.10
2023-02-04T12:12:40.844Z,13.10
2023-02-04T12:14:42.830Z,13.20
2023-02-04T12:16:45.847Z,13.20
2023-02-04T12:18:48.049Z,13.20
2023-02-04T12:20:49.709Z,13.30
2023-02-04T12:22:51.363Z,13.30
2023-02-04T12:24:53.060Z,13.40
2023-02-04T12:26:54.801Z,13.30
2023-02-04T12:28:56.450Z,13.30
2023-02-04T12:30:58.195Z,13.30
2023-02-04T12:32:59.887Z,13.30
2023-02-04T12:35:01.555Z,13.30
2023-02-04T12:37:03.156Z,13.30
2023-02-04T12:39:04.856Z,13.40
2023-02-04T12:41:06.527Z,13.30
2023-02-04T12:43:08.327Z,13.40
2023-02-04T12:45:11.444Z,13.40
2023-02-04T12:47:13.109Z,13.40
2023-02-04T12:49:14.814Z,13.40
2023-02-04T12:51:16.506Z,13.40
2023-02-04T12:53:18.185Z,13.40
2023-02-04T12:55:20.089Z,13.40
2023-02-04T12:57:21.757Z,13.40
2023-02-04T12:59:24.329Z,13.50
2023-02-04T13:01:26.000Z,13.50
2023-02-04T13:03:28.163Z,13.50
2023-02-04T13:05:29.890Z,13.50
2023-02-04T13:07:31.626Z,13.50
2023-02-04T13:09:33.950Z,13.50
2023-02-04T13:11:35.652Z,13.50
2023-02-04T13:13:37.370Z,13.50
2023-02-04T13:15:39.054Z,13.50
2023-02-04T13:17:43.265Z,13.50
2023-02-04T13:19:44.939Z,13.50
2023-02-04T13:21:46.639Z,13.50
2023-02-04T13:23:48.332Z,13.50
2023-02-04T13:25:50.040Z,13.60
2023-02-04T13:27:51.788Z,13.60
2023-02-04T13:29:53.660Z,13.60
2023-02-04T13:31:55.456Z,13.60
2023-02-04T13:33:57.239Z,13.60
2023-02-04T13:35:59.159Z,13.60
2023-02-04T13:38:02.026Z,13.70
2023-02-04T13:40:04.010Z,13.70
2023-02-04T13:42:05.729Z,13.70
2023-02-04T13:44:08.980Z,13.70
2023-02-04T13:46:10.684Z,13.80
2023-02-04T13:48:12.339Z,13.80
2023-02-04T13:50:14.073Z,13.80
2023-02-04T13:52:18.497Z,13.80
2023-02-04T13:54:20.646Z,13.90
2023-02-04T13:56:22.420Z,13.90
2023-02-04T13:58:24.238Z,14.00
2023-02-04T14:00:25.981Z,14.00
2023-02-04T14:02:27.847Z,14.00
2023-02-04T14:04:29.630Z,14.00
2023-02-04T14:06:38.043Z,14.00
2023-02-04T14:08:39.742Z,14.00
2023-02-04T14:10:41.459Z,14.00
2023-02-04T14:12:44.038Z,14.00
2023-02-04T14:14:45.652Z,14.00
2023-02-04T14:16:47.351Z,14.00
2023-02-04T14:18:49.094Z,14.00
2023-02-04T14:20:50.779Z,13.90
2023-02-04T14:22:55.525Z,13.90
2023-02-04T14:24:57.468Z,13.90
2023-02-04T14:26:59.206Z,13.80
2023-02-04T14:29:00.973Z,13.80
2023-02-04T14:31:02.735Z,13.80
2023-02-04T14:33:04.513Z,13.80
2023-02-04T14:35:06.232Z,13.80
2023-02-04T14:37:07.895Z,13.70
2023-02-04T14:39:09.560Z,13.80
2023-02-04T14:41:17.179Z,13.80
2023-02-04T14:43:18.843Z,13.80
2023-02-04T14:45:20.694Z,13.80
2023-02-04T14:47:22.501Z,13.90
2023-02-04T14:49:24.176Z,13.90
2023-02-04T14:51:25.829Z,13.90
2023-02-04T14:53:27.596Z,14.00
2023-02-04T14:55:29.235Z,14.00
2023-02-04T14:57:33.196Z,14.10
2023-02-04T14:59:34.930Z,14.10
2023-02-04T15:01:36.674Z,14.10
2023-02-04T15:03:38.372Z,14.20
2023-02-04T15:05:40.151Z,14.20
2023-02-04T15:07:41.769Z,14.20
2023-02-04T15:09:44.681Z,14.30
2023-02-04T15:11:46.407Z,14.30
2023-02-04T15:13:48.259Z,14.30
2023-02-04T15:15:49.951Z,14.30
2023-02-04T15:17:51.784Z,14.30
2023-02-04T15:19:53.455Z,14.30
2023-02-04T15:21:55.169Z,14.30
2023-02-04T15:23:56.882Z,14.30
2023-02-04T15:25:58.644Z,14.30
2023-02-04T15:28:00.409Z,14.20
2023-02-04T15:30:02.179Z,14.20
2023-02-04T15:32:03.952Z,14.20
2023-02-04T15:34:06.298Z,14.10
2023-02-04T15:36:08.265Z,14.10
2023-02-04T15:38:10.158Z,14.10
2023-02-04T15:40:12.066Z,14.10
2023-02-04T15:42:14.402Z,14.10
2023-02-04T15:44:16.044Z,14.00
2023-02-04T15:46:17.815Z,14.00
2023-02-04T15:48:19.580Z,14.00
2023-02-04T15:50:21.229Z,13.90
2023-02-04T15:52:25.156Z,13.90
2023-02-04T15:54:27.101Z,13.90
2023-02-04T15:56:28.833Z,13.80
2023-02-04T15:58:30.771Z,13.80
2023-02-04T16:00:32.711Z,13.80
2023-02-04T16:02:34.633Z,13.70
2023-02-04T16:04:36.305Z,13.70
2023-02-04T16:06:40.023Z,13.60
2023-02-04T16:08:43.116Z,13.60
2023-02-04T16:10:44.832Z,13.50
2023-02-04T16:12:47.552Z,13.50
2023-02-04T16:14:49.257Z,13.40
2023-02-04T16:16:50.970Z,13.40
2023-02-04T16:18:52.679Z,13.30
2023-02-04T16:20:54.355Z,13.30
2023-02-04T16:22:56.038Z,13.30
2023-02-04T16:24:57.794Z,13.20
2023-02-04T16:26:59.522Z,13.10
2023-02-04T16:29:01.168Z,13.10
2023-02-04T16:31:02.978Z,13.00
2023-02-04T16:33:04.939Z,13.00
2023-02-04T16:35:06.820Z,12.90
2023-02-04T16:37:08.518Z,12.90
2023-02-04T16:39:10.695Z,12.80
2023-02-04T16:41:14.173Z,12.80
2023-02-04T16:43:15.882Z,12.70
2023-02-04T16:45:17.617Z,12.70
2023-02-04T16:47:19.293Z,12.60
2023-02-04T16:49:21.194Z,12.60
2023-02-04T16:51:22.967Z,12.50
2023-02-04T16:53:24.712Z,12.50
2023-02-04T16:55:29.091Z,12.40
2023-02-04T16:57:30.816Z,12.40
2023-02-04T16:59:32.457Z,12.30
2023-02-04T17:01:34.157Z,12.30
2023-02-04T17:03:35.972Z,12.20
2023-02-04T17:05:38.485Z,12.20
2023-02-04T17:07:40.108Z,12.10
2023-02-04T17:09:42.360Z,12.00
2023-02-04T17:11:45.037Z,12.00
2023-02-04T17:13:46.829Z,11.90
2023-02-04T17:15:48.521Z,11.90
2023-02-04T17:17:50.183Z,11.80
2023-02-04T17:19:51.819Z,11.80
2023-02-04T17:21:53.833Z,11.70
2023-02-04T17:23:56.120Z,11.70
2023-02-04T17:25:57.884Z,11.60
2023-02-04T17:27:59.626Z,11.50
2023-02-04T17:30:01.404Z,11.50
2023-02-04T17:32:03.378Z,11.50
2023-02-04T17:34:05.841Z,11.40
2023-02-04T17:36:07.788Z,11.40
2023-02-04T17:38:09.564Z,11.30
2023-02-04T17:40:13.029Z,11.30
2023-02-04T17:42:14.720Z,11.20
2023-02-04T17:44:23.754Z,11.20
2023-02-04T17:46:26.610Z,11.10
2023-02-04T17:48:28.305Z,11.10
2023-02-04T17:50:30.016Z,11.10
2023-02-04T17:52:33.505Z,11.10
2023-02-04T17:54:35.269Z,11.00
2023-02-04T17:56:36.969Z,11.00
2023-02-04T17:58:38.847Z,11.00
2023-02-04T18:00:42.169Z,10.90
2023-02-04T18:02:48.835Z,10.90
2023-02-04T18:04:50.873Z,10.90
2023-02-04T18:06:52.796Z,10.80
2023-02-04T18:09:01.457Z,10.80
2023-02-04T18:11:05.327Z,10.80
2023-02-04T18:13:11.945Z,10.70
2023-02-04T18:15:24.417Z,10.70
2023-02-04T18:17:28.167Z,10.70
2023-02-04T18:19:30.632Z,10.60
2023-02-04T18:21:32.307Z,10.60
2023-02-04T18:23:33.989Z,10.60
2023-02-04T18:25:36.789Z,10.60
2023-02-04T18:27:38.619Z,10.60
2023-02-04T18:29:41.515Z,10.50
2023-02-04T18:31:48.638Z,10.60
2023-02-04T18:33:50.388Z,10.50
2023-02-04T18:35:52.988Z,10.50
2023-02-04T18:37:54.687Z,10.50
2023-02-04T18:40:08.691Z,10.50
2023-02-04T18:42:13.885Z,10.50
2023-02-04T18:44:22.144Z,10.50
2023-02-04T18:46:24.866Z,10.50
2023-02-04T18:48:26.737Z,10.50
2023-02-04T18:50:32.577Z,10.40
2023-02-04T18:52:36.343Z,10.50
2023-02-04T18:54:38.937Z,10.40
2023-02-04T18:56:40.725Z,10.50
2023-02-04T18:58:43.075Z,10.40
2023-02-04T19:00:48.375Z,10.40
2023-02-04T19:03:00.877Z,10.40
2023-02-04T19:05:22.841Z,10.40
2023-02-04T19:07:24.494Z,10.40
2023-02-04T19:09:27.649Z,10.40
2023-02-04T19:11:34.344Z,10.40
2023-02-04T19:13:40.198Z,10.40
2023-02-04T19:15:42.003Z,10.30
2023-02-04T19:17:43.740Z,10.40
2023-02-04T19:20:01.972Z,10.40
2023-02-04T19:22:14.305Z,10.40
2023-02-04T19:24:16.888Z,10.30
2023-02-04T19:26:37.986Z,10.30
2023-02-04T19:28:39.783Z,10.30
2023-02-04T19:30:50.928Z,10.30
2023-02-04T19:32:57.368Z,10.30
2023-02-04T19:35:00.810Z,10.30
2023-02-04T19:37:15.297Z,10.30
2023-02-04T19:39:16.989Z,10.30
2023-02-04T19:41:24.455Z,10.30
2023-02-04T19:43:36.206Z,10.30
2023-02-04T19:45:38.892Z,10.30
2023-02-04T19:47:42.210Z,10.30
2023-02-04T19:49:43.871Z,10.30
2023-02-04T19:51:47.798Z,10.30
2023-02-04T19:53:51.982Z,10.40
2023-02-04T19:55:54.057Z,10.30
2023-02-04T19:57:59.646Z,10.30
2023-02-04T20:00:01.375Z,10.30
2023-02-04T20:02:16.489Z,10.30
2023-02-04T20:04:25.956Z,10.30
2023-02-04T20:06:30.285Z,10.30
2023-02-04T20:08:38.182Z,10.30
2023-02-04T20:10:39.952Z,10.30
2023-02-04T20:12:41.782Z,10.30
2023-02-04T20:14:52.001Z,10.30
2023-02-04T20:16:59.331Z,10.30
2023-02-04T20:19:05.097Z,10.30
2023-02-04T20:21:14.150Z,10.30
2023-02-04T20:23:36.264Z,10.30
2023-02-04T20:25:41.279Z,10.30
2023-02-04T20:27:43.412Z,10.30
2023-02-04T20:29:45.719Z,10.30
2023-02-04T20:31:47.826Z,10.30
2023-02-04T20:33:51.631Z,10.30
2023-02-04T20:35:53.419Z,10.30
2023-02-04T20:38:00.065Z,10.30
2023-02-04T20:40:14.296Z,10.30
2023-02-04T20:42:27.508Z,10.30
2023-02-04T20:44:35.141Z,10.30
2023-02-04T20:46:37.451Z,10.30
2023-02-04T20:48:39.354Z,10.30
2023-02-04T20:50:54.388Z,10.30
2023-02-04T20:53:05.324Z,10.30
2023-02-04T20:55:24.662Z,10.30
2023-02-04T20:57:26.578Z,10.30
2023-02-04T20:59:33.937Z,10.30
2023-02-04T21:01:37.220Z,10.30
2023-02-04T21:03:38.967Z,10.30
2023-02-04T21:05:40.682Z,10.30
2023-02-04T21:07:42.309Z,10.30
2023-02-04T21:09:44.213Z,10.30
2023-02-04T21:11:45.851Z,10.30
2023-02-04T21:13:48.047Z,10.30
2023-02-04T21:15:49.821Z,10.30
2023-02-04T21:17:51.571Z,10.30
2023-02-04T21:19:56.128Z,10.30
2023-02-04T21:21:57.905Z,10.30
2023-02-04T21:23:59.705Z,10.30
2023-02-04T21:26:01.579Z,10.30
2023-02-04T21:28:03.971Z,10.30
2023-02-04T21:30:05.957Z,10.30
2023-02-04T21:32:08.419Z,10.30
2023-02-04T21:34:10.151Z,10.30
2023-02-04T21:36:11.911Z,10.30
2023-02-04T21:38:13.756Z,10.30
2023-02-04T21:40:18.808Z,10.30
2023-02-04T21:42:20.651Z,10.30
2023-02-04T21:44:22.317Z,10.30
2023-02-04T21:46:24.159Z,10.30
2023-02-04T21:48:25.883Z,10.30
2023-02-04T21:50:27.781Z,10.30
2023-02-04T21:52:29.530Z,10.30
2023-02-04T21:54:31.285Z,10.30
2023-02-04T21:56:33.289Z,10.30
2023-02-04T21:58:35.258Z,10.30
2023-02-04T22:00:37.175Z,10.30
2023-02-04T22:02:38.978Z,10.30
2023-02-04T22:04:40.698Z,10.30
2023-02-04T22:06:42.382Z,10.30
2023-02-04T22:08:44.116Z,10.30
2023-02-04T22:10:45.829Z,10.30
2023-02-04T22:12:47.599Z,10.30
2023-02-04T22:15:08.210Z,10.30
2023-02-04T22:17:09.960Z,10.30
2023-02-04T22:19:11.699Z,10.30
2023-02-04T22:21:13.366Z,10.30
2023-02-04T22:23:16.490Z,10.30
2023-02-04T22:25:19.025Z,10.30
2023-02-04T22:27:20.839Z,10.30
2023-02-04T22:29:28.537Z,10.30
2023-02-04T22:31:30.307Z,10.30
2023-02-04T22:33:32.006Z,10.30
2023-02-04T22:35:36.708Z,10.30
2023-02-04T22:37:38.793Z,10.30
2023-02-04T22:39:40.456Z,10.30
2023-02-04T22:41:42.202Z,10.20
2023-02-04T22:43:43.933Z,10.20
2023-02-04T22:45:45.662Z,10.20
2023-02-04T22:47:47.312Z,10.20
2023-02-04T22:49:48.988Z,10.20
2023-02-04T22:51:50.649Z,10.20
2023-02-04T22:53:52.316Z,10.20
2023-02-04T22:55:54.002Z,10.20
2023-02-04T22:57:55.710Z,10.20
2023-02-04T22:59:57.435Z,10.20
2023-02-04T23:01:59.228Z,10.20
2023-02-04T23:04:00.984Z,10.20
2023-02-04T23:06:02.588Z,10.20
2023-02-04T23:08:04.850Z,10.20
2023-02-04T23:10:06.791Z,10.20
2023-02-04T23:12:14.943Z,10.20
2023-02-04T23:14:16.708Z,10.20
2023-02-04T23:16:19.249Z,10.20
2023-02-04T23:18:20.908Z,10.20
2023-02-04T23:20:22.593Z,10.20
2023-02-04T23:22:24.386Z,10.20
2023-02-04T23:24:26.118Z,10.20
2023-02-04T23:26:28.022Z,10.20
2023-02-04T23:28:30.783Z,10.20
2023-02-04T23:30:32.464Z,10.20
2023-02-04T23:32:34.167Z,10.20
2023-02-04T23:34:35.866Z,10.10
2023-02-04T23:36:37.603Z,10.10
2023-02-04T23:38:39.284Z,10.10
2023-02-04T23:40:41.118Z,10.10
2023-02-04T23:42:42.861Z,10.10
2023-02-04T23:44:44.532Z,10.10
2023-02-04T23:46:46.420Z,10.10
2023-02-04T23:48:48.112Z,10.10
2023-02-04T23:50:49.883Z,10.10
2023-02-04T23:52:51.540Z,10.10
2023-02-04T23:54:53.244Z,10.10
2023-02-04T23:56:54.921Z,10.10
2023-02-04T23:58:56.709Z,10.10
