createdAt,value
2022-12-15T00:02:38.916Z,187.32
2022-12-15T00:07:58.928Z,167.95
2022-12-15T00:13:18.990Z,152.18
2022-12-15T00:18:39.220Z,150.77
2022-12-15T00:23:59.176Z,149.43
2022-12-15T00:29:19.411Z,126.90
2022-12-15T00:34:39.133Z,118.50
2022-12-15T00:39:40.629Z,101.43
2022-12-15T00:44:42.049Z,112.55
2022-12-15T00:50:01.852Z,112.15
2022-12-15T00:55:23.507Z,110.38
2022-12-15T01:00:43.661Z,109.90
2022-12-15T01:06:03.775Z,102.40
2022-12-15T01:11:23.823Z,112.03
2022-12-15T01:16:44.143Z,112.25
2022-12-15T01:21:45.639Z,115.75
2022-12-15T01:26:47.112Z,113.70
2022-12-15T01:31:49.918Z,106.93
2022-12-15T01:36:51.826Z,105.55
2022-12-15T01:41:53.228Z,97.28
2022-12-15T01:46:56.266Z,107.20
2022-12-15T01:52:04.502Z,106.95
2022-12-15T01:57:24.083Z,101.50
2022-12-15T02:07:28.893Z,104.10
2022-12-15T02:13:01.488Z,101.68
2022-12-15T02:18:28.062Z,101.47
2022-12-15T02:24:00.372Z,97.95
2022-12-15T02:29:26.420Z,90.07
2022-12-15T02:34:43.306Z,86.45
2022-12-15T02:39:45.588Z,91.55
2022-12-15T02:44:54.277Z,92.70
2022-12-15T02:50:27.996Z,89.70
2022-12-15T02:55:50.205Z,80.93
2022-12-15T03:01:01.802Z,89.65
2022-12-15T03:06:03.869Z,89.45
2022-12-15T03:11:05.454Z,85.30
2022-12-15T03:16:07.059Z,83.80
2022-12-15T03:21:08.530Z,76.25
2022-12-15T03:26:10.005Z,78.53
2022-12-15T03:31:11.431Z,85.05
2022-12-15T03:36:12.877Z,72.30
2022-12-15T03:41:14.339Z,77.00
2022-12-15T03:46:15.788Z,77.20
2022-12-15T03:51:17.216Z,74.45
2022-12-15T03:56:18.677Z,70.53
2022-12-15T04:01:34.235Z,69.88
2022-12-15T04:06:35.819Z,69.22
2022-12-15T04:11:37.291Z,62.20
2022-12-15T04:16:38.791Z,60.25
2022-12-15T04:21:40.241Z,66.10
2022-12-15T04:27:00.350Z,62.92
2022-12-15T04:32:20.347Z,58.65
2022-12-15T04:37:40.303Z,58.10
2022-12-15T04:43:03.775Z,59.15
2022-12-15T04:48:25.311Z,57.95
2022-12-15T04:53:45.440Z,59.83
2022-12-15T04:59:06.725Z,59.03
2022-12-15T05:04:26.865Z,57.35
2022-12-15T05:09:46.712Z,55.20
2022-12-15T05:15:06.852Z,51.65
2022-12-15T05:20:27.504Z,56.80
2022-12-15T05:25:47.415Z,49.08
2022-12-15T05:31:07.641Z,48.67
2022-12-15T05:36:09.341Z,47.78
2022-12-15T05:41:10.753Z,48.13
2022-12-15T05:46:13.537Z,50.53
2022-12-15T05:51:15.128Z,43.90
2022-12-15T05:56:16.599Z,43.53
2022-12-15T06:01:19.452Z,48.47
2022-12-15T06:06:21.110Z,48.85
2022-12-15T06:11:22.751Z,47.08
2022-12-15T06:16:25.750Z,45.53
2022-12-15T06:21:35.298Z,46.65
2022-12-15T06:26:39.275Z,32.97
2022-12-15T06:31:41.537Z,41.17
2022-12-15T06:36:44.074Z,33.45
2022-12-15T06:41:45.614Z,38.63
2022-12-15T06:46:47.155Z,34.60
2022-12-15T06:51:50.324Z,32.65
2022-12-15T06:56:51.843Z,31.25
2022-12-15T07:01:53.382Z,31.17
2022-12-15T07:06:56.819Z,32.25
2022-12-15T07:11:58.247Z,34.13
2022-12-15T07:16:59.690Z,35.40
2022-12-15T07:22:01.485Z,40.42
2022-12-15T07:27:02.944Z,36.70
2022-12-15T07:32:04.621Z,37.38
2022-12-15T07:37:06.079Z,30.67
2022-12-15T07:42:07.492Z,34.78
2022-12-15T07:47:08.942Z,34.60
2022-12-15T07:52:10.376Z,34.90
2022-12-15T07:57:11.890Z,39.00
2022-12-15T08:02:14.172Z,34.40
2022-12-15T08:07:15.664Z,35.30
2022-12-15T08:12:17.173Z,36.30
2022-12-15T08:17:18.636Z,38.90
2022-12-15T08:22:20.126Z,42.05
2022-12-15T08:27:24.121Z,37.72
2022-12-15T08:32:25.557Z,39.38
2022-12-15T08:37:27.029Z,37.22
2022-12-15T08:42:33.760Z,32.22
2022-12-15T08:47:35.233Z,37.25
2022-12-15T08:52:55.229Z,36.08
2022-12-15T08:58:02.909Z,34.83
2022-12-15T09:03:04.720Z,35.70
2022-12-15T09:08:06.896Z,31.60
2022-12-15T09:13:08.548Z,34.05
2022-12-15T09:18:09.992Z,34.38
2022-12-15T09:23:11.418Z,32.47
2022-12-15T09:28:14.003Z,33.65
2022-12-15T09:33:15.408Z,28.15
2022-12-15T09:38:16.916Z,25.13
2022-12-15T09:43:46.452Z,26.42
2022-12-15T09:48:48.009Z,29.38
2022-12-15T09:53:57.287Z,24.48
2022-12-15T09:59:05.772Z,27.13
2022-12-15T10:04:18.835Z,26.65
2022-12-15T10:09:27.534Z,29.30
2022-12-15T10:14:44.685Z,30.17
2022-12-15T10:19:55.606Z,33.13
2022-12-15T10:25:10.814Z,26.20
2022-12-15T10:30:14.052Z,29.33
2022-12-15T10:35:18.594Z,27.27
2022-12-15T10:40:42.543Z,40.42
2022-12-15T10:45:44.075Z,31.02
2022-12-15T10:50:46.044Z,32.00
2022-12-15T10:56:01.259Z,28.05
2022-12-15T11:01:15.226Z,24.65
2022-12-15T11:06:21.549Z,28.65
2022-12-15T11:11:48.490Z,31.55
2022-12-15T11:16:55.118Z,29.67
2022-12-15T11:22:02.908Z,28.40
2022-12-15T11:27:14.168Z,28.23
2022-12-15T11:32:20.679Z,26.73
2022-12-15T11:37:39.277Z,28.67
2022-12-15T11:43:02.622Z,31.80
2022-12-15T11:48:23.587Z,32.05
2022-12-15T11:53:24.981Z,29.73
2022-12-15T11:58:54.060Z,30.98
2022-12-15T12:04:15.732Z,30.35
2022-12-15T12:09:29.285Z,33.67
2022-12-15T12:14:53.467Z,27.10
2022-12-15T12:20:07.807Z,31.42
2022-12-15T12:25:19.089Z,34.67
2022-12-15T12:30:24.137Z,30.42
2022-12-15T12:35:46.243Z,35.65
2022-12-15T12:41:04.969Z,42.33
2022-12-15T12:46:15.207Z,40.57
2022-12-15T12:51:24.751Z,37.78
2022-12-15T13:01:32.704Z,35.00
2022-12-15T13:06:34.775Z,35.80
2022-12-15T13:12:14.897Z,36.50
2022-12-15T13:17:29.461Z,38.17
2022-12-15T13:22:36.360Z,36.08
2022-12-15T13:27:40.721Z,35.55
2022-12-15T13:32:46.106Z,40.22
2022-12-15T13:37:59.141Z,35.65
2022-12-15T13:43:03.510Z,39.65
2022-12-15T13:48:18.234Z,40.10
2022-12-15T13:53:23.331Z,40.50
2022-12-15T13:58:25.798Z,40.20
2022-12-15T14:03:27.375Z,38.10
2022-12-15T14:08:31.001Z,39.55
2022-12-15T14:13:36.995Z,39.67
2022-12-15T14:18:41.855Z,42.10
2022-12-15T14:24:19.046Z,45.75
2022-12-15T14:29:06.851Z,48.45
2022-12-15T14:34:18.537Z,58.63
2022-12-15T14:39:33.576Z,73.05
2022-12-15T14:44:48.116Z,66.13
2022-12-15T14:49:51.644Z,57.60
2022-12-15T14:54:59.944Z,60.28
2022-12-15T15:00:23.535Z,64.30
2022-12-15T15:05:27.416Z,66.68
2022-12-15T15:10:29.985Z,68.35
2022-12-15T15:15:31.464Z,65.82
2022-12-15T15:20:37.845Z,59.92
2022-12-15T15:25:41.577Z,60.58
2022-12-15T15:30:59.313Z,61.00
2022-12-15T15:36:02.663Z,86.40
2022-12-15T15:41:26.244Z,94.70
2022-12-15T15:46:36.862Z,88.65
2022-12-15T15:51:38.337Z,90.97
2022-12-15T15:56:39.762Z,108.28
2022-12-15T16:01:41.361Z,107.70
2022-12-15T16:06:47.244Z,103.32
2022-12-15T16:11:49.041Z,102.63
2022-12-15T16:16:50.522Z,75.70
2022-12-15T16:21:52.237Z,78.85
2022-12-15T16:26:53.679Z,86.00
2022-12-15T16:31:55.549Z,81.57
2022-12-15T16:36:57.134Z,82.28
2022-12-15T16:41:59.041Z,95.38
2022-12-15T16:47:00.540Z,109.82
2022-12-15T16:52:02.083Z,115.95
2022-12-15T16:57:05.533Z,113.70
2022-12-15T17:02:27.736Z,107.80
2022-12-15T17:07:29.552Z,102.28
2022-12-15T17:12:31.436Z,113.85
2022-12-15T17:17:32.883Z,119.82
2022-12-15T17:22:34.577Z,114.70
2022-12-15T17:27:36.038Z,111.00
2022-12-15T17:32:37.460Z,110.43
2022-12-15T17:37:40.277Z,109.30
2022-12-15T17:42:41.715Z,107.85
2022-12-15T17:47:43.419Z,110.40
2022-12-15T17:52:47.843Z,110.43
2022-12-15T17:57:50.105Z,115.53
2022-12-15T18:02:56.750Z,122.45
2022-12-15T18:08:01.389Z,107.95
2022-12-15T18:13:03.235Z,142.02
2022-12-15T18:18:04.673Z,116.45
2022-12-15T18:23:13.895Z,140.65
2022-12-15T18:28:21.994Z,154.00
2022-12-15T18:33:23.562Z,172.35
2022-12-15T18:38:27.240Z,155.88
2022-12-15T18:43:32.168Z,162.50
2022-12-15T18:48:37.615Z,165.23
2022-12-15T18:53:41.057Z,168.40
2022-12-15T18:58:42.502Z,177.38
2022-12-15T19:03:43.983Z,170.90
2022-12-15T19:08:45.931Z,153.25
2022-12-15T19:13:47.359Z,151.07
2022-12-15T19:19:07.563Z,158.77
2022-12-15T19:24:13.489Z,158.88
2022-12-15T19:29:21.235Z,165.50
2022-12-15T19:34:22.676Z,166.52
2022-12-15T19:39:24.600Z,165.60
2022-12-15T19:44:26.265Z,163.65
2022-12-15T19:49:27.694Z,158.32
2022-12-15T19:54:30.698Z,155.20
2022-12-15T19:59:32.172Z,150.68
2022-12-15T20:04:34.065Z,145.38
2022-12-15T20:09:35.479Z,136.30
2022-12-15T20:14:37.093Z,136.05
2022-12-15T20:19:38.615Z,140.98
2022-12-15T20:24:40.628Z,130.57
2022-12-15T20:29:42.577Z,141.18
2022-12-15T20:34:44.418Z,135.48
2022-12-15T20:39:45.814Z,132.68
2022-12-15T20:44:47.865Z,132.68
2022-12-15T20:49:54.735Z,133.45
2022-12-15T20:54:56.370Z,134.63
2022-12-15T20:59:57.820Z,139.88
2022-12-15T21:04:59.975Z,138.07
2022-12-15T21:10:01.412Z,134.60
2022-12-15T21:15:02.948Z,135.15
2022-12-15T21:20:04.789Z,137.23
2022-12-15T21:25:19.875Z,148.15
2022-12-15T21:30:22.931Z,139.98
2022-12-15T21:35:30.103Z,146.57
2022-12-15T21:40:33.382Z,139.70
2022-12-15T21:45:34.797Z,143.32
2022-12-15T21:50:37.879Z,126.18
2022-12-15T21:55:41.063Z,132.00
2022-12-15T22:00:45.781Z,126.35
2022-12-15T22:05:47.380Z,132.73
2022-12-15T22:10:51.062Z,125.40
2022-12-15T22:15:54.707Z,122.05
2022-12-15T22:20:56.247Z,116.50
2022-12-15T22:25:57.755Z,120.57
2022-12-15T22:31:03.739Z,132.98
2022-12-15T22:36:05.396Z,118.05
2022-12-15T22:41:18.275Z,125.60
2022-12-15T22:46:22.034Z,114.88
2022-12-15T22:51:23.601Z,113.50
2022-12-15T22:56:30.636Z,115.88
2022-12-15T23:01:32.221Z,109.50
2022-12-15T23:06:33.834Z,102.18
2022-12-15T23:11:37.855Z,111.95
2022-12-15T23:16:40.009Z,100.57
2022-12-15T23:21:41.409Z,101.70
2022-12-15T23:26:42.836Z,106.18
2022-12-15T23:31:44.471Z,115.95
2022-12-15T23:36:46.243Z,114.65
2022-12-15T23:41:47.681Z,105.00
2022-12-15T23:46:49.152Z,107.95
2022-12-15T23:51:50.582Z,103.63
2022-12-15T23:56:52.049Z,108.63
