createdAt,value
2019-05-20T00:00:39.567Z,0
2019-05-20T00:01:49.699Z,0
2019-05-20T00:02:59.839Z,0
2019-05-20T00:04:09.999Z,0
2019-05-20T00:05:20.167Z,0
2019-05-20T00:06:30.293Z,0
2019-05-20T00:07:40.420Z,0
2019-05-20T00:08:50.609Z,0
2019-05-20T00:10:00.732Z,0
2019-05-20T00:11:11.226Z,0
2019-05-20T00:12:21.352Z,0
2019-05-20T00:13:31.471Z,0
2019-05-20T00:14:41.427Z,0
2019-05-20T00:15:51.565Z,0
2019-05-20T00:17:01.698Z,0
2019-05-20T00:18:11.469Z,0
2019-05-20T00:19:21.591Z,0
2019-05-20T00:20:31.722Z,0
2019-05-20T00:21:41.827Z,0
2019-05-20T00:22:51.976Z,0
2019-05-20T00:24:02.113Z,0
2019-05-20T00:25:12.241Z,0
2019-05-20T00:26:22.375Z,0
2019-05-20T00:27:32.497Z,0
2019-05-20T00:28:42.867Z,0
2019-05-20T00:29:53.004Z,0
2019-05-20T00:31:03.121Z,0
2019-05-20T00:32:13.283Z,0
2019-05-20T00:33:23.397Z,0
2019-05-20T00:34:44.545Z,0
2019-05-20T00:35:54.670Z,0
2019-05-20T00:37:05.015Z,0
2019-05-20T00:38:15.152Z,0
2019-05-20T00:39:25.993Z,0
2019-05-20T00:40:36.121Z,0
2019-05-20T00:41:46.247Z,0
2019-05-20T00:42:56.383Z,0
2019-05-20T00:44:06.531Z,0
2019-05-20T00:45:16.641Z,0
2019-05-20T00:46:26.753Z,0
2019-05-20T00:47:36.882Z,0
2019-05-20T00:48:47.024Z,0
2019-05-20T00:49:56.899Z,0
2019-05-20T00:51:07.025Z,0
2019-05-20T00:52:17.169Z,0
2019-05-20T00:53:27.290Z,0
2019-05-20T00:54:37.397Z,0
2019-05-20T00:55:47.548Z,0
2019-05-20T00:56:57.677Z,0
2019-05-20T00:58:07.821Z,0
2019-05-20T00:59:17.945Z,0
2019-05-20T01:00:28.087Z,0
2019-05-20T01:01:38.200Z,0
2019-05-20T01:03:03.220Z,0
2019-05-20T01:04:13.344Z,0
2019-05-20T01:05:23.477Z,0
2019-05-20T01:06:33.596Z,0
2019-05-20T01:07:43.711Z,0
2019-05-20T01:08:53.574Z,0
2019-05-20T01:10:03.706Z,0
2019-05-20T01:11:13.883Z,0
2019-05-20T01:12:23.989Z,0
2019-05-20T01:13:34.168Z,0
2019-05-20T01:14:44.282Z,0
2019-05-20T01:15:54.190Z,0
2019-05-20T01:17:04.461Z,0
2019-05-20T01:18:14.580Z,0
2019-05-20T01:19:24.717Z,0
2019-05-20T01:20:34.826Z,0
2019-05-20T01:21:44.950Z,0
2019-05-20T01:22:55.100Z,0
2019-05-20T01:24:05.242Z,0
2019-05-20T01:25:15.360Z,0
2019-05-20T01:26:25.484Z,0
2019-05-20T01:27:35.357Z,0
2019-05-20T01:28:45.462Z,0
2019-05-20T01:29:55.582Z,0
2019-05-20T01:31:05.707Z,0
2019-05-20T01:32:15.899Z,0
2019-05-20T01:33:26.011Z,0
2019-05-20T01:34:36.122Z,0
2019-05-20T01:35:46.224Z,0
2019-05-20T01:36:56.342Z,0
2019-05-20T01:38:06.185Z,0
2019-05-20T01:39:16.336Z,0
2019-05-20T01:40:26.446Z,0
2019-05-20T01:41:36.611Z,0
2019-05-20T01:42:46.764Z,0
2019-05-20T01:43:56.878Z,0
2019-05-20T01:45:07.039Z,0
2019-05-20T01:46:17.216Z,0
2019-05-20T01:47:27.119Z,0
2019-05-20T01:48:37.233Z,0
2019-05-20T01:49:47.374Z,0
2019-05-20T01:50:57.489Z,0
2019-05-20T01:52:07.605Z,0
2019-05-20T01:53:17.730Z,0
2019-05-20T01:54:27.864Z,0
2019-05-20T01:55:37.986Z,0
2019-05-20T01:56:48.170Z,0
2019-05-20T01:57:58.295Z,0
2019-05-20T01:59:08.443Z,0
2019-05-20T02:00:18.592Z,0
2019-05-20T02:01:28.770Z,0
2019-05-20T02:02:38.878Z,0
2019-05-20T02:03:49.010Z,0
2019-05-20T02:04:59.130Z,0
2019-05-20T02:06:09.311Z,0
2019-05-20T02:07:19.499Z,0
2019-05-20T02:08:29.632Z,0
2019-05-20T02:09:39.788Z,0
2019-05-20T02:10:49.928Z,0
2019-05-20T02:12:00.057Z,0
2019-05-20T02:13:09.967Z,0
2019-05-20T02:14:20.206Z,0
2019-05-20T02:15:30.318Z,0
2019-05-20T02:16:40.471Z,0
2019-05-20T02:17:50.635Z,0
2019-05-20T02:19:00.752Z,0
2019-05-20T02:20:11.170Z,0
2019-05-20T02:21:21.288Z,0
2019-05-20T02:22:31.400Z,0
2019-05-20T02:23:41.541Z,0
2019-05-20T02:24:51.678Z,0
2019-05-20T02:26:01.790Z,0
2019-05-20T02:27:11.970Z,0
2019-05-20T02:28:22.164Z,0
2019-05-20T02:29:32.286Z,0
2019-05-20T02:30:42.428Z,0
2019-05-20T02:31:52.564Z,0
2019-05-20T02:33:02.688Z,0
2019-05-20T02:34:12.823Z,0
2019-05-20T02:35:22.718Z,0
2019-05-20T02:36:32.833Z,0
2019-05-20T02:37:42.953Z,0
2019-05-20T02:38:53.085Z,0
2019-05-20T02:40:03.205Z,0
2019-05-20T02:41:13.332Z,0
2019-05-20T02:42:23.512Z,0
2019-05-20T02:43:33.687Z,0
2019-05-20T02:44:43.805Z,0
2019-05-20T02:45:53.648Z,0
2019-05-20T02:47:03.781Z,0
2019-05-20T02:48:13.911Z,0
2019-05-20T02:49:24.046Z,0
2019-05-20T02:50:33.932Z,0
2019-05-20T02:51:44.059Z,0
2019-05-20T02:52:54.189Z,0
2019-05-20T02:54:04.367Z,0
2019-05-20T02:55:14.296Z,0
2019-05-20T02:56:24.407Z,0
2019-05-20T02:57:34.532Z,0
2019-05-20T02:58:44.674Z,0
2019-05-20T02:59:54.803Z,0
2019-05-20T03:01:04.928Z,0
2019-05-20T03:02:15.058Z,0
2019-05-20T03:03:25.408Z,0
2019-05-20T03:04:35.590Z,0
2019-05-20T03:05:45.714Z,0
2019-05-20T03:06:55.837Z,0
2019-05-20T03:08:05.967Z,0
2019-05-20T03:09:19.496Z,0
2019-05-20T03:10:29.615Z,0
2019-05-20T03:11:39.756Z,0
2019-05-20T03:12:49.877Z,0
2019-05-20T03:14:00.015Z,0
2019-05-20T03:15:10.175Z,0
2019-05-20T03:16:22.993Z,0
2019-05-20T03:17:33.129Z,5
2019-05-20T03:18:43.229Z,5
2019-05-20T03:19:53.392Z,5
2019-05-20T03:21:03.263Z,5
2019-05-20T03:22:13.378Z,5
2019-05-20T03:23:23.510Z,5
2019-05-20T03:24:33.657Z,5
2019-05-20T03:25:43.531Z,10
2019-05-20T03:26:53.688Z,10
2019-05-20T03:28:03.897Z,10
2019-05-20T03:29:14.182Z,10
2019-05-20T03:30:24.405Z,10
2019-05-20T03:31:34.702Z,15
2019-05-20T03:32:44.834Z,15
2019-05-20T03:33:55.035Z,15
2019-05-20T03:35:10.090Z,15
2019-05-20T03:36:20.225Z,15
2019-05-20T03:37:30.333Z,15
2019-05-20T03:38:40.442Z,20
2019-05-20T03:39:50.568Z,20
2019-05-20T03:41:00.698Z,20
2019-05-20T03:42:10.587Z,20
2019-05-20T03:43:20.701Z,20
2019-05-20T03:44:30.829Z,25
2019-05-20T03:45:40.608Z,25
2019-05-20T03:46:50.720Z,25
2019-05-20T03:48:00.850Z,25
2019-05-20T03:49:11.025Z,30
2019-05-20T03:50:21.209Z,30
2019-05-20T03:51:31.360Z,30
2019-05-20T03:52:41.503Z,35
2019-05-20T03:53:51.285Z,35
2019-05-20T03:55:01.405Z,35
2019-05-20T03:56:11.315Z,40
2019-05-20T03:57:21.479Z,40
2019-05-20T03:58:31.805Z,40
2019-05-20T03:59:41.948Z,40
2019-05-20T04:00:52.378Z,45
2019-05-20T04:02:02.519Z,45
2019-05-20T04:03:12.678Z,45
2019-05-20T04:04:24.942Z,45
2019-05-20T04:05:35.289Z,40
2019-05-20T04:06:45.185Z,45
2019-05-20T04:07:55.398Z,45
2019-05-20T04:09:05.515Z,45
2019-05-20T04:10:15.655Z,45
2019-05-20T04:11:25.816Z,45
2019-05-20T04:12:35.936Z,50
2019-05-20T04:13:46.057Z,50
2019-05-20T04:14:56.167Z,50
2019-05-20T04:16:06.327Z,50
2019-05-20T04:17:16.473Z,55
2019-05-20T04:18:26.612Z,55
2019-05-20T04:19:36.481Z,55
2019-05-20T04:20:46.265Z,55
2019-05-20T04:21:56.436Z,55
2019-05-20T04:23:06.572Z,55
2019-05-20T04:24:16.939Z,55
2019-05-20T04:25:27.098Z,60
2019-05-20T04:26:37.236Z,60
2019-05-20T04:27:47.138Z,60
2019-05-20T04:28:57.254Z,60
2019-05-20T04:30:07.389Z,60
2019-05-20T04:31:17.517Z,65
2019-05-20T04:32:27.622Z,65
2019-05-20T04:33:37.774Z,65
2019-05-20T04:34:47.887Z,70
2019-05-20T04:35:59.645Z,70
2019-05-20T04:37:09.792Z,70
2019-05-20T04:38:19.913Z,75
2019-05-20T04:39:30.054Z,75
2019-05-20T04:40:40.178Z,75
2019-05-20T04:41:49.953Z,75
2019-05-20T04:43:00.071Z,80
2019-05-20T04:44:10.203Z,80
2019-05-20T04:45:20.320Z,80
2019-05-20T04:46:30.481Z,85
2019-05-20T04:47:40.604Z,85
2019-05-20T04:48:50.461Z,85
2019-05-20T04:50:00.582Z,85
2019-05-20T04:51:10.724Z,90
2019-05-20T04:52:20.899Z,90
2019-05-20T04:53:32.042Z,90
2019-05-20T04:54:42.160Z,95
2019-05-20T04:55:52.287Z,95
2019-05-20T04:57:02.417Z,95
2019-05-20T04:58:12.542Z,100
2019-05-20T04:59:22.678Z,100
2019-05-20T05:00:32.806Z,100
2019-05-20T05:01:42.945Z,105
2019-05-20T05:02:53.695Z,105
2019-05-20T05:04:03.839Z,110
2019-05-20T05:05:13.980Z,115
2019-05-20T05:06:24.110Z,115
2019-05-20T05:07:34.233Z,120
2019-05-20T05:08:44.423Z,115
2019-05-20T05:09:54.542Z,115
2019-05-20T05:11:04.445Z,115
2019-05-20T05:12:14.332Z,115
2019-05-20T05:13:24.459Z,115
2019-05-20T05:14:34.610Z,115
2019-05-20T05:15:44.725Z,115
2019-05-20T05:16:54.841Z,120
2019-05-20T05:18:04.966Z,120
2019-05-20T05:19:14.853Z,120
2019-05-20T05:20:27.963Z,120
2019-05-20T05:21:38.079Z,120
2019-05-20T05:22:47.992Z,120
2019-05-20T05:24:08.698Z,125
2019-05-20T05:25:18.862Z,120
2019-05-20T05:26:28.990Z,125
2019-05-20T05:27:39.117Z,125
2019-05-20T05:28:49.232Z,125
2019-05-20T05:29:59.356Z,125
2019-05-20T05:31:09.548Z,130
2019-05-20T05:32:19.702Z,120
2019-05-20T05:33:29.561Z,120
2019-05-20T05:34:39.717Z,130
2019-05-20T05:36:02.275Z,130
2019-05-20T05:37:12.400Z,125
2019-05-20T05:38:22.676Z,120
2019-05-20T05:39:32.820Z,135
2019-05-20T05:40:42.952Z,140
2019-05-20T05:41:53.086Z,145
2019-05-20T05:43:03.231Z,145
2019-05-20T05:44:13.351Z,150
2019-05-20T05:45:23.506Z,145
2019-05-20T05:46:33.627Z,145
2019-05-20T05:47:43.760Z,150
2019-05-20T05:48:53.875Z,155
2019-05-20T05:50:04.006Z,155
2019-05-20T05:51:13.891Z,155
2019-05-20T05:52:25.443Z,155
2019-05-20T05:53:35.627Z,160
2019-05-20T05:54:45.740Z,155
2019-05-20T05:55:55.860Z,160
2019-05-20T05:57:05.975Z,160
2019-05-20T05:58:18.530Z,165
2019-05-20T05:59:28.683Z,165
2019-05-20T06:00:38.847Z,170
2019-05-20T06:01:48.979Z,170
2019-05-20T06:02:59.090Z,175
2019-05-20T06:04:09.221Z,180
2019-05-20T06:05:19.352Z,175
2019-05-20T06:06:29.472Z,175
2019-05-20T06:07:39.625Z,180
2019-05-20T06:08:49.737Z,180
2019-05-20T06:09:59.864Z,175
2019-05-20T06:11:09.971Z,165
2019-05-20T06:12:20.091Z,175
2019-05-20T06:13:30.226Z,185
2019-05-20T06:14:40.368Z,180
2019-05-20T06:15:50.561Z,180
2019-05-20T06:17:00.362Z,180
2019-05-20T06:18:10.537Z,185
2019-05-20T06:19:20.740Z,185
2019-05-20T06:20:30.907Z,185
2019-05-20T06:21:41.053Z,180
2019-05-20T06:22:51.248Z,180
2019-05-20T06:24:01.631Z,175
2019-05-20T06:25:11.940Z,170
2019-05-20T06:26:22.182Z,175
2019-05-20T06:27:32.299Z,170
2019-05-20T06:28:42.654Z,170
2019-05-20T06:29:52.767Z,170
2019-05-20T06:31:02.892Z,170
2019-05-20T06:32:13.113Z,170
2019-05-20T06:33:23.280Z,170
2019-05-20T06:34:33.430Z,170
2019-05-20T06:35:43.555Z,170
2019-05-20T06:36:53.665Z,170
2019-05-20T06:38:04.016Z,165
2019-05-20T06:39:14.149Z,155
2019-05-20T06:40:24.281Z,155
2019-05-20T06:41:34.401Z,160
2019-05-20T06:42:44.580Z,160
2019-05-20T06:43:54.718Z,165
2019-05-20T06:45:07.160Z,165
2019-05-20T06:46:17.324Z,170
2019-05-20T06:47:27.500Z,160
2019-05-20T06:48:37.635Z,160
2019-05-20T06:49:47.764Z,175
2019-05-20T06:50:57.911Z,180
2019-05-20T06:52:07.777Z,190
2019-05-20T06:53:18.110Z,190
2019-05-20T06:54:28.276Z,190
2019-05-20T06:55:38.402Z,175
2019-05-20T06:56:49.274Z,170
2019-05-20T06:57:59.437Z,170
2019-05-20T06:59:09.621Z,175
2019-05-20T07:00:19.736Z,180
2019-05-20T07:01:29.870Z,195
2019-05-20T07:02:40.058Z,200
2019-05-20T07:03:50.171Z,205
2019-05-20T07:05:00.292Z,200
2019-05-20T07:06:10.401Z,195
2019-05-20T07:07:30.368Z,190
2019-05-20T07:08:40.538Z,210
2019-05-20T07:09:54.518Z,215
2019-05-20T07:11:04.682Z,225
2019-05-20T07:12:14.561Z,240
2019-05-20T07:13:25.839Z,245
2019-05-20T07:14:35.967Z,250
2019-05-20T07:15:46.168Z,260
2019-05-20T07:16:56.422Z,265
2019-05-20T07:18:06.548Z,275
2019-05-20T07:19:16.679Z,285
2019-05-20T07:20:26.917Z,290
2019-05-20T07:21:37.100Z,295
2019-05-20T07:23:04.664Z,300
2019-05-20T07:24:14.540Z,300
2019-05-20T07:25:24.842Z,295
2019-05-20T07:26:35.012Z,300
2019-05-20T07:27:45.193Z,300
2019-05-20T07:28:55.348Z,295
2019-05-20T07:30:05.506Z,295
2019-05-20T07:31:16.620Z,300
2019-05-20T07:32:26.493Z,295
2019-05-20T07:33:36.668Z,275
2019-05-20T07:34:46.873Z,275
2019-05-20T07:35:57.003Z,260
2019-05-20T07:37:13.187Z,250
2019-05-20T07:38:23.097Z,240
2019-05-20T07:39:33.333Z,245
2019-05-20T07:40:43.523Z,270
2019-05-20T07:41:53.664Z,275
2019-05-20T07:43:03.805Z,275
2019-05-20T07:44:13.755Z,285
2019-05-20T07:45:23.893Z,300
2019-05-20T07:46:34.070Z,315
2019-05-20T07:47:44.217Z,315
2019-05-20T07:48:54.902Z,315
2019-05-20T07:50:05.142Z,320
2019-05-20T07:51:15.274Z,340
2019-05-20T07:52:25.403Z,355
2019-05-20T07:53:35.630Z,360
2019-05-20T07:54:45.805Z,370
2019-05-20T07:55:55.957Z,375
2019-05-20T07:57:06.372Z,355
2019-05-20T07:58:16.543Z,345
2019-05-20T07:59:26.445Z,355
2019-05-20T08:00:36.667Z,385
2019-05-20T08:03:02.603Z,375
2019-05-20T08:04:12.736Z,345
2019-05-20T08:05:23.035Z,355
2019-05-20T08:06:33.571Z,370
2019-05-20T08:08:00.376Z,380
2019-05-20T08:09:10.609Z,365
2019-05-20T08:10:20.850Z,380
2019-05-20T08:11:30.979Z,370
2019-05-20T08:12:41.099Z,385
2019-05-20T08:13:51.229Z,400
2019-05-20T08:15:01.442Z,425
2019-05-20T08:16:11.628Z,435
2019-05-20T08:17:21.790Z,440
2019-05-20T08:18:31.939Z,450
2019-05-20T08:19:42.084Z,460
2019-05-20T08:20:52.268Z,470
2019-05-20T08:22:02.396Z,475
2019-05-20T08:23:12.526Z,465
2019-05-20T08:24:24.041Z,465
2019-05-20T08:25:35.085Z,460
2019-05-20T08:26:48.367Z,450
2019-05-20T08:27:58.494Z,435
2019-05-20T08:29:08.665Z,470
2019-05-20T08:30:21.357Z,575
2019-05-20T08:31:31.501Z,745
2019-05-20T08:32:41.640Z,650
2019-05-20T08:33:51.767Z,570
2019-05-20T08:35:02.896Z,530
2019-05-20T08:36:13.044Z,565
2019-05-20T08:37:23.299Z,615
2019-05-20T08:38:33.700Z,765
2019-05-20T08:39:43.886Z,930
2019-05-20T08:40:58.103Z,1030
2019-05-20T08:42:08.266Z,1375
2019-05-20T08:43:18.451Z,1360
2019-05-20T08:44:28.703Z,1000
2019-05-20T08:45:38.843Z,735
2019-05-20T08:46:50.108Z,1205
2019-05-20T08:48:00.256Z,1305
2019-05-20T08:49:15.651Z,1370
2019-05-20T08:50:26.284Z,1500
2019-05-20T08:51:36.440Z,1570
2019-05-20T08:52:46.661Z,1640
2019-05-20T08:53:56.862Z,1615
2019-05-20T08:55:07.534Z,1420
2019-05-20T08:56:17.794Z,1605
2019-05-20T08:57:28.003Z,1825
2019-05-20T08:58:38.170Z,1830
2019-05-20T08:59:48.332Z,1485
2019-05-20T09:00:58.549Z,1880
2019-05-20T09:02:08.449Z,2125
2019-05-20T09:03:18.579Z,1990
2019-05-20T09:04:28.761Z,1925
2019-05-20T09:05:38.953Z,1770
2019-05-20T09:06:49.128Z,1380
2019-05-20T09:08:12.399Z,1400
2019-05-20T09:09:22.197Z,1445
2019-05-20T09:10:32.468Z,1365
2019-05-20T09:11:42.642Z,1230
2019-05-20T09:12:52.777Z,1220
2019-05-20T09:14:02.947Z,1540
2019-05-20T09:16:26.646Z,1740
2019-05-20T09:18:54.282Z,1755
2019-05-20T09:21:19.846Z,1910
2019-05-20T09:22:30.068Z,1850
2019-05-20T09:23:40.223Z,1810
2019-05-20T09:24:51.687Z,1765
2019-05-20T09:26:01.936Z,1900
2019-05-20T09:27:12.134Z,1890
2019-05-20T09:28:22.298Z,1900
2019-05-20T09:29:38.123Z,1905
2019-05-20T09:30:48.655Z,1820
2019-05-20T09:31:58.811Z,1955
2019-05-20T09:33:11.956Z,1970
2019-05-20T09:34:22.190Z,1985
2019-05-20T09:35:32.464Z,1980
2019-05-20T09:36:44.377Z,1975
2019-05-20T09:37:54.525Z,1960
2019-05-20T09:39:04.700Z,1975
2019-05-20T09:40:14.876Z,1980
2019-05-20T09:41:25.680Z,1990
2019-05-20T09:42:35.846Z,2005
2019-05-20T09:43:45.985Z,2045
2019-05-20T09:44:56.368Z,2015
2019-05-20T09:46:16.849Z,2070
2019-05-20T09:47:27.168Z,2110
2019-05-20T09:48:37.553Z,1990
2019-05-20T09:49:47.681Z,2015
2019-05-20T09:50:57.840Z,2060
2019-05-20T09:52:16.426Z,2025
2019-05-20T09:53:26.511Z,1995
2019-05-20T09:54:36.717Z,1985
2019-05-20T09:55:47.160Z,1725
2019-05-20T09:56:57.311Z,1960
2019-05-20T09:58:07.578Z,1910
2019-05-20T09:59:21.270Z,1970
2019-05-20T10:00:31.407Z,2015
2019-05-20T10:01:44.880Z,2095
2019-05-20T10:03:08.505Z,2100
2019-05-20T10:04:24.847Z,2140
2019-05-20T10:05:39.597Z,2140
2019-05-20T10:06:49.765Z,2160
2019-05-20T10:07:59.936Z,2180
2019-05-20T10:09:10.089Z,2120
2019-05-20T10:10:20.234Z,580
2019-05-20T10:11:30.366Z,2075
2019-05-20T10:12:55.477Z,2145
2019-05-20T10:14:05.372Z,2180
2019-05-20T10:15:15.549Z,2250
2019-05-20T10:16:25.709Z,2435
2019-05-20T10:17:35.916Z,2415
2019-05-20T10:18:48.485Z,2420
2019-05-20T10:19:58.701Z,2525
2019-05-20T10:21:08.940Z,2530
2019-05-20T10:22:26.348Z,2490
2019-05-20T10:23:36.506Z,2520
2019-05-20T10:24:46.656Z,2505
2019-05-20T10:26:11.719Z,2620
2019-05-20T10:27:21.870Z,2625
2019-05-20T10:28:32.031Z,2635
2019-05-20T10:30:58.398Z,2585
2019-05-20T10:32:12.972Z,2645
2019-05-20T10:33:23.764Z,2690
2019-05-20T10:35:55.426Z,2710
2019-05-20T10:37:06.806Z,2635
2019-05-20T10:38:16.965Z,2730
2019-05-20T10:39:27.114Z,2650
2019-05-20T10:40:37.364Z,1640
2019-05-20T10:41:47.555Z,2720
2019-05-20T10:42:57.773Z,2505
2019-05-20T10:44:08.011Z,2770
2019-05-20T10:45:18.249Z,910
2019-05-20T10:46:28.438Z,1645
2019-05-20T10:47:39.856Z,2875
2019-05-20T10:48:50.054Z,2680
2019-05-20T10:49:59.949Z,2785
2019-05-20T10:51:12.930Z,2705
2019-05-20T10:52:23.124Z,2355
2019-05-20T10:53:35.683Z,2450
2019-05-20T10:54:45.872Z,2700
2019-05-20T10:55:56.143Z,590
2019-05-20T10:57:09.627Z,510
2019-05-20T10:58:19.794Z,815
2019-05-20T10:59:29.720Z,400
2019-05-20T11:00:39.966Z,400
2019-05-20T11:01:50.134Z,1305
2019-05-20T11:03:00.327Z,2255
2019-05-20T11:04:10.508Z,2320
2019-05-20T11:05:20.712Z,2760
2019-05-20T11:06:30.883Z,2630
2019-05-20T11:07:40.848Z,2030
2019-05-20T11:08:51.019Z,545
2019-05-20T11:10:01.199Z,470
2019-05-20T11:11:16.583Z,440
2019-05-20T11:12:26.769Z,395
2019-05-20T11:13:36.931Z,385
2019-05-20T11:14:46.900Z,780
2019-05-20T11:15:57.324Z,1305
2019-05-20T11:17:07.468Z,2045
2019-05-20T11:18:17.675Z,2360
2019-05-20T11:19:28.062Z,2575
2019-05-20T11:20:38.234Z,1065
2019-05-20T11:21:48.425Z,510
2019-05-20T11:23:00.974Z,465
2019-05-20T11:24:11.533Z,510
2019-05-20T11:25:21.764Z,580
2019-05-20T11:26:31.928Z,2440
2019-05-20T11:27:41.840Z,2055
2019-05-20T11:28:51.974Z,430
2019-05-20T11:30:02.117Z,380
2019-05-20T11:31:12.277Z,335
2019-05-20T11:32:22.415Z,335
2019-05-20T11:33:32.585Z,400
2019-05-20T11:34:43.160Z,475
2019-05-20T11:35:53.340Z,555
2019-05-20T11:37:03.844Z,670
2019-05-20T11:38:13.967Z,1300
2019-05-20T11:39:41.456Z,925
2019-05-20T11:40:51.595Z,590
2019-05-20T11:42:03.763Z,620
2019-05-20T11:43:13.964Z,530
2019-05-20T11:44:24.131Z,355
2019-05-20T11:45:34.289Z,350
2019-05-20T11:46:44.497Z,265
2019-05-20T11:47:54.660Z,260
2019-05-20T11:49:04.911Z,275
2019-05-20T11:50:15.076Z,285
2019-05-20T11:51:25.224Z,310
2019-05-20T11:52:35.131Z,295
2019-05-20T11:53:45.050Z,360
2019-05-20T11:54:55.267Z,415
2019-05-20T11:56:05.425Z,495
2019-05-20T11:57:15.565Z,610
2019-05-20T11:58:26.329Z,1750
2019-05-20T11:59:36.506Z,1835
2019-05-20T12:00:46.685Z,1725
2019-05-20T12:01:56.634Z,1410
2019-05-20T12:03:06.805Z,685
2019-05-20T12:04:16.972Z,545
2019-05-20T12:05:27.280Z,485
2019-05-20T12:06:37.422Z,435
2019-05-20T12:07:47.342Z,375
2019-05-20T12:08:57.475Z,360
2019-05-20T12:10:07.604Z,445
2019-05-20T12:11:17.767Z,1370
2019-05-20T12:12:27.931Z,2005
2019-05-20T12:13:38.064Z,1435
2019-05-20T12:14:48.201Z,1760
2019-05-20T12:15:58.350Z,1665
2019-05-20T12:17:08.542Z,1195
2019-05-20T12:18:18.744Z,830
2019-05-20T12:19:28.904Z,1675
2019-05-20T12:20:38.807Z,1980
2019-05-20T12:21:48.984Z,1440
2019-05-20T12:22:59.141Z,990
2019-05-20T12:24:09.433Z,1890
2019-05-20T12:25:19.629Z,1770
2019-05-20T12:26:32.012Z,1955
2019-05-20T12:27:42.266Z,1830
2019-05-20T12:28:52.433Z,1715
2019-05-20T12:30:02.319Z,1675
2019-05-20T12:31:12.719Z,1675
2019-05-20T12:32:22.892Z,1590
2019-05-20T12:33:33.060Z,1765
2019-05-20T12:34:43.218Z,1755
2019-05-20T12:35:53.453Z,2040
2019-05-20T12:37:03.343Z,1915
2019-05-20T12:38:13.508Z,1760
2019-05-20T12:39:23.860Z,1680
2019-05-20T12:40:38.345Z,1755
2019-05-20T12:43:05.737Z,1805
2019-05-20T12:45:38.434Z,960
2019-05-20T12:46:48.626Z,915
2019-05-20T12:47:58.800Z,745
2019-05-20T12:49:09.831Z,630
2019-05-20T12:50:20.245Z,585
2019-05-20T12:51:30.382Z,555
2019-05-20T12:52:40.530Z,495
2019-05-20T12:53:50.698Z,410
2019-05-20T12:55:17.391Z,310
2019-05-20T12:56:29.570Z,260
2019-05-20T12:57:39.715Z,200
2019-05-20T12:58:49.865Z,160
2019-05-20T13:00:00.009Z,145
2019-05-20T13:01:10.185Z,150
2019-05-20T13:02:24.393Z,160
2019-05-20T13:03:34.556Z,165
2019-05-20T13:04:44.714Z,155
2019-05-20T13:05:54.863Z,140
2019-05-20T13:07:05.068Z,145
2019-05-20T13:08:15.693Z,150
2019-05-20T13:09:25.852Z,165
2019-05-20T13:10:41.200Z,180
2019-05-20T13:11:51.340Z,195
2019-05-20T13:13:01.586Z,210
2019-05-20T13:14:11.749Z,220
2019-05-20T13:15:21.945Z,225
2019-05-20T13:16:32.150Z,225
2019-05-20T13:17:48.476Z,215
2019-05-20T13:19:05.904Z,195
2019-05-20T13:20:16.054Z,175
2019-05-20T13:21:26.217Z,165
2019-05-20T13:22:36.346Z,165
2019-05-20T13:23:51.127Z,160
2019-05-20T13:25:01.271Z,165
2019-05-20T13:26:11.418Z,165
2019-05-20T13:27:21.589Z,160
2019-05-20T13:28:31.829Z,160
2019-05-20T13:29:41.959Z,155
2019-05-20T13:30:52.109Z,155
2019-05-20T13:32:02.261Z,155
2019-05-20T13:33:12.429Z,150
2019-05-20T13:34:25.704Z,150
2019-05-20T13:35:35.841Z,150
2019-05-20T13:36:45.969Z,155
2019-05-20T13:37:55.867Z,155
2019-05-20T13:39:06.036Z,165
2019-05-20T13:40:16.191Z,175
2019-05-20T13:41:26.345Z,185
2019-05-20T13:42:36.554Z,190
2019-05-20T13:43:46.746Z,185
2019-05-20T13:44:56.907Z,160
2019-05-20T13:46:06.833Z,145
2019-05-20T13:47:16.997Z,125
2019-05-20T13:48:27.160Z,110
2019-05-20T13:49:37.360Z,95
2019-05-20T13:50:47.529Z,85
2019-05-20T13:51:57.679Z,80
2019-05-20T13:53:07.886Z,80
2019-05-20T13:54:18.686Z,85
2019-05-20T13:55:28.823Z,100
2019-05-20T13:56:38.996Z,115
2019-05-20T13:57:49.138Z,125
2019-05-20T13:58:59.287Z,125
2019-05-20T14:00:09.467Z,130
2019-05-20T14:01:19.641Z,135
2019-05-20T14:02:29.838Z,135
2019-05-20T14:03:39.644Z,120
2019-05-20T14:04:49.881Z,105
2019-05-20T14:06:00.019Z,85
2019-05-20T14:07:10.183Z,70
2019-05-20T14:08:20.436Z,65
2019-05-20T14:09:30.766Z,65
2019-05-20T14:10:40.894Z,70
2019-05-20T14:11:51.227Z,75
2019-05-20T14:13:01.364Z,85
2019-05-20T14:14:14.140Z,95
2019-05-20T14:15:24.468Z,110
2019-05-20T14:16:34.685Z,125
2019-05-20T14:17:44.869Z,140
2019-05-20T14:18:54.820Z,150
2019-05-20T14:20:05.539Z,170
2019-05-20T14:21:15.686Z,190
2019-05-20T14:22:25.848Z,205
2019-05-20T14:23:36.026Z,215
2019-05-20T14:24:46.303Z,230
2019-05-20T14:25:56.437Z,245
2019-05-20T14:27:06.688Z,260
2019-05-20T14:28:16.838Z,260
2019-05-20T14:29:26.989Z,245
2019-05-20T14:30:37.146Z,235
2019-05-20T14:31:47.093Z,230
2019-05-20T14:32:57.263Z,225
2019-05-20T14:34:07.186Z,205
2019-05-20T14:35:17.406Z,190
2019-05-20T14:36:52.081Z,170
2019-05-20T14:38:03.058Z,175
2019-05-20T14:39:13.319Z,190
2019-05-20T14:40:23.476Z,205
2019-05-20T14:41:33.619Z,195
2019-05-20T14:42:43.861Z,200
2019-05-20T14:43:54.001Z,190
2019-05-20T14:45:03.968Z,190
2019-05-20T14:46:14.121Z,190
2019-05-20T14:47:23.923Z,190
2019-05-20T14:48:34.081Z,175
2019-05-20T14:49:44.243Z,160
2019-05-20T14:50:54.421Z,145
2019-05-20T14:52:04.552Z,130
2019-05-20T14:53:14.761Z,115
2019-05-20T14:54:24.917Z,100
2019-05-20T14:55:46.571Z,85
2019-05-20T14:56:56.740Z,75
2019-05-20T14:58:06.887Z,70
2019-05-20T14:59:17.065Z,70
2019-05-20T15:00:27.222Z,70
2019-05-20T15:01:37.396Z,75
2019-05-20T15:02:47.560Z,85
2019-05-20T15:03:57.708Z,90
2019-05-20T15:05:07.862Z,95
2019-05-20T15:06:18.020Z,100
2019-05-20T15:07:39.333Z,100
2019-05-20T15:08:49.476Z,95
2019-05-20T15:09:59.634Z,85
2019-05-20T15:11:09.789Z,75
2019-05-20T15:12:19.985Z,70
2019-05-20T15:13:30.139Z,70
2019-05-20T15:14:42.489Z,75
2019-05-20T15:15:55.739Z,80
2019-05-20T15:17:05.978Z,85
2019-05-20T15:18:16.252Z,90
2019-05-20T15:19:26.419Z,90
2019-05-20T15:20:36.559Z,90
2019-05-20T15:21:46.735Z,90
2019-05-20T15:22:56.878Z,90
2019-05-20T15:24:07.179Z,85
2019-05-20T15:25:16.990Z,85
2019-05-20T15:26:27.165Z,80
2019-05-20T15:27:37.327Z,80
2019-05-20T15:28:47.532Z,80
2019-05-20T15:29:57.673Z,80
2019-05-20T15:31:07.903Z,75
2019-05-20T15:32:18.048Z,75
2019-05-20T15:33:28.243Z,75
2019-05-20T15:34:38.398Z,70
2019-05-20T15:35:48.534Z,75
2019-05-20T15:36:58.874Z,70
2019-05-20T15:38:09.020Z,70
2019-05-20T15:39:19.150Z,65
2019-05-20T15:40:33.396Z,65
2019-05-20T15:41:43.615Z,65
2019-05-20T15:42:54.050Z,65
2019-05-20T15:44:04.281Z,65
2019-05-20T15:45:14.637Z,60
2019-05-20T15:46:24.788Z,60
2019-05-20T15:47:34.924Z,60
2019-05-20T15:48:45.111Z,55
2019-05-20T15:49:55.281Z,55
2019-05-20T15:51:05.435Z,60
2019-05-20T15:52:15.573Z,50
2019-05-20T15:53:25.759Z,50
2019-05-20T15:54:36.051Z,50
2019-05-20T15:55:46.482Z,50
2019-05-20T15:56:56.960Z,50
2019-05-20T15:58:07.206Z,55
2019-05-20T15:59:17.359Z,55
2019-05-20T16:00:27.518Z,60
2019-05-20T16:01:37.934Z,60
2019-05-20T16:02:48.133Z,65
2019-05-20T16:04:01.119Z,65
2019-05-20T16:05:11.459Z,60
2019-05-20T16:06:21.621Z,55
2019-05-20T16:07:31.793Z,55
2019-05-20T16:08:42.036Z,55
2019-05-20T16:09:52.210Z,55
2019-05-20T16:11:05.859Z,55
2019-05-20T16:12:16.638Z,55
2019-05-20T16:13:26.802Z,55
2019-05-20T16:14:36.638Z,50
2019-05-20T16:15:46.801Z,50
2019-05-20T16:16:56.992Z,45
2019-05-20T16:18:07.006Z,45
2019-05-20T16:19:17.227Z,45
2019-05-20T16:20:27.391Z,50
2019-05-20T16:21:37.573Z,45
2019-05-20T16:22:47.765Z,35
2019-05-20T16:23:57.320Z,25
2019-05-20T16:25:07.503Z,20
2019-05-20T16:26:17.694Z,15
2019-05-20T16:27:27.882Z,15
2019-05-20T16:28:38.082Z,20
2019-05-20T16:30:07.615Z,25
2019-05-20T16:31:17.883Z,30
2019-05-20T16:32:28.085Z,30
2019-05-20T16:33:38.348Z,30
2019-05-20T16:34:48.577Z,30
2019-05-20T16:35:58.803Z,30
2019-05-20T16:37:09.173Z,35
2019-05-20T16:38:19.364Z,30
2019-05-20T16:39:33.307Z,30