createdAt,value
2023-01-30T00:02:00.910Z,76.23
2023-01-30T00:05:02.611Z,76.43
2023-01-30T00:08:04.298Z,76.26
2023-01-30T00:11:11.748Z,76.49
2023-01-30T00:14:13.484Z,76.10
2023-01-30T00:17:15.087Z,76.28
2023-01-30T00:20:17.413Z,75.86
2023-01-30T00:23:19.229Z,75.71
2023-01-30T00:26:20.893Z,76.16
2023-01-30T00:29:22.544Z,76.22
2023-01-30T00:32:24.181Z,76.34
2023-01-30T00:35:26.258Z,76.25
2023-01-30T00:38:27.863Z,76.19
2023-01-30T00:41:29.509Z,76.29
2023-01-30T00:44:31.183Z,76.31
2023-01-30T00:47:32.824Z,76.51
2023-01-30T00:50:34.340Z,76.51
2023-01-30T00:53:35.999Z,76.63
2023-01-30T00:56:37.824Z,77.22
2023-01-30T00:59:39.509Z,77.25
2023-01-30T01:02:41.213Z,77.12
2023-01-30T01:05:43.172Z,76.99
2023-01-30T01:08:45.220Z,76.85
2023-01-30T01:11:46.816Z,77.48
2023-01-30T01:14:48.465Z,77.60
2023-01-30T01:17:50.293Z,77.89
2023-01-30T01:20:52.061Z,78.16
2023-01-30T01:23:56.405Z,78.45
2023-01-30T01:26:58.607Z,78.52
2023-01-30T01:30:02.284Z,78.16
2023-01-30T01:33:04.494Z,78.41
2023-01-30T01:36:07.148Z,78.46
2023-01-30T01:39:08.906Z,78.16
2023-01-30T01:42:11.414Z,78.07
2023-01-30T01:45:20.158Z,77.96
2023-01-30T01:48:32.111Z,77.74
2023-01-30T01:51:41.853Z,77.31
2023-01-30T01:54:47.351Z,77.66
2023-01-30T01:57:53.531Z,77.85
2023-01-30T02:00:57.667Z,77.75
2023-01-30T02:04:03.739Z,77.68
2023-01-30T02:07:05.342Z,77.48
2023-01-30T02:10:09.987Z,77.69
2023-01-30T02:13:11.607Z,77.58
2023-01-30T02:16:13.343Z,77.90
2023-01-30T02:19:50.520Z,77.76
2023-01-30T02:23:13.515Z,77.85
2023-01-30T02:26:34.101Z,77.72
2023-01-30T02:30:04.235Z,77.47
2023-01-30T02:33:13.636Z,77.19
2023-01-30T02:36:17.767Z,77.25
2023-01-30T02:39:34.474Z,77.47
2023-01-30T02:43:04.930Z,77.46
2023-01-30T02:46:20.513Z,77.22
2023-01-30T02:49:32.075Z,77.46
2023-01-30T02:52:34.073Z,77.81
2023-01-30T02:55:35.802Z,77.36
2023-01-30T02:58:43.121Z,77.24
2023-01-30T03:01:53.805Z,77.48
2023-01-30T03:05:01.431Z,77.67
2023-01-30T03:08:24.356Z,77.29
2023-01-30T03:11:32.790Z,77.26
2023-01-30T03:15:02.758Z,78.30
2023-01-30T03:18:04.520Z,78.95
2023-01-30T03:21:06.917Z,79.52
2023-01-30T03:24:08.568Z,80.02
2023-01-30T03:27:12.413Z,80.03
2023-01-30T03:30:14.489Z,80.06
2023-01-30T03:33:15.898Z,80.28
2023-01-30T03:36:17.602Z,79.90
2023-01-30T03:39:19.309Z,79.82
2023-01-30T03:42:21.316Z,79.81
2023-01-30T03:45:22.970Z,79.37
2023-01-30T03:48:24.604Z,79.54
2023-01-30T03:51:26.273Z,79.27
2023-01-30T03:54:27.853Z,79.11
2023-01-30T03:57:29.590Z,78.83
2023-01-30T04:00:31.183Z,78.88
2023-01-30T04:03:33.733Z,78.62
2023-01-30T04:06:36.673Z,78.45
2023-01-30T04:09:38.460Z,78.43
2023-01-30T04:12:40.021Z,78.37
2023-01-30T04:15:41.601Z,78.45
2023-01-30T04:18:43.316Z,78.74
2023-01-30T04:21:45.007Z,78.60
2023-01-30T04:24:46.652Z,78.78
2023-01-30T04:27:48.217Z,78.54
2023-01-30T04:30:50.009Z,78.39
2023-01-30T04:33:51.595Z,78.66
2023-01-30T04:36:53.196Z,78.65
2023-01-30T04:39:54.794Z,78.78
2023-01-30T04:42:56.333Z,78.73
2023-01-30T04:45:58.431Z,78.81
2023-01-30T04:49:00.044Z,78.95
2023-01-30T04:52:01.612Z,78.93
2023-01-30T04:55:03.300Z,78.71
2023-01-30T04:58:04.872Z,78.87
2023-01-30T05:01:21.425Z,78.91
2023-01-30T05:04:23.024Z,78.49
2023-01-30T05:07:24.799Z,78.06
2023-01-30T05:10:26.444Z,79.00
2023-01-30T05:13:27.992Z,79.16
2023-01-30T05:16:29.737Z,79.25
2023-01-30T05:19:31.239Z,79.29
2023-01-30T05:22:33.201Z,79.44
2023-01-30T05:25:34.675Z,79.14
2023-01-30T05:28:36.258Z,79.07
2023-01-30T05:31:37.995Z,79.41
2023-01-30T05:34:39.586Z,79.62
2023-01-30T05:37:41.272Z,79.35
2023-01-30T05:40:43.071Z,79.25
2023-01-30T05:43:44.664Z,79.69
2023-01-30T05:46:46.395Z,80.88
2023-01-30T05:49:48.116Z,80.33
2023-01-30T05:52:49.800Z,80.49
2023-01-30T05:55:55.862Z,80.09
2023-01-30T05:58:57.489Z,79.76
2023-01-30T06:01:59.071Z,79.44
2023-01-30T06:05:00.689Z,79.36
2023-01-30T06:08:02.244Z,79.18
2023-01-30T06:11:09.886Z,78.84
2023-01-30T06:14:11.564Z,79.10
2023-01-30T06:17:13.285Z,78.98
2023-01-30T06:20:14.835Z,78.55
2023-01-30T06:23:17.275Z,78.77
2023-01-30T06:26:19.022Z,78.96
2023-01-30T06:29:20.671Z,78.57
2023-01-30T06:32:23.217Z,78.95
2023-01-30T06:35:24.873Z,78.90
2023-01-30T06:38:26.527Z,77.02
2023-01-30T06:41:28.053Z,76.61
2023-01-30T06:44:29.807Z,75.86
2023-01-30T06:47:31.311Z,76.28
2023-01-30T06:50:32.890Z,76.04
2023-01-30T06:53:34.483Z,75.67
2023-01-30T06:56:36.219Z,74.68
2023-01-30T06:59:37.921Z,73.80
2023-01-30T07:02:40.127Z,74.45
2023-01-30T07:05:43.088Z,74.70
2023-01-30T07:08:44.675Z,73.81
2023-01-30T07:11:46.258Z,73.85
2023-01-30T07:14:48.041Z,72.74
2023-01-30T07:17:49.623Z,71.68
2023-01-30T07:20:51.353Z,72.00
2023-01-30T07:23:53.264Z,72.60
2023-01-30T07:26:55.064Z,72.29
2023-01-30T07:29:56.753Z,72.41
2023-01-30T07:32:59.856Z,73.60
2023-01-30T07:36:01.429Z,72.86
2023-01-30T07:39:03.798Z,72.19
2023-01-30T07:42:05.855Z,71.86
2023-01-30T07:45:08.391Z,73.21
2023-01-30T07:48:11.993Z,73.25
2023-01-30T07:51:13.872Z,72.88
2023-01-30T07:54:15.425Z,73.27
2023-01-30T07:57:17.174Z,72.86
2023-01-30T08:00:19.332Z,73.58
2023-01-30T08:03:21.181Z,73.71
2023-01-30T08:06:22.841Z,72.59
2023-01-30T08:09:24.427Z,71.70
2023-01-30T08:12:26.145Z,71.42
2023-01-30T08:15:27.814Z,71.73
2023-01-30T08:18:30.644Z,69.10
2023-01-30T08:21:32.820Z,70.20
2023-01-30T08:24:34.390Z,70.26
2023-01-30T08:27:36.336Z,69.97
2023-01-30T08:30:37.931Z,69.66
2023-01-30T08:33:39.767Z,70.00
2023-01-30T08:36:41.516Z,69.31
2023-01-30T08:39:43.005Z,69.68
2023-01-30T08:42:45.189Z,69.39
2023-01-30T08:45:46.823Z,69.12
2023-01-30T08:48:50.270Z,67.64
2023-01-30T08:51:52.135Z,66.35
2023-01-30T08:54:53.737Z,65.83
2023-01-30T08:57:56.962Z,65.47
2023-01-30T09:00:58.601Z,65.43
2023-01-30T09:04:00.258Z,64.29
2023-01-30T09:07:01.904Z,64.78
2023-01-30T09:10:04.179Z,65.33
2023-01-30T09:13:09.111Z,63.18
2023-01-30T09:16:11.459Z,63.62
2023-01-30T09:19:13.278Z,64.21
2023-01-30T09:22:14.822Z,63.12
2023-01-30T09:25:16.445Z,62.91
2023-01-30T09:28:18.120Z,62.74
2023-01-30T09:31:19.962Z,62.64
2023-01-30T09:34:22.365Z,62.06
2023-01-30T09:37:24.475Z,60.91
2023-01-30T09:40:31.881Z,60.40
2023-01-30T09:44:08.588Z,59.65
2023-01-30T09:47:38.720Z,60.85
2023-01-30T09:51:02.239Z,61.15
2023-01-30T09:54:12.921Z,61.84
2023-01-30T09:57:22.473Z,62.24
2023-01-30T10:00:38.599Z,63.20
2023-01-30T10:03:53.126Z,64.10
2023-01-30T10:07:13.025Z,64.21
2023-01-30T10:10:24.107Z,63.91
2023-01-30T10:13:33.851Z,64.87
2023-01-30T10:16:47.332Z,64.93
2023-01-30T10:20:18.175Z,65.33
2023-01-30T10:23:39.227Z,65.19
2023-01-30T10:26:41.764Z,65.80
2023-01-30T10:29:54.230Z,65.61
2023-01-30T10:33:03.064Z,65.39
2023-01-30T10:36:11.756Z,65.48
2023-01-30T10:39:54.281Z,66.45
2023-01-30T10:43:23.325Z,66.20
2023-01-30T10:46:35.524Z,66.35
2023-01-30T10:50:19.467Z,65.86
2023-01-30T10:53:28.980Z,65.71
2023-01-30T10:56:48.831Z,65.70
2023-01-30T10:59:55.570Z,66.02
2023-01-30T11:03:20.913Z,65.87
2023-01-30T11:06:24.505Z,66.42
2023-01-30T11:09:41.729Z,67.09
2023-01-30T11:12:43.317Z,67.46
2023-01-30T11:15:47.510Z,67.78
2023-01-30T11:22:14.360Z,67.72
2023-01-30T11:25:21.478Z,68.67
2023-01-30T11:28:25.067Z,68.32
2023-01-30T11:31:40.849Z,68.21
2023-01-30T11:34:44.093Z,68.85
2023-01-30T11:37:45.848Z,68.89
2023-01-30T11:40:47.671Z,68.99
2023-01-30T11:43:49.226Z,69.48
2023-01-30T11:46:50.903Z,69.79
2023-01-30T11:50:03.706Z,69.66
2023-01-30T11:53:20.240Z,70.15
2023-01-30T11:56:33.271Z,70.07
2023-01-30T11:59:54.286Z,69.72
2023-01-30T12:02:57.008Z,69.97
2023-01-30T12:05:58.966Z,70.09
2023-01-30T12:09:01.108Z,70.45
2023-01-30T12:12:04.057Z,70.98
2023-01-30T12:15:15.311Z,71.20
2023-01-30T12:18:43.136Z,71.88
2023-01-30T12:22:00.075Z,72.86
2023-01-30T12:25:09.158Z,73.22
2023-01-30T12:28:37.766Z,73.33
2023-01-30T12:31:54.661Z,73.45
2023-01-30T12:34:56.195Z,73.54
2023-01-30T12:38:00.992Z,74.12
2023-01-30T12:41:02.650Z,74.58
2023-01-30T12:44:24.269Z,75.08
2023-01-30T12:47:47.005Z,75.34
2023-01-30T12:51:21.298Z,75.49
2023-01-30T12:54:45.233Z,76.06
2023-01-30T12:58:03.653Z,75.90
2023-01-30T13:01:23.384Z,76.58
2023-01-30T13:04:56.132Z,76.89
2023-01-30T13:08:17.649Z,76.95
2023-01-30T13:12:04.089Z,77.37
2023-01-30T13:15:21.074Z,77.41
2023-01-30T13:18:35.476Z,77.92
2023-01-30T13:21:47.173Z,78.05
2023-01-30T13:24:58.544Z,78.30
2023-01-30T13:28:09.783Z,78.25
2023-01-30T13:31:17.258Z,78.37
2023-01-30T13:34:48.295Z,78.48
2023-01-30T13:37:51.271Z,79.12
2023-01-30T13:40:56.971Z,78.97
2023-01-30T13:43:59.005Z,79.40
2023-01-30T13:47:20.437Z,79.36
2023-01-30T13:50:34.398Z,79.29
2023-01-30T13:53:44.775Z,79.06
2023-01-30T13:56:51.604Z,79.28
2023-01-30T14:00:22.885Z,79.36
2023-01-30T14:03:32.566Z,79.53
2023-01-30T14:06:37.340Z,79.59
2023-01-30T14:10:08.765Z,79.39
2023-01-30T14:13:13.716Z,79.02
2023-01-30T14:16:15.313Z,78.93
2023-01-30T14:19:48.174Z,78.60
2023-01-30T14:23:01.115Z,78.19
2023-01-30T14:26:03.058Z,78.16
2023-01-30T14:29:07.585Z,77.88
2023-01-30T14:32:12.944Z,78.25
2023-01-30T14:35:20.990Z,78.41
2023-01-30T14:38:23.037Z,78.98
2023-01-30T14:41:25.679Z,79.21
2023-01-30T14:45:05.966Z,79.48
2023-01-30T14:48:32.138Z,79.43
2023-01-30T14:51:37.184Z,79.32
2023-01-30T14:54:44.765Z,79.37
2023-01-30T14:57:55.115Z,79.13
2023-01-30T15:00:59.970Z,79.21
2023-01-30T15:04:03.623Z,79.18
2023-01-30T15:07:09.685Z,78.76
2023-01-30T15:10:27.752Z,78.36
2023-01-30T15:14:01.122Z,78.28
2023-01-30T15:17:05.510Z,77.85
2023-01-30T15:20:29.142Z,77.26
2023-01-30T15:24:15.916Z,77.05
2023-01-30T15:27:32.678Z,76.63
2023-01-30T15:30:52.666Z,76.46
2023-01-30T15:33:55.546Z,75.75
2023-01-30T15:36:57.566Z,75.81
2023-01-30T15:40:19.231Z,75.56
2023-01-30T15:43:58.954Z,75.19
2023-01-30T15:47:34.628Z,75.15
2023-01-30T15:50:36.910Z,75.04
2023-01-30T15:53:42.862Z,74.49
2023-01-30T15:56:48.685Z,74.76
2023-01-30T15:59:53.246Z,74.67
2023-01-30T16:02:55.541Z,74.46
2023-01-30T16:05:58.387Z,74.40
2023-01-30T16:09:06.502Z,74.29
2023-01-30T16:12:30.033Z,74.44
2023-01-30T16:15:40.203Z,74.54
2023-01-30T16:18:44.561Z,75.10
2023-01-30T16:21:46.483Z,75.19
2023-01-30T16:24:51.330Z,75.62
2023-01-30T16:27:53.288Z,75.87
2023-01-30T16:30:58.781Z,75.72
2023-01-30T16:34:01.142Z,76.07
2023-01-30T16:37:07.064Z,75.40
2023-01-30T16:40:16.001Z,75.69
2023-01-30T16:43:20.050Z,77.12
2023-01-30T16:46:45.937Z,77.97
2023-01-30T16:49:49.442Z,78.36
2023-01-30T16:52:52.727Z,78.87
2023-01-30T16:55:56.375Z,79.96
2023-01-30T16:58:59.686Z,80.26
2023-01-30T17:02:03.153Z,80.65
2023-01-30T17:05:22.500Z,80.81
2023-01-30T17:08:33.359Z,80.87
2023-01-30T17:11:40.088Z,80.47
2023-01-30T17:14:41.815Z,80.39
2023-01-30T17:17:44.263Z,80.25
2023-01-30T17:20:45.862Z,80.45
2023-01-30T17:23:51.458Z,80.40
2023-01-30T17:26:56.109Z,80.36
2023-01-30T17:29:57.990Z,80.08
2023-01-30T17:32:59.661Z,79.90
2023-01-30T17:36:04.644Z,79.51
2023-01-30T17:39:11.697Z,79.32
2023-01-30T17:42:14.546Z,79.12
2023-01-30T17:45:16.287Z,79.05
2023-01-30T17:48:17.819Z,78.93
2023-01-30T17:51:19.389Z,78.66
2023-01-30T17:54:21.661Z,78.68
2023-01-30T17:57:23.400Z,78.59
2023-01-30T18:00:25.082Z,78.13
2023-01-30T18:03:26.800Z,78.16
2023-01-30T18:06:28.470Z,78.07
2023-01-30T18:09:30.509Z,77.88
2023-01-30T18:12:32.046Z,77.93
2023-01-30T18:15:33.628Z,77.58
2023-01-30T18:18:35.327Z,77.26
2023-01-30T18:21:38.067Z,77.31
2023-01-30T18:24:39.658Z,77.02
2023-01-30T18:27:42.831Z,77.03
2023-01-30T18:30:44.594Z,76.72
2023-01-30T18:33:46.724Z,76.29
2023-01-30T18:36:48.546Z,76.23
2023-01-30T18:39:50.059Z,75.76
2023-01-30T18:42:51.782Z,75.67
2023-01-30T18:46:05.570Z,75.48
2023-01-30T18:49:07.223Z,75.66
2023-01-30T18:52:09.383Z,75.24
2023-01-30T18:55:10.943Z,75.44
2023-01-30T18:58:12.498Z,74.99
2023-01-30T19:01:16.829Z,74.92
2023-01-30T19:04:18.647Z,74.63
2023-01-30T19:07:20.804Z,74.61
2023-01-30T19:10:22.334Z,75.26
2023-01-30T19:13:24.038Z,75.19
2023-01-30T19:16:26.283Z,75.47
2023-01-30T19:19:27.852Z,75.41
2023-01-30T19:22:29.518Z,75.55
2023-01-30T19:25:31.136Z,75.82
2023-01-30T19:28:32.873Z,75.67
2023-01-30T19:31:34.521Z,75.81
2023-01-30T19:34:36.138Z,75.93
2023-01-30T19:37:37.778Z,75.57
2023-01-30T19:40:46.594Z,75.68
2023-01-30T19:43:48.153Z,75.77
2023-01-30T19:46:49.741Z,76.05
2023-01-30T19:49:51.968Z,75.98
2023-01-30T19:52:53.559Z,75.90
2023-01-30T19:55:55.174Z,76.07
2023-01-30T19:58:58.834Z,76.16
2023-01-30T20:02:00.466Z,76.09
2023-01-30T20:05:02.110Z,76.09
2023-01-30T20:08:03.720Z,76.01
2023-01-30T20:11:07.609Z,75.70
2023-01-30T20:14:10.030Z,75.60
2023-01-30T20:17:11.668Z,75.79
2023-01-30T20:20:13.351Z,76.10
2023-01-30T20:23:14.993Z,75.98
2023-01-30T20:26:20.277Z,75.84
2023-01-30T20:29:21.869Z,75.75
2023-01-30T20:32:23.515Z,75.86
2023-01-30T20:35:25.085Z,75.87
2023-01-30T20:38:29.986Z,76.02
2023-01-30T20:41:32.046Z,75.90
2023-01-30T20:44:33.793Z,75.92
2023-01-30T20:47:35.398Z,76.00
2023-01-30T20:50:37.324Z,75.66
2023-01-30T20:53:39.550Z,75.57
2023-01-30T20:56:49.083Z,75.52
2023-01-30T20:59:50.636Z,75.75
2023-01-30T21:02:52.327Z,75.66
2023-01-30T21:05:59.835Z,75.94
2023-01-30T21:09:02.487Z,76.25
2023-01-30T21:12:04.464Z,76.59
2023-01-30T21:15:06.634Z,77.13
2023-01-30T21:18:08.412Z,77.71
2023-01-30T21:21:14.766Z,77.95
2023-01-30T21:24:17.440Z,78.65
2023-01-30T21:27:19.076Z,79.27
2023-01-30T21:30:20.614Z,80.21
2023-01-30T21:33:22.190Z,81.83
2023-01-30T21:36:24.600Z,82.32
2023-01-30T21:39:26.377Z,82.42
2023-01-30T21:42:27.941Z,82.40
2023-01-30T21:45:29.458Z,81.93
2023-01-30T21:48:31.077Z,82.09
2023-01-30T21:51:32.994Z,82.35
2023-01-30T21:54:34.546Z,82.38
2023-01-30T21:57:36.617Z,82.33
2023-01-30T22:00:38.246Z,82.32
2023-01-30T22:03:40.109Z,81.71
2023-01-30T22:06:42.622Z,82.67
2023-01-30T22:09:44.232Z,83.67
2023-01-30T22:12:45.931Z,83.27
2023-01-30T22:15:47.511Z,83.51
2023-01-30T22:18:54.522Z,83.50
2023-01-30T22:21:56.315Z,83.57
2023-01-30T22:24:57.833Z,83.61
2023-01-30T22:27:59.392Z,83.48
2023-01-30T22:31:03.819Z,83.10
2023-01-30T22:34:06.413Z,83.40
2023-01-30T22:37:08.098Z,83.12
2023-01-30T22:40:10.497Z,83.36
2023-01-30T22:43:12.154Z,83.25
2023-01-30T22:46:14.412Z,83.25
2023-01-30T22:49:15.963Z,83.61
2023-01-30T22:52:17.550Z,83.42
2023-01-30T22:55:19.414Z,83.22
2023-01-30T22:58:21.180Z,83.12
2023-01-30T23:01:24.246Z,82.91
2023-01-30T23:04:25.951Z,83.06
2023-01-30T23:07:27.717Z,83.44
2023-01-30T23:10:29.296Z,83.66
2023-01-30T23:13:30.945Z,83.69
2023-01-30T23:16:34.180Z,84.26
2023-01-30T23:19:35.840Z,84.25
2023-01-30T23:22:37.845Z,84.15
2023-01-30T23:25:41.007Z,84.27
2023-01-30T23:28:42.643Z,84.23
2023-01-30T23:31:45.472Z,83.65
2023-01-30T23:34:48.218Z,84.02
2023-01-30T23:37:49.830Z,84.48
2023-01-30T23:40:51.483Z,83.96
2023-01-30T23:43:53.609Z,83.80
2023-01-30T23:46:55.284Z,83.84
2023-01-30T23:49:56.778Z,83.71
2023-01-30T23:52:58.381Z,83.71
2023-01-30T23:55:59.954Z,83.44
2023-01-30T23:59:02.091Z,83.13
