createdAt,value
2017-04-01T07:26:33.492Z,36.13
2017-04-01T07:27:14.069Z,32.81
2017-04-01T07:27:54.638Z,30.34
2017-04-01T07:28:35.214Z,28.91
2017-04-01T07:29:15.796Z,27.01
2017-04-01T07:29:56.379Z,25.58
2017-04-01T07:30:37.067Z,24.24
2017-04-01T07:31:17.648Z,23
2017-04-01T07:31:58.231Z,22.14
2017-04-01T07:32:38.805Z,21.29
2017-04-01T07:33:19.376Z,20.43
2017-04-01T07:33:59.964Z,19.27
2017-04-01T07:34:40.543Z,18.4
2017-04-01T07:35:21.131Z,18.21
2017-04-01T07:36:01.705Z,17.44
2017-04-01T07:36:42.322Z,16.77
2017-04-01T07:37:22.922Z,16.58
2017-04-01T07:38:03.500Z,16.59
2017-04-01T07:38:44.090Z,15.81
2017-04-01T07:39:24.663Z,15.44
2017-04-01T07:40:05.300Z,15.73
2017-04-01T07:40:45.885Z,14.84
2017-04-01T07:41:26.466Z,14.84
2017-04-01T07:42:07.036Z,14.36
2017-04-01T07:42:47.617Z,14.65
2017-04-01T07:43:28.199Z,13.87
2017-04-01T07:44:08.783Z,13.2
2017-04-01T07:44:49.368Z,13.31
2017-04-01T07:45:29.946Z,13.21
2017-04-01T07:46:10.528Z,12.43
2017-04-01T07:46:51.099Z,12.24
2017-04-01T07:47:31.686Z,11.85
2017-04-01T07:48:12.259Z,11.75
2017-04-01T07:48:52.840Z,11.55
2017-04-01T07:49:33.407Z,11.45
2017-04-01T07:50:13.999Z,11.26
2017-04-01T07:50:54.570Z,11.07
2017-04-01T07:51:35.144Z,10.86
2017-04-01T07:52:15.740Z,11.17
2017-04-01T07:52:56.315Z,10.58
2017-04-01T07:53:36.902Z,10.68
2017-04-01T07:54:17.487Z,10.49
2017-04-01T07:54:58.068Z,10.09
2017-04-01T07:55:38.652Z,10.19
2017-04-01T07:56:19.233Z,9.7
2017-04-01T07:56:59.817Z,9.6
2017-04-01T07:57:40.407Z,9.31
2017-04-01T07:58:20.993Z,9.7
2017-04-01T07:59:01.576Z,9.31
2017-04-01T07:59:42.151Z,9.21
2017-04-01T08:00:22.752Z,9.11
2017-04-01T08:01:03.337Z,8.9
2017-04-01T08:01:43.929Z,9.3
2017-04-01T08:02:24.519Z,9.2
2017-04-01T08:03:05.095Z,9.21
2017-04-01T08:03:45.680Z,8.81
2017-04-01T08:04:26.261Z,9.01
2017-04-01T08:05:06.838Z,8.72
2017-04-01T08:05:47.430Z,9.01
2017-04-01T08:06:28.011Z,8.62
2017-04-01T08:07:08.596Z,8.92
2017-04-01T08:07:49.179Z,8.72
2017-04-01T08:08:29.760Z,8.72
2017-04-01T08:09:10.346Z,8.83
2017-04-01T08:09:50.931Z,8.33
2017-04-01T08:10:31.517Z,8.13
2017-04-01T08:11:12.087Z,8.13
2017-04-01T08:11:52.673Z,7.93
2017-04-01T08:12:33.254Z,8.33
2017-04-01T08:13:13.841Z,8.33
2017-04-01T08:13:54.430Z,7.14
2017-04-01T08:14:35.011Z,7.64
2017-04-01T08:15:15.592Z,7.44
2017-04-01T08:15:56.172Z,7.64
2017-04-01T08:16:36.753Z,7.74
2017-04-01T08:17:17.343Z,7.93
2017-04-01T08:17:57.919Z,7.44
2017-04-01T08:18:38.495Z,7.54
2017-04-01T08:19:19.093Z,7.64
2017-04-01T08:19:59.675Z,7.84
2017-04-01T08:20:40.261Z,7.84
2017-04-01T08:21:20.847Z,7.54
2017-04-01T08:22:01.436Z,6.95
2017-04-01T08:22:42.020Z,7.54
2017-04-01T08:23:22.604Z,7.94
2017-04-01T08:24:03.193Z,7.94
2017-04-01T08:24:43.762Z,7.74
2017-04-01T08:25:24.341Z,7.94
2017-04-01T08:26:04.933Z,7.54
2017-04-01T08:26:45.523Z,7.64
2017-04-01T08:27:26.525Z,7.64
2017-04-01T08:28:07.141Z,7.44
2017-04-01T08:28:47.726Z,7.04
2017-04-01T08:29:28.306Z,7.34
2017-04-01T08:30:08.890Z,7.84
2017-04-01T08:30:49.463Z,8.23
2017-04-01T08:31:30.073Z,8.33
2017-04-01T08:32:10.633Z,8.14
2017-04-01T08:32:51.420Z,7.84
2017-04-01T08:33:32.011Z,8.14
2017-04-01T08:34:12.595Z,7.93
2017-04-01T08:34:53.182Z,7.83
2017-04-01T08:35:33.761Z,8.23
2017-04-01T08:36:14.350Z,8.33
2017-04-01T08:36:54.932Z,8.33
2017-04-01T08:37:35.521Z,8.62
2017-04-01T08:38:16.104Z,8.53
2017-04-01T08:38:56.679Z,8.62
2017-04-01T08:39:37.272Z,8.62
2017-04-01T08:40:17.857Z,8.43
2017-04-01T08:40:58.439Z,8.62
2017-04-01T08:41:39.026Z,8.92
2017-04-01T08:42:19.608Z,8.53
2017-04-01T08:43:00.201Z,8.13
2017-04-01T08:43:40.786Z,8.82
2017-04-01T08:44:21.371Z,9.11
2017-04-01T08:45:01.964Z,8.62
2017-04-01T08:45:42.542Z,9.21
2017-04-01T08:46:23.122Z,9.31
2017-04-01T08:47:03.710Z,9.01
2017-04-01T08:47:44.287Z,9.41
2017-04-01T08:48:24.882Z,10
2017-04-01T08:49:05.467Z,9.6
2017-04-01T08:49:46.053Z,9.5
2017-04-01T08:50:26.625Z,9.3
2017-04-01T08:51:07.212Z,9.8
2017-04-01T08:51:47.799Z,10.28
2017-04-01T08:52:28.379Z,10.28
2017-04-01T08:53:08.961Z,10.68
2017-04-01T08:53:49.550Z,10.28
2017-04-01T08:54:30.134Z,10.87
2017-04-01T08:55:10.721Z,11.16
2017-04-01T08:55:51.295Z,11.25
2017-04-01T08:56:31.879Z,11.64
2017-04-01T08:57:12.456Z,11.34
2017-04-01T08:57:53.042Z,11.82
2017-04-01T08:58:33.628Z,11.43
2017-04-01T08:59:14.210Z,12.5
2017-04-01T08:59:54.796Z,13.48
2017-04-01T09:00:35.586Z,13.96
2017-04-01T09:01:16.159Z,13.95
2017-04-01T09:01:56.750Z,14.34
2017-04-01T09:02:37.344Z,14.23
2017-04-01T09:03:17.916Z,15.41
2017-04-01T09:03:58.500Z,16.28
2017-04-01T09:04:39.193Z,16.37
2017-04-01T09:05:19.776Z,16.46
2017-04-01T09:06:00.362Z,16.36
2017-04-01T09:06:40.943Z,16.64
2017-04-01T09:07:21.526Z,17.03
2017-04-01T09:08:02.108Z,17.8
2017-04-01T09:08:42.695Z,18.68
2017-04-01T09:09:23.376Z,19.17
2017-04-01T09:10:04.271Z,19.74
2017-04-01T09:10:44.857Z,19.55
2017-04-01T09:11:25.442Z,19.74
2017-04-01T09:12:06.017Z,20.22
2017-04-01T09:12:46.603Z,20.61
2017-04-01T09:14:44.319Z,19.71
2017-04-01T09:15:25.240Z,20
2017-04-01T09:16:05.810Z,21.17
2017-04-01T09:16:46.397Z,21.64
2017-04-01T09:17:26.986Z,21.15
2017-04-01T09:18:07.826Z,21.25
2017-04-01T09:18:48.413Z,21.92
2017-04-01T09:19:28.983Z,22.41
2017-04-01T09:20:09.572Z,22.21
2017-04-01T09:20:50.142Z,22.1
2017-04-01T09:21:30.727Z,22.49
2017-04-01T09:22:11.324Z,22.88
2017-04-01T09:22:51.914Z,23.07
2017-04-01T09:23:32.493Z,23.45
2017-04-01T09:24:13.075Z,23.07
2017-04-01T09:24:53.659Z,23.45
2017-04-01T09:25:34.235Z,24.22
2017-04-01T09:26:14.819Z,23.44
2017-04-01T09:26:55.404Z,24.41
2017-04-01T09:27:35.970Z,24.99
2017-04-01T09:28:16.543Z,24.61
2017-04-01T09:28:57.112Z,24.89
2017-04-01T09:29:37.688Z,24.01
2017-04-01T09:30:18.273Z,24.21
2017-04-01T09:30:58.856Z,25.08
2017-04-01T09:31:39.460Z,25.57
2017-04-01T09:32:20.008Z,24.89
2017-04-01T09:33:00.590Z,25.57
2017-04-01T09:33:41.177Z,25.85
2017-04-01T09:34:21.755Z,25.75
2017-04-01T09:35:02.325Z,26.62
2017-04-01T09:35:42.918Z,26.82
2017-04-01T09:36:23.492Z,27.11
2017-04-01T09:37:04.072Z,26.61
2017-04-01T09:37:44.633Z,27
2017-04-01T09:38:25.227Z,26.71
2017-04-01T09:39:05.811Z,26.42
2017-04-01T09:39:46.402Z,26.9
2017-04-01T09:40:26.969Z,27.39
2017-04-01T09:41:07.532Z,27.58
2017-04-01T09:41:48.100Z,27.37
2017-04-01T09:42:28.673Z,26.79
2017-04-01T09:43:09.224Z,27.08
2017-04-01T09:43:49.804Z,27.08
2017-04-01T09:44:30.377Z,26.7
2017-04-01T09:45:10.954Z,28.05
2017-04-01T09:45:51.540Z,27.57
2017-04-01T09:46:33.010Z,26.89
2017-04-01T09:47:13.901Z,27.17
2017-04-01T09:47:54.477Z,27.46
2017-04-01T09:48:35.063Z,28.04
2017-04-01T09:49:15.627Z,28.53
2017-04-01T09:49:56.215Z,28.81
2017-04-01T09:50:37.106Z,28.81
2017-04-01T09:51:17.698Z,29.01
2017-04-01T09:51:58.279Z,28.81
2017-04-01T09:52:38.858Z,29.1
2017-04-01T09:53:19.452Z,29.5
2017-04-01T09:54:00.199Z,28.41
2017-04-01T09:54:40.778Z,28.7
2017-04-01T09:55:21.366Z,29
2017-04-01T09:56:01.950Z,29.77
2017-04-01T09:56:42.628Z,29.77
2017-04-01T09:57:23.215Z,30.07
2017-04-01T09:58:03.788Z,29.97
2017-04-01T09:58:44.374Z,30.26
2017-04-01T09:59:24.951Z,30.26
2017-04-01T10:00:05.526Z,30.26
2017-04-01T10:00:46.107Z,28.11
2017-04-01T10:01:26.695Z,29.1
2017-04-01T10:02:07.281Z,29.37
2017-04-01T10:02:47.862Z,29.95
2017-04-01T10:03:28.441Z,29.68
2017-04-01T10:04:09.039Z,29.95
2017-04-01T10:04:49.629Z,29.76
2017-04-01T10:05:30.215Z,30.05
2017-04-01T10:06:10.803Z,30.05
2017-04-01T10:06:51.386Z,29.47
2017-04-01T10:07:31.973Z,29.37
2017-04-01T10:08:12.560Z,28.59
2017-04-01T10:08:53.147Z,29.85
2017-04-01T10:09:33.723Z,29.66
2017-04-01T10:10:14.305Z,29.66
2017-04-01T10:10:54.880Z,30.24
2017-04-01T10:11:35.469Z,29.95
2017-04-01T10:12:16.055Z,30.05
2017-04-01T10:12:56.641Z,29.16
2017-04-01T10:13:37.211Z,29.47
2017-04-01T10:14:17.796Z,30.04
2017-04-01T10:14:58.368Z,30.42
2017-04-01T10:15:38.957Z,30.91
2017-04-01T10:16:19.533Z,31.01
2017-04-01T10:17:00.124Z,31.01
2017-04-01T10:17:40.716Z,30.91
2017-04-01T10:18:21.302Z,31.01
2017-04-01T10:19:01.882Z,31.39
2017-04-01T10:19:42.467Z,31.39
2017-04-01T10:20:23.047Z,31.01
2017-04-01T10:21:03.629Z,30.6
2017-04-01T10:21:44.217Z,29.55
2017-04-01T10:22:24.829Z,29.46
2017-04-01T10:23:05.415Z,29.64
2017-04-01T10:23:45.997Z,30.04
2017-04-01T10:24:26.581Z,29.46
2017-04-01T10:25:07.186Z,29.06
2017-04-01T10:25:47.773Z,29.06
2017-04-01T10:26:28.360Z,28.39
2017-04-01T10:27:08.950Z,28.68
2017-04-01T10:27:49.540Z,28.09
2017-04-01T10:28:30.118Z,27.42
2017-04-01T10:29:10.711Z,27.11
2017-04-01T10:29:51.305Z,27.21
2017-04-01T10:30:31.894Z,27.89
2017-04-01T10:31:12.483Z,28.29
2017-04-01T10:31:53.069Z,29.44
2017-04-01T10:32:33.651Z,29.36
2017-04-01T10:33:14.237Z,28.68
2017-04-01T10:33:54.810Z,27.42
2017-04-01T10:34:35.396Z,28.38
2017-04-01T10:35:15.986Z,28.47
2017-04-01T10:35:56.577Z,28.49
2017-04-01T10:36:37.163Z,28.28
2017-04-01T10:37:17.750Z,28.86
2017-04-01T10:37:58.330Z,28.76
2017-04-01T10:38:38.915Z,27.4
2017-04-01T10:39:19.504Z,26.53
2017-04-01T10:40:00.094Z,26.25
2017-04-01T10:40:40.677Z,25.56
2017-04-01T10:41:21.265Z,24.88
2017-04-01T10:42:01.850Z,25.37
2017-04-01T10:42:42.434Z,25.27
2017-04-01T10:43:23.021Z,24.88
2017-04-01T10:44:03.603Z,24.98
2017-04-01T10:44:44.184Z,25.18
2017-04-01T10:45:24.804Z,25.47
2017-04-01T10:46:05.358Z,24.79
2017-04-01T10:46:45.946Z,24.02
2017-04-01T10:47:26.534Z,24.69
2017-04-01T10:48:07.114Z,24.79
2017-04-01T10:48:47.697Z,24.6
2017-04-01T10:49:28.285Z,24.4
2017-04-01T10:50:08.870Z,24.21
2017-04-01T10:50:49.456Z,24.4
2017-04-01T10:51:30.043Z,23.63
2017-04-01T10:52:10.655Z,23.63
2017-04-01T10:52:51.236Z,24.21
2017-04-01T10:53:31.836Z,23.92
2017-04-01T10:54:12.414Z,23.14
2017-04-01T10:54:52.988Z,23.24
2017-04-01T10:55:33.574Z,23.05
2017-04-01T10:56:14.156Z,23.05
2017-04-01T10:56:54.739Z,23.14
2017-04-01T10:57:35.325Z,23.33
2017-04-01T10:58:15.916Z,23.63
2017-04-01T10:58:56.501Z,23.72
2017-04-01T10:59:37.083Z,24.12
2017-04-01T11:00:17.673Z,23.92
2017-04-01T11:00:58.251Z,23.93
2017-04-01T11:01:38.839Z,24.22
2017-04-01T11:02:19.418Z,24.8
2017-04-01T11:03:00.002Z,24.9
2017-04-01T11:03:40.592Z,24.9
2017-04-01T11:04:21.179Z,24.99
2017-04-01T11:05:01.761Z,24.99
2017-04-01T11:05:42.345Z,24.99
2017-04-01T11:06:22.932Z,25.38
2017-04-01T11:07:03.506Z,25.29
2017-04-01T11:07:44.092Z,25.29
2017-04-01T11:08:24.678Z,25.38
2017-04-01T11:09:05.266Z,25.87
2017-04-01T11:09:45.852Z,25.77
2017-04-01T11:10:26.440Z,26.06
2017-04-01T11:11:07.030Z,25.67
2017-04-01T11:11:47.616Z,25.68
2017-04-01T11:12:28.202Z,25.68
2017-04-01T11:13:08.785Z,25.87
2017-04-01T11:13:50.197Z,24.62
2017-04-01T11:14:30.783Z,25.01
2017-04-01T11:15:12.242Z,25.2
2017-04-01T11:15:53.029Z,25.4
2017-04-01T11:16:33.651Z,25.09
2017-04-01T11:17:14.484Z,25.78
2017-04-01T11:17:55.282Z,24.91
2017-04-01T11:18:35.861Z,25.2
2017-04-01T11:19:16.448Z,24.43
2017-04-01T11:19:57.404Z,24.62
2017-04-01T11:20:38.167Z,24.43
2017-04-01T11:21:19.058Z,24.72
2017-04-01T11:21:59.840Z,24.72
2017-04-01T11:22:40.925Z,24.23
2017-04-01T11:23:22.075Z,24.04
2017-04-01T11:24:02.839Z,24.13
2017-04-01T11:24:43.874Z,23.94
2017-04-01T11:25:24.829Z,24.43
2017-04-01T11:26:05.662Z,24.62
2017-04-01T11:26:46.532Z,24.52
2017-04-01T11:27:27.377Z,24.04
2017-04-01T11:28:07.964Z,23.65
2017-04-01T11:28:48.933Z,24.23
2017-04-01T11:29:29.816Z,24.33
2017-04-01T11:30:10.887Z,24.04
2017-04-01T11:30:51.473Z,24.62
2017-04-01T11:31:32.087Z,25.1
2017-04-01T11:32:13.248Z,24.72
2017-04-01T11:32:54.088Z,24.43
2017-04-01T11:33:35.522Z,24.91
2017-04-01T11:34:16.569Z,25.01
2017-04-01T11:34:58.214Z,23.65
2017-04-01T11:35:38.792Z,23.64
2017-04-01T11:36:19.678Z,23.83
2017-04-01T11:37:00.567Z,23.35
2017-04-01T11:37:41.890Z,24.12
2017-04-01T11:38:23.242Z,24.22
2017-04-01T11:39:03.821Z,25.2
2017-04-01T11:39:44.510Z,25.87
2017-04-01T11:40:25.082Z,24.99
2017-04-01T11:41:05.670Z,24.61
2017-04-01T11:41:46.354Z,24.12
2017-04-01T11:42:27.088Z,23.93
2017-04-01T11:43:07.973Z,23.64
2017-04-01T11:43:48.837Z,23.64
2017-04-01T11:44:29.851Z,23.44
2017-04-01T11:45:10.780Z,23.74
2017-04-01T11:45:51.469Z,24.12
2017-04-01T11:46:32.414Z,24.61
2017-04-01T11:47:13.302Z,24.41
2017-04-01T11:47:54.255Z,24.12
2017-04-01T11:48:35.388Z,24.41
2017-04-01T11:49:16.376Z,24.8
2017-04-01T11:49:57.027Z,24.91
2017-04-01T11:50:37.782Z,24.9
2017-04-01T11:51:18.387Z,24.62
2017-04-01T11:51:58.975Z,23.85
2017-04-01T11:52:39.554Z,24.72
2017-04-01T11:53:20.146Z,24.82
2017-04-01T11:54:00.729Z,24.23
2017-04-01T11:54:41.311Z,25.3
2017-04-01T11:55:21.903Z,25.88
2017-04-01T11:56:02.483Z,24.62
2017-04-01T11:56:43.074Z,24.62
2017-04-01T11:57:23.656Z,23.07
2017-04-01T11:58:04.229Z,22.88
2017-04-01T11:58:44.821Z,22.49
2017-04-01T11:59:25.412Z,21.61
2017-04-01T12:00:06.000Z,23.16
2017-04-01T12:00:46.583Z,22.97
2017-04-01T12:01:27.173Z,24.05
2017-04-01T12:02:07.763Z,23.47
2017-04-01T12:02:48.351Z,24.15
2017-04-01T12:03:28.919Z,24.15
2017-04-01T12:04:09.506Z,23.95
2017-04-01T12:04:50.097Z,24.24
2017-04-01T12:05:30.672Z,24.05
2017-04-01T12:06:11.262Z,24.05
2017-04-01T12:06:51.859Z,23.27
2017-04-01T12:07:32.436Z,23.57
2017-04-01T12:08:13.023Z,23.66
2017-04-01T12:08:53.611Z,23.66
2017-04-01T12:09:34.188Z,23.37
2017-04-01T12:10:14.773Z,23.57
2017-04-01T12:10:55.350Z,22.99
2017-04-01T12:11:35.933Z,23.18
2017-04-01T12:12:16.525Z,23.18
2017-04-01T12:12:57.101Z,23.37
2017-04-01T12:13:37.687Z,23.57
2017-04-01T12:14:21.172Z,23.66
2017-04-01T12:15:01.750Z,23.95
2017-04-01T12:15:42.328Z,23.47
2017-04-01T12:16:22.909Z,23.18
2017-04-01T12:17:03.491Z,23.66
2017-04-01T12:17:44.075Z,23.57
2017-04-01T12:18:24.661Z,23.27
2017-04-01T12:19:05.248Z,21.83
2017-04-01T12:21:18.084Z,22.61
2017-04-01T12:21:58.662Z,22.89
2017-04-01T12:22:39.246Z,22.79
2017-04-01T12:23:19.829Z,23.08
2017-04-01T12:24:00.409Z,22.8
2017-04-01T12:24:40.992Z,22.8
2017-04-01T12:25:21.574Z,22.99
2017-04-01T12:26:02.159Z,21.82
2017-04-01T12:26:42.745Z,22.4
2017-04-01T12:27:23.331Z,22.41
2017-04-01T12:28:03.916Z,21.53
2017-04-01T12:28:44.511Z,21.82
2017-04-01T12:29:25.083Z,21.24
2017-04-01T12:30:05.661Z,22.3
2017-04-01T12:30:46.246Z,22.4
2017-04-01T12:31:26.833Z,22.69
2017-04-01T12:32:07.416Z,22.4
2017-04-01T12:32:47.999Z,22.3
2017-04-01T12:33:43.179Z,22.3
2017-04-01T12:34:23.772Z,22.5
2017-04-01T12:35:04.355Z,22.4
2017-04-01T12:35:44.928Z,22.5
2017-04-01T12:36:25.518Z,22.3
2017-04-01T12:37:06.094Z,21.33
2017-04-01T12:37:46.670Z,22.3
2017-04-01T12:38:27.257Z,22.4
2017-04-01T12:39:07.833Z,22.3
2017-04-01T12:39:48.426Z,22.2
2017-04-01T12:42:01.259Z,22.79
2017-04-01T12:42:41.841Z,22.99
2017-04-01T12:43:22.412Z,22.89
2017-04-01T12:44:02.993Z,22.4
2017-04-01T12:44:43.568Z,22.99
2017-04-01T12:45:24.163Z,22.89
2017-04-01T12:46:04.747Z,22.89
2017-04-01T12:46:45.365Z,22.41
2017-04-01T12:47:25.942Z,22.5
2017-04-01T12:48:06.741Z,22.31
2017-04-01T12:48:47.318Z,22.69
2017-04-01T12:49:27.908Z,22.69
2017-04-01T12:50:08.488Z,22.31
2017-04-01T12:50:49.078Z,22.9
2017-04-01T12:51:29.852Z,22.8
2017-04-01T12:52:10.437Z,22.31
2017-04-01T12:52:51.023Z,21.73
2017-04-01T12:53:31.964Z,21.73
2017-04-01T12:54:12.573Z,21.05
2017-04-01T12:54:53.154Z,20.76
2017-04-01T12:55:33.743Z,21.25
2017-04-01T12:56:14.445Z,22.02
2017-04-01T12:56:55.032Z,22.02
2017-04-01T12:57:35.622Z,22.02
2017-04-01T12:58:16.313Z,22.02
2017-04-01T12:58:56.901Z,22.02
2017-04-01T12:59:37.486Z,22.22
2017-04-01T13:00:18.067Z,22.31
2017-04-01T13:00:58.657Z,22.41
2017-04-01T13:01:39.242Z,22.51
2017-04-01T13:02:19.824Z,21.93
2017-04-01T13:03:00.407Z,22.31
2017-04-01T13:03:40.996Z,22.31
2017-04-01T13:04:21.571Z,22.31
2017-04-01T13:05:02.161Z,22.51
2017-04-01T13:05:42.750Z,22.41
2017-04-01T13:06:23.337Z,22.31
2017-04-01T13:07:03.926Z,22.02
2017-04-01T13:07:44.498Z,21.93
2017-04-01T13:08:25.083Z,22.02
2017-04-01T13:09:05.674Z,22.12
2017-04-01T13:09:46.268Z,22.31
2017-04-01T13:10:26.854Z,22.12
2017-04-01T13:11:07.444Z,22.12
2017-04-01T13:11:48.017Z,21.83
2017-04-01T13:12:28.596Z,21.34
2017-04-01T13:13:09.191Z,21.25
2017-04-01T13:13:49.768Z,21.44
2017-04-01T13:15:47.492Z,21.83
2017-04-01T13:16:28.078Z,21.64
2017-04-01T13:17:08.654Z,21.45
2017-04-01T13:17:49.228Z,21.25
2017-04-01T13:18:29.826Z,21.36
2017-04-01T13:19:10.415Z,21.75
2017-04-01T13:19:51.023Z,21.26
2017-04-01T13:20:31.588Z,21.06
2017-04-01T13:21:12.161Z,21.26
2017-04-01T13:21:52.748Z,20.47
2017-04-01T13:22:33.341Z,20.86
2017-04-01T13:23:13.914Z,20.18
2017-04-01T13:23:54.502Z,20.67
2017-04-01T13:24:35.082Z,19.89
2017-04-01T13:25:15.661Z,20.47
2017-04-01T13:26:11.152Z,20.86
2017-04-01T13:28:23.983Z,20.96
2017-04-01T13:29:04.565Z,20.96
2017-04-01T13:29:45.149Z,21.05
2017-04-01T13:30:25.735Z,21.05
2017-04-01T13:31:06.321Z,21.34
2017-04-01T13:31:46.901Z,21.25
2017-04-01T13:32:27.472Z,20.57
2017-04-01T13:34:40.319Z,20.67
2017-04-01T13:35:20.897Z,21.05
2017-04-01T13:36:01.486Z,21.25
2017-04-01T13:36:42.072Z,21.05
2017-04-01T13:37:22.653Z,20.76
2017-04-01T13:38:03.233Z,20.65
2017-04-01T13:38:43.814Z,20.67
2017-04-01T13:39:24.408Z,20.56
2017-04-01T13:40:04.978Z,20.47
2017-04-01T13:40:45.568Z,20.46
2017-04-01T13:41:26.141Z,19.4
2017-04-01T13:42:06.721Z,19.5
2017-04-01T13:42:47.305Z,19.59
2017-04-01T13:43:27.879Z,19.7
2017-04-01T13:44:08.463Z,19.59
2017-04-01T13:44:49.046Z,18.05
2017-04-01T13:45:29.627Z,18.13
2017-04-01T13:46:10.216Z,18.91
2017-04-01T13:46:50.796Z,18.81
2017-04-01T13:47:31.383Z,18.91
2017-04-01T13:48:11.968Z,19.3
2017-04-01T13:48:52.551Z,19.01
2017-04-01T13:49:33.137Z,19.49
2017-04-01T13:50:13.728Z,18.71
2017-04-01T13:50:54.315Z,19.01
2017-04-01T13:51:34.892Z,18.71
2017-04-01T13:52:15.479Z,18.81
2017-04-01T13:52:56.064Z,19.59
2017-04-01T13:53:36.652Z,19.88
2017-04-01T13:54:17.231Z,19.78
2017-04-01T13:54:57.818Z,19.59
2017-04-01T13:55:38.427Z,19.88
2017-04-01T13:56:18.987Z,20.07
2017-04-01T13:56:59.570Z,20.17
2017-04-01T13:57:40.158Z,20.07
2017-04-01T13:58:20.741Z,19.98
2017-04-01T13:59:01.330Z,19.59
2017-04-01T13:59:41.908Z,19.4
2017-04-01T14:00:22.495Z,19.49
2017-04-01T14:01:03.079Z,19.49
2017-04-01T14:01:43.664Z,19.88
2017-04-01T14:02:24.252Z,19.49
2017-04-01T14:03:04.841Z,19.59
2017-04-01T14:03:45.425Z,19.78
2017-04-01T14:04:26.008Z,19.78
2017-04-01T14:05:06.601Z,20.27
2017-04-01T14:05:47.178Z,19.88
2017-04-01T14:06:27.767Z,19.98
2017-04-01T14:07:08.347Z,19.78
2017-04-01T14:07:48.915Z,20.17
2017-04-01T14:09:47.138Z,20.46
2017-04-01T14:10:27.724Z,20.46
2017-04-01T14:11:08.300Z,19.68
2017-04-01T14:11:48.884Z,19.4
2017-04-01T14:12:29.461Z,19.78
2017-04-01T14:13:10.050Z,18.8
2017-04-01T14:13:50.631Z,18.91
2017-04-01T14:14:31.210Z,19.68
2017-04-01T14:15:11.799Z,20.55
2017-04-01T14:15:52.385Z,20.17
2017-04-01T14:16:32.968Z,19.87
2017-04-01T14:17:13.548Z,19.68
2017-04-01T14:17:54.132Z,19.58
2017-04-01T14:18:34.715Z,18.71
2017-04-01T14:19:15.282Z,18.8
2017-04-01T14:19:55.873Z,20.26
2017-04-01T14:20:36.457Z,19.58
2017-04-01T14:21:17.043Z,19.48
2017-04-01T14:21:57.625Z,20.16
2017-04-01T14:23:45.137Z,20.65
2017-04-01T14:24:25.719Z,20.84
2017-04-01T14:25:06.304Z,20.45
2017-04-01T14:25:46.882Z,19.38
2017-04-01T14:26:27.466Z,19.48
2017-04-01T14:27:08.041Z,19.87
2017-04-01T14:27:48.955Z,20.64
2017-04-01T14:28:29.917Z,20.65
2017-04-01T14:29:10.604Z,19.96
2017-04-01T14:29:51.193Z,19.96
2017-04-01T14:30:31.794Z,20.55
2017-04-01T14:31:12.686Z,20.84
2017-04-01T14:31:53.379Z,20.74
2017-04-01T14:32:33.967Z,20.06
2017-04-01T14:33:14.842Z,20.74
2017-04-01T14:33:55.559Z,20.93
2017-04-01T14:34:36.300Z,21.03
2017-04-01T14:35:17.107Z,21.33
2017-04-01T14:35:57.858Z,20.65
2017-04-01T14:36:38.486Z,20.94
2017-04-01T14:37:19.256Z,20.45
2017-04-01T14:38:00.250Z,20.15
2017-04-01T14:38:40.830Z,19.78
2017-04-01T14:39:21.416Z,19.68
2017-04-01T14:40:02.073Z,19.38
2017-04-01T14:40:42.823Z,20.44
2017-04-01T14:41:23.632Z,20.25
2017-04-01T14:42:04.548Z,20.64
2017-04-01T14:42:45.112Z,20.15
2017-04-01T14:43:26.186Z,19.57
2017-04-01T14:44:07.153Z,19.96
2017-04-01T14:44:47.720Z,19.86
2017-04-01T14:45:28.373Z,19.38
2017-04-01T14:46:09.392Z,19.76
2017-04-01T14:46:50.384Z,19.09
2017-04-01T14:47:31.425Z,19.38
2017-04-01T14:48:12.227Z,21.02
2017-04-01T14:48:52.853Z,21.31
2017-04-01T14:49:33.655Z,20.73
2017-04-01T14:50:14.517Z,19.76
2017-04-01T14:50:55.598Z,19.57
2017-04-01T14:51:36.258Z,20.83
2017-04-01T14:52:17.057Z,21.12
2017-04-01T14:52:58.027Z,21.02
2017-04-01T14:53:38.857Z,20.34
2017-04-01T14:54:19.591Z,20.73
2017-04-01T14:55:00.617Z,21.8
2017-04-01T14:55:41.388Z,22.28
2017-04-01T14:56:22.217Z,22.48
2017-04-01T14:57:03.089Z,22.37
2017-04-01T14:57:44.016Z,22.48
2017-04-01T14:58:24.588Z,22.27
2017-04-01T14:59:05.406Z,22.47
2017-04-01T14:59:46.569Z,22.47
2017-04-01T15:00:27.777Z,21.2
2017-04-01T15:01:08.750Z,21.11
2017-04-01T15:01:49.336Z,21.2
2017-04-01T15:02:30.148Z,21.4
2017-04-01T15:03:11.254Z,21.98
2017-04-01T15:03:52.080Z,22.37
2017-04-01T15:04:32.662Z,22.85
2017-04-01T15:05:13.617Z,22.17
2017-04-01T15:05:54.426Z,20.82
2017-04-01T15:06:35.229Z,20.34
2017-04-01T15:07:15.972Z,20.92
2017-04-01T15:07:56.755Z,21.48
2017-04-01T15:08:37.609Z,21.2
2017-04-01T15:09:18.422Z,20.71
2017-04-01T15:09:59.122Z,21
2017-04-01T15:10:39.710Z,21.3
2017-04-01T15:11:20.552Z,21.97
2017-04-01T15:12:01.462Z,21.88
2017-04-01T15:12:42.051Z,21.3
2017-04-01T15:13:22.627Z,21.2
2017-04-01T15:14:03.209Z,21.2
2017-04-01T15:14:44.008Z,22.06
2017-04-01T15:15:24.758Z,21.77
2017-04-01T15:16:05.434Z,21.77
2017-04-01T15:16:46.014Z,22.06
2017-04-01T15:17:26.745Z,22.25
2017-04-01T15:18:07.798Z,22.84
2017-04-01T15:18:48.680Z,22.83
2017-04-01T15:19:29.542Z,22.92
2017-04-01T15:20:10.500Z,22.64
2017-04-01T15:20:51.359Z,23.02
2017-04-01T15:21:32.256Z,22.92
2017-04-01T15:22:13.267Z,23.12
2017-04-01T15:22:54.476Z,23.12
2017-04-01T15:23:35.521Z,23.7
2017-04-01T15:24:16.576Z,23.41
2017-04-01T15:24:57.155Z,24.09
2017-04-01T15:25:38.038Z,23.8
2017-04-01T15:26:18.853Z,23.9
2017-04-01T15:26:59.502Z,24.09
2017-04-01T15:27:40.189Z,24.18
2017-04-01T15:28:20.998Z,24.38
2017-04-01T15:29:01.985Z,24.37
2017-04-01T15:29:43.072Z,24.18
2017-04-01T15:30:23.845Z,24.37
2017-04-01T15:31:04.555Z,24.28
2017-04-01T15:31:45.146Z,24.37
2017-04-01T15:32:25.926Z,24.86
2017-04-01T15:33:06.691Z,24.85
2017-04-01T15:33:47.348Z,24.18
2017-04-01T15:34:27.999Z,24.38
2017-04-01T15:35:08.877Z,24.28
2017-04-01T15:35:49.593Z,24.56
2017-04-01T15:36:30.178Z,24.48
2017-04-01T15:37:11.014Z,24.66
2017-04-01T15:37:52.059Z,24.76
2017-04-01T15:38:33.142Z,24.56
2017-04-01T15:39:14.175Z,24.76
2017-04-01T15:39:55.325Z,24.66
2017-04-01T15:40:36.457Z,25.05
2017-04-01T15:41:17.656Z,25.25
2017-04-01T15:41:58.452Z,25.34
2017-04-01T15:42:39.111Z,25.34
2017-04-01T15:43:19.826Z,25.44
2017-04-01T15:44:00.505Z,25.73
2017-04-01T15:44:41.405Z,25.82
2017-04-01T15:45:22.075Z,25.73
2017-04-01T15:46:02.873Z,25.63
2017-04-01T15:46:43.611Z,25.54
2017-04-01T15:47:24.343Z,25.72
2017-04-01T15:48:05.067Z,26.03
2017-04-01T15:48:45.971Z,26.3
2017-04-01T15:49:26.920Z,26.4
2017-04-01T15:50:07.704Z,26.4
2017-04-01T15:50:48.290Z,26.3
2017-04-01T15:51:28.880Z,26.01
2017-04-01T15:52:09.460Z,26.3
2017-04-01T15:52:50.043Z,26.88
2017-04-01T15:53:30.626Z,26.59
2017-04-01T15:54:11.214Z,26.3
2017-04-01T15:54:51.796Z,25.62
2017-04-01T15:55:32.380Z,25.72
2017-04-01T15:56:12.942Z,25.62
2017-04-01T15:56:53.530Z,25.92
2017-04-01T15:57:34.111Z,26.3
2017-04-01T15:58:14.684Z,26.3
2017-04-01T15:58:55.278Z,26.4
2017-04-01T15:59:35.867Z,26.68
2017-04-01T16:00:16.453Z,26.68
2017-04-01T16:00:57.090Z,26.5
2017-04-01T16:01:37.703Z,26.5
2017-04-01T16:02:18.981Z,26.78
2017-04-01T16:02:59.774Z,27.17
2017-04-01T16:03:40.384Z,27.26
2017-04-01T16:04:21.394Z,27.94
2017-04-01T16:05:02.046Z,28.14
2017-04-01T16:05:43.209Z,28.04
2017-04-01T16:06:24.299Z,27.66
2017-04-01T16:07:05.246Z,27.83
2017-04-01T16:07:45.960Z,28.04
2017-04-01T16:08:26.545Z,28.33
2017-04-01T16:09:07.622Z,28.23
2017-04-01T16:09:48.767Z,28.13
2017-04-01T16:10:29.692Z,27.93
2017-04-01T16:11:10.480Z,28.13
2017-04-01T16:11:51.221Z,28.41
2017-04-01T16:12:32.009Z,28.31
2017-04-01T16:13:12.953Z,28.61
2017-04-01T16:13:53.832Z,28.8
2017-04-01T16:14:34.480Z,29.09
2017-04-01T16:15:15.753Z,29.28
2017-04-01T16:15:56.630Z,29.47
2017-04-01T16:16:37.291Z,29.67
2017-04-01T16:17:18.100Z,29.19
2017-04-01T16:17:58.979Z,29.28
2017-04-01T16:18:39.556Z,29.19
2017-04-01T16:19:20.138Z,28.99
2017-04-01T16:20:00.720Z,29.38
2017-04-01T16:21:48.240Z,29.47
2017-04-01T16:22:28.816Z,29.38
2017-04-01T16:23:09.397Z,29.09
2017-04-01T16:23:49.979Z,29.47
2017-04-01T16:24:30.560Z,29.67
2017-04-01T16:25:11.149Z,29.86
2017-04-01T16:25:51.728Z,29.86
2017-04-01T16:26:32.307Z,29.85