createdAt,value
2023-05-31T00:00:09.260Z,10.9
2023-05-31T00:02:11.294Z,10.8
2023-05-31T00:04:16.514Z,10.8
2023-05-31T00:06:18.510Z,10.7
2023-05-31T00:08:20.501Z,10.6
2023-05-31T00:10:22.534Z,10.9
2023-05-31T00:12:24.517Z,10.6
2023-05-31T00:14:26.531Z,10.7
2023-05-31T00:20:35.940Z,10.7
2023-05-31T00:32:51.042Z,10.7
2023-05-31T00:34:53.025Z,10.4
2023-05-31T00:38:57.037Z,10.5
2023-05-31T00:40:59.357Z,10.5
2023-05-31T00:43:01.045Z,10.3
2023-05-31T00:47:08.266Z,10.3
2023-05-31T00:55:43.108Z,10
2023-05-31T01:07:58.393Z,10.2
2023-05-31T01:10:00.373Z,10.4
2023-05-31T01:12:02.385Z,10.2
2023-05-31T01:14:07.666Z,10
2023-05-31T01:16:09.682Z,10.2
2023-05-31T01:30:26.906Z,10
2023-05-31T01:32:28.885Z,10.1
2023-05-31T01:34:30.923Z,9.7
2023-05-31T01:36:32.847Z,10.1
2023-05-31T01:40:36.904Z,9.8
2023-05-31T01:42:42.077Z,9.7
2023-05-31T01:44:44.072Z,9.9
2023-05-31T01:46:46.069Z,9.8
2023-05-31T01:47:48.761Z,10.1
2023-05-31T01:49:50.698Z,10
2023-05-31T01:51:52.690Z,9.8
2023-05-31T01:53:54.712Z,9.8
2023-05-31T01:55:59.929Z,9.8
2023-05-31T01:58:01.952Z,9.8
2023-05-31T02:00:03.969Z,9.9
2023-05-31T02:02:05.922Z,9.5
2023-05-31T02:04:07.959Z,9.8
2023-05-31T02:08:11.938Z,9.7
2023-05-31T02:10:17.187Z,9.8
2023-05-31T02:12:19.190Z,9.7
2023-05-31T02:16:23.189Z,9.6
2023-05-31T02:43:58.255Z,9.3
2023-05-31T02:46:00.259Z,9.3
2023-05-31T02:48:02.276Z,9.3
2023-05-31T02:50:04.284Z,9.4
2023-05-31T02:52:09.484Z,9.3
2023-05-31T02:54:11.446Z,9.2
2023-05-31T02:58:15.493Z,9.3
2023-05-31T03:00:17.461Z,9.3
2023-05-31T03:08:28.725Z,9.2
2023-05-31T03:14:34.702Z,9.4
2023-05-31T03:22:45.932Z,9.2
2023-05-31T03:35:01.132Z,9.2
2023-05-31T03:37:03.129Z,9.1
2023-05-31T03:39:05.143Z,9.2
2023-05-31T03:40:07.786Z,9.2
2023-05-31T03:42:09.746Z,9.1
2023-05-31T03:44:11.732Z,9.1
2023-05-31T03:46:13.795Z,9.1
2023-05-31T03:48:18.935Z,9.2
2023-05-31T03:50:20.929Z,9.2
2023-05-31T03:52:22.923Z,9.2
2023-05-31T03:54:24.947Z,9.5
2023-05-31T03:56:26.925Z,9.3
2023-05-31T03:58:28.945Z,9.4
2023-05-31T04:00:30.930Z,9.2
2023-05-31T04:02:36.267Z,9.3
2023-05-31T04:04:38.217Z,9.4
2023-05-31T04:06:40.123Z,9.3
2023-05-31T04:08:42.118Z,9.2
2023-05-31T04:10:44.111Z,9.6
2023-05-31T04:16:53.305Z,9.7
2023-05-31T04:18:55.321Z,10
2023-05-31T04:20:57.356Z,10.3
2023-05-31T04:37:43.409Z,10.7
2023-05-31T04:39:45.403Z,10.5
2023-05-31T04:41:47.407Z,10.7
2023-05-31T04:43:52.601Z,10.6
2023-05-31T04:45:54.632Z,10.7
2023-05-31T04:47:56.685Z,10.5
2023-05-31T04:49:58.586Z,10.6
2023-05-31T04:52:00.669Z,10.3
2023-05-31T04:54:02.619Z,10.3
2023-05-31T04:56:04.683Z,10.7
2023-05-31T04:58:09.846Z,10.5
2023-05-31T05:00:11.836Z,10.9
2023-05-31T05:02:13.839Z,10.6
2023-05-31T05:04:15.818Z,10.6
2023-05-31T05:06:17.824Z,11.4
2023-05-31T05:08:20.259Z,11.4
2023-05-31T05:10:21.790Z,11.4
2023-05-31T05:12:27.505Z,11.2
2023-05-31T05:14:29.489Z,11.2
2023-05-31T05:16:31.541Z,11.5
2023-05-31T05:22:37.494Z,11.5
2023-05-31T05:31:51.392Z,11.5
2023-05-31T05:33:53.384Z,11.7
2023-05-31T05:35:55.409Z,11.8
2023-05-31T05:37:57.426Z,11.7
2023-05-31T05:40:02.642Z,11.6
2023-05-31T05:42:04.652Z,11.5
2023-05-31T05:44:06.681Z,11.7
2023-05-31T05:46:08.716Z,11.9
2023-05-31T05:48:10.742Z,12
2023-05-31T05:50:12.676Z,12.1
2023-05-31T05:52:14.681Z,12.7
2023-05-31T05:54:19.931Z,14.4
2023-05-31T05:58:23.945Z,13.9
2023-05-31T06:00:25.979Z,13.3
2023-05-31T06:04:30.002Z,12.7
2023-05-31T06:10:39.145Z,12.7
2023-05-31T06:12:41.059Z,12.7
2023-05-31T06:14:43.072Z,13.2
2023-05-31T06:28:00.471Z,13.6
2023-05-31T06:30:02.396Z,14
2023-05-31T06:32:04.474Z,14.6
2023-05-31T06:34:06.172Z,14.2
2023-05-31T06:36:11.174Z,14
2023-05-31T06:38:13.081Z,13.8
2023-05-31T06:40:15.035Z,14.1
2023-05-31T06:42:16.860Z,14.5
2023-05-31T06:44:18.786Z,14.5
2023-05-31T06:46:20.681Z,14.4
2023-05-31T06:48:22.647Z,14
2023-05-31T06:52:29.516Z,14.5
2023-05-31T06:58:35.197Z,14.6
2023-05-31T07:02:38.972Z,14.6
2023-05-31T07:04:44.014Z,14.4
2023-05-31T07:06:45.865Z,14.6
2023-05-31T07:08:47.799Z,14.5
2023-05-31T07:10:49.686Z,14.3
2023-05-31T07:12:51.564Z,14.4
2023-05-31T07:14:53.497Z,14.7
2023-05-31T07:16:55.369Z,15
2023-05-31T07:19:00.386Z,15.2
2023-05-31T07:21:02.618Z,15.2
2023-05-31T07:24:06.684Z,14.9
2023-05-31T07:32:17.386Z,15.3
2023-05-31T07:34:19.321Z,15.4
2023-05-31T07:36:21.133Z,15.3
2023-05-31T07:38:23.025Z,15.6
2023-05-31T07:42:26.796Z,15.3
2023-05-31T07:52:39.367Z,15.9
2023-05-31T08:17:08.084Z,16.7
2023-05-31T08:21:38.446Z,17
2023-05-31T08:35:54.577Z,17.3
2023-05-31T08:37:56.448Z,17.7
2023-05-31T08:39:58.284Z,17.9
2023-05-31T08:42:03.242Z,18.3
2023-05-31T08:48:08.803Z,18.3
2023-05-31T08:52:12.456Z,18.2
2023-05-31T08:54:14.264Z,18.2
2023-05-31T08:56:19.266Z,17.8
2023-05-31T08:58:21.080Z,18
2023-05-31T09:00:22.908Z,18.4
2023-05-31T09:02:24.871Z,18.9
2023-05-31T09:04:26.565Z,18.9
2023-05-31T09:08:30.217Z,18.7
2023-05-31T09:10:35.203Z,19
2023-05-31T09:12:36.992Z,18.7
2023-05-31T09:14:38.828Z,18.9
2023-05-31T09:15:41.310Z,19.1
2023-05-31T09:17:44.228Z,18.8
2023-05-31T09:19:45.984Z,18.5
2023-05-31T09:21:47.878Z,18.7
2023-05-31T09:23:52.784Z,19.4
2023-05-31T09:25:54.590Z,19.4
2023-05-31T09:27:56.414Z,19.5
2023-05-31T09:29:58.186Z,19.2
2023-05-31T09:32:00.113Z,19.5
2023-05-31T09:34:01.770Z,19.8
2023-05-31T09:36:03.582Z,19.7
2023-05-31T09:38:08.544Z,19.7
2023-05-31T09:42:12.142Z,19.5
2023-05-31T09:58:29.711Z,20
2023-05-31T10:00:31.510Z,20
2023-05-31T10:02:33.336Z,19.8
2023-05-31T10:04:35.131Z,20
2023-05-31T10:06:40.066Z,20.1
2023-05-31T10:11:46.180Z,20.1
2023-05-31T10:13:47.914Z,20.4
2023-05-31T10:15:49.812Z,20.3
2023-05-31T10:17:51.650Z,20.6
2023-05-31T10:19:56.474Z,20.7
2023-05-31T10:21:58.290Z,20.9
2023-05-31T10:24:00.076Z,20.5
2023-05-31T10:26:01.885Z,20.6
2023-05-31T10:30:05.472Z,20.9
2023-05-31T10:32:07.256Z,20.8
2023-05-31T10:34:12.201Z,20.8
2023-05-31T10:36:13.975Z,20.8
2023-05-31T10:38:15.795Z,21.4
2023-05-31T10:40:17.563Z,21
2023-05-31T10:42:19.379Z,21
2023-05-31T10:44:21.136Z,20.8
2023-05-31T10:48:27.874Z,20.9
2023-05-31T10:54:33.197Z,21.2
2023-05-31T10:56:34.982Z,21.1
2023-05-31T10:58:36.759Z,21.1
2023-05-31T11:02:45.089Z,21.4
2023-05-31T11:07:51.025Z,21.7
2023-05-31T11:09:52.810Z,21.6
2023-05-31T11:11:54.589Z,21.8
2023-05-31T11:13:56.384Z,21.8
2023-05-31T11:16:01.320Z,21.7
2023-05-31T11:20:04.880Z,21.9
2023-05-31T11:22:06.604Z,21.9
2023-05-31T11:24:08.386Z,21.8
2023-05-31T11:26:10.156Z,21.9
2023-05-31T11:28:11.922Z,21.5
2023-05-31T11:30:16.890Z,21.6
2023-05-31T11:32:18.686Z,21.8
2023-05-31T11:34:20.399Z,21.9
2023-05-31T11:54:41.298Z,21.8
2023-05-31T11:56:43.043Z,21.9
2023-05-31T12:00:49.760Z,22
2023-05-31T12:02:51.580Z,21.8
2023-05-31T12:05:19.929Z,22.1
2023-05-31T12:07:21.676Z,22.2
2023-05-31T12:09:23.440Z,22.3
2023-05-31T12:11:28.376Z,22
2023-05-31T12:13:30.117Z,22
2023-05-31T12:19:35.384Z,22.4
2023-05-31T12:21:37.140Z,22.8
2023-05-31T12:23:38.869Z,22.5
2023-05-31T12:25:43.809Z,22.6
2023-05-31T12:27:46.661Z,22.8
2023-05-31T12:29:47.332Z,22.9
2023-05-31T12:31:49.154Z,22.7
2023-05-31T12:33:50.830Z,22.6
2023-05-31T12:42:01.048Z,22.5
2023-05-31T12:44:02.758Z,22.4
2023-05-31T12:46:04.549Z,22.7
2023-05-31T12:50:08.354Z,22.7
2023-05-31T12:52:09.791Z,23.1
2023-05-31T12:54:14.695Z,23.2
2023-05-31T12:58:18.200Z,22.9
2023-05-31T12:59:20.663Z,22.8
2023-05-31T13:07:30.819Z,22.8
2023-05-31T13:15:37.787Z,23.2
2023-05-31T13:17:39.596Z,23.2
2023-05-31T13:19:43.050Z,23
2023-05-31T13:21:46.238Z,22.9
2023-05-31T13:23:47.959Z,23
2023-05-31T13:25:49.670Z,23
2023-05-31T13:27:51.407Z,23.3
2023-05-31T13:29:53.197Z,23.5
2023-05-31T13:31:54.987Z,23.2
2023-05-31T13:48:12.054Z,23
2023-05-31T13:50:16.920Z,23.6
2023-05-31T13:52:18.669Z,23.6
2023-05-31T13:55:22.847Z,23.8
2023-05-31T13:57:24.562Z,24
2023-05-31T14:01:28.097Z,23.6
2023-05-31T14:03:33.096Z,23.6
2023-05-31T14:05:34.702Z,23.8
2023-05-31T14:21:51.730Z,24.2
2023-05-31T14:25:55.129Z,23.8
2023-05-31T14:27:56.794Z,24.3
2023-05-31T14:29:58.497Z,24.3
2023-05-31T14:32:03.438Z,24.5
2023-05-31T14:34:05.077Z,24.7
2023-05-31T14:36:06.744Z,24.9
2023-05-31T14:51:24.095Z,24.4
2023-05-31T14:53:25.789Z,24.3
2023-05-31T14:55:27.434Z,24.4
2023-05-31T14:57:29.126Z,24.7
2023-05-31T14:59:33.993Z,24.6
2023-05-31T15:01:35.649Z,24.8
2023-05-31T15:03:37.470Z,24.9
2023-05-31T15:05:39.034Z,25.3
2023-05-31T15:07:40.695Z,25.5
2023-05-31T15:09:42.386Z,25.4
2023-05-31T15:11:44.035Z,25.8
2023-05-31T15:13:48.878Z,26.2
2023-05-31T15:15:50.593Z,26
2023-05-31T15:17:52.285Z,25.4
2023-05-31T15:19:53.930Z,25.8
2023-05-31T15:21:55.647Z,25.4
2023-05-31T15:25:58.880Z,24.9
2023-05-31T15:28:03.766Z,25.7
2023-05-31T15:30:05.485Z,25.8
2023-05-31T15:32:07.180Z,25.6
2023-05-31T15:48:50.205Z,25.9
2023-05-31T15:50:51.858Z,25.9
2023-05-31T15:52:53.536Z,25.7
2023-05-31T15:54:58.415Z,26.6
2023-05-31T15:57:00.052Z,26.4
2023-05-31T15:59:01.714Z,26.3
2023-05-31T16:01:03.605Z,26.6
2023-05-31T16:03:05.144Z,26.1
2023-05-31T16:05:06.679Z,26
2023-05-31T16:07:08.373Z,25.5
2023-05-31T16:09:13.227Z,26.4
2023-05-31T16:13:16.561Z,26
2023-05-31T16:15:18.225Z,25.7
2023-05-31T16:17:20.085Z,26.6
2023-05-31T16:19:21.579Z,26.6
2023-05-31T16:21:23.343Z,26.5
2023-05-31T16:23:28.111Z,25.5
2023-05-31T16:25:29.813Z,24.9
2023-05-31T16:39:44.792Z,22.7
2023-05-31T16:42:48.896Z,22.8
2023-05-31T16:44:50.628Z,22.6
2023-05-31T16:46:52.388Z,22.7
2023-05-31T16:48:53.996Z,22.5
2023-05-31T16:50:58.922Z,22.3
2023-05-31T16:55:03.871Z,22.7
2023-05-31T16:57:05.548Z,22.7
2023-05-31T17:09:19.106Z,22.3
2023-05-31T17:11:20.896Z,22.1
2023-05-31T17:15:24.359Z,22.1
2023-05-31T17:21:32.831Z,22
2023-05-31T17:25:36.288Z,21.7
2023-05-31T17:27:38.078Z,22
2023-05-31T17:31:41.622Z,22
2023-05-31T17:40:54.308Z,21.7
2023-05-31T17:42:56.050Z,21.5
2023-05-31T17:44:57.852Z,21.4
2023-05-31T17:47:02.758Z,21.4
2023-05-31T17:49:04.616Z,21.4
2023-05-31T17:57:11.676Z,21.1
2023-05-31T18:05:21.967Z,20.8
2023-05-31T18:11:27.291Z,20.6
2023-05-31T18:15:34.072Z,20.2
2023-05-31T18:17:35.854Z,20.3
2023-05-31T18:19:37.691Z,20.3
2023-05-31T18:21:39.461Z,20
2023-05-31T18:27:44.837Z,19.9
2023-05-31T18:31:51.791Z,19.7
2023-05-31T18:33:53.416Z,19.6
2023-05-31T18:34:55.904Z,19.2
2023-05-31T18:36:57.725Z,19.5
2023-05-31T18:41:01.493Z,18.9
2023-05-31T18:45:08.132Z,18.9
2023-05-31T18:47:10.106Z,18.7
2023-05-31T18:51:13.582Z,18.5
2023-05-31T18:53:15.395Z,18.6
2023-05-31T18:57:22.206Z,18.3
2023-05-31T18:59:23.912Z,18.2
2023-05-31T19:01:25.886Z,18.1
2023-05-31T19:05:29.435Z,18
2023-05-31T19:09:33.064Z,18.1
2023-05-31T19:11:38.076Z,17.6
2023-05-31T19:13:39.943Z,17.6
2023-05-31T19:15:41.743Z,17.6
2023-05-31T19:17:43.703Z,17.7
2023-05-31T19:19:45.460Z,17.3
2023-05-31T19:21:47.333Z,17.2
2023-05-31T19:23:49.186Z,17.3
2023-05-31T19:32:26.467Z,16.7
2023-05-31T19:34:28.296Z,16.8
2023-05-31T19:38:35.209Z,16.5
2023-05-31T19:40:36.970Z,16.5
2023-05-31T19:42:38.835Z,16.4
2023-05-31T19:44:40.715Z,16.3
2023-05-31T19:48:44.419Z,16
2023-05-31T19:50:46.325Z,15.9
2023-05-31T19:54:53.188Z,15.6
2023-05-31T19:56:55.074Z,15.8
2023-05-31T20:00:58.844Z,15.6
2023-05-31T20:15:15.140Z,15.1
2023-05-31T20:17:17.021Z,15.1
2023-05-31T20:21:23.997Z,14.9
2023-05-31T20:23:25.807Z,14.9
2023-05-31T20:25:27.682Z,14.9
2023-05-31T20:26:30.183Z,14.7
2023-05-31T20:32:35.898Z,14.6
2023-05-31T20:34:40.871Z,14.4
2023-05-31T20:36:42.734Z,14.4
2023-05-31T20:40:46.527Z,14.3
2023-05-31T20:42:48.355Z,14.1
2023-05-31T20:44:50.229Z,14.2
2023-05-31T20:46:52.278Z,13.8
2023-05-31T20:48:57.140Z,13.8
2023-05-31T20:50:59.080Z,13.6
2023-05-31T20:55:02.812Z,13.4
2023-05-31T20:57:04.732Z,13.6
2023-05-31T20:59:06.621Z,13.7
2023-05-31T21:01:08.537Z,13.3
2023-05-31T21:03:13.675Z,13.3
2023-05-31T21:07:17.336Z,13.1
2023-05-31T21:09:19.194Z,13.1
2023-05-31T21:13:23.012Z,13
2023-05-31T21:15:24.938Z,12.9
2023-05-31T21:17:29.966Z,12.8
2023-05-31T21:20:03.222Z,12.6
2023-05-31T21:21:33.732Z,12.6
2023-05-31T21:22:36.244Z,12.5
2023-05-31T21:24:38.165Z,12.6
2023-05-31T21:26:40.026Z,12.6
2023-05-31T21:28:41.942Z,12.4
2023-05-31T21:30:47.002Z,12.4
2023-05-31T21:32:48.971Z,12.4
2023-05-31T21:34:50.801Z,12.3
2023-05-31T21:36:52.826Z,12.3
2023-05-31T21:38:54.820Z,12.1
2023-05-31T21:40:56.799Z,12.3
2023-05-31T21:42:58.819Z,12.1
2023-05-31T21:45:04.028Z,11.8
2023-05-31T21:47:06.119Z,12.1
2023-05-31T21:49:08.090Z,11.9
2023-05-31T21:51:10.157Z,11.9
2023-05-31T21:53:12.108Z,11.7
2023-05-31T21:55:14.120Z,11.8
2023-05-31T21:57:16.107Z,12
2023-05-31T21:59:21.346Z,11.9
2023-05-31T22:01:23.451Z,11.5
2023-05-31T22:15:40.670Z,11.4
2023-05-31T22:20:47.300Z,11.3
2023-05-31T22:22:49.318Z,11.6
2023-05-31T22:26:56.559Z,11.3
2023-05-31T22:33:02.600Z,11.4
2023-05-31T22:35:04.592Z,11.3
2023-05-31T22:41:13.831Z,11.2
2023-05-31T22:43:15.814Z,11.1
2023-05-31T22:45:19.373Z,11.2
2023-05-31T22:49:23.346Z,10.9
2023-05-31T22:51:25.363Z,11.2
2023-05-31T22:53:27.382Z,11.2
2023-05-31T22:55:32.601Z,11.1
2023-05-31T22:57:34.624Z,11.2
2023-05-31T23:01:38.614Z,10.8
2023-05-31T23:05:42.652Z,11.1
2023-05-31T23:09:49.889Z,10.9
2023-05-31T23:16:22.815Z,10.9
2023-05-31T23:18:24.840Z,11
2023-05-31T23:20:26.820Z,10.9
2023-05-31T23:22:32.062Z,11
2023-05-31T23:24:34.077Z,10.9
2023-05-31T23:28:38.075Z,11.1
2023-05-31T23:30:40.084Z,10.9
2023-05-31T23:32:42.135Z,10.8
2023-05-31T23:34:44.080Z,10.9
2023-05-31T23:38:51.295Z,10.8
2023-05-31T23:40:53.280Z,11
2023-05-31T23:44:57.289Z,10.9
2023-05-31T23:46:59.259Z,10.8
