createdAt,value
2022-09-07T00:00:58.197Z,2.53
2022-09-07T00:03:27.625Z,2.53
2022-09-07T00:05:56.027Z,2.22
2022-09-07T00:08:27.080Z,1.80
2022-09-07T00:10:56.515Z,1.90
2022-09-07T00:13:26.885Z,2.17
2022-09-07T00:15:55.043Z,2.42
2022-09-07T00:18:22.840Z,2.42
2022-09-07T00:21:01.621Z,2.30
2022-09-07T00:23:30.835Z,2.00
2022-09-07T00:26:04.525Z,2.05
2022-09-07T00:28:32.724Z,1.60
2022-09-07T00:31:00.544Z,2.17
2022-09-07T00:33:29.353Z,2.50
2022-09-07T00:35:59.021Z,2.00
2022-09-07T00:38:27.212Z,1.83
2022-09-07T00:40:55.057Z,2.40
2022-09-07T00:43:33.451Z,2.38
2022-09-07T00:46:01.945Z,2.25
2022-09-07T00:48:39.085Z,2.20
2022-09-07T00:51:12.948Z,2.58
2022-09-07T00:53:47.041Z,1.98
2022-09-07T00:56:15.058Z,1.90
2022-09-07T00:58:44.117Z,2.47
2022-09-07T01:01:12.283Z,2.33
2022-09-07T01:03:45.575Z,2.42
2022-09-07T01:06:21.926Z,2.35
2022-09-07T01:08:50.527Z,2.28
2022-09-07T01:11:21.734Z,2.30
2022-09-07T01:13:51.037Z,2.08
2022-09-07T01:16:57.367Z,2.05
2022-09-07T01:19:52.746Z,2.72
2022-09-07T01:22:41.673Z,2.30
2022-09-07T01:25:11.122Z,1.98
2022-09-07T01:27:57.373Z,2.33
2022-09-07T01:30:26.072Z,2.30
2022-09-07T01:33:12.562Z,2.63
2022-09-07T01:36:02.200Z,2.08
2022-09-07T01:38:30.293Z,2.38
2022-09-07T01:41:10.027Z,1.95
2022-09-07T01:44:05.863Z,1.80
2022-09-07T01:47:05.299Z,2.38
2022-09-07T01:49:44.344Z,2.00
2022-09-07T01:52:34.119Z,2.30
2022-09-07T01:55:12.223Z,2.00
2022-09-07T01:57:46.051Z,2.70
2022-09-07T02:00:18.249Z,2.25
2022-09-07T02:02:59.058Z,2.22
2022-09-07T02:05:52.787Z,2.47
2022-09-07T02:08:35.111Z,2.33
2022-09-07T02:11:16.407Z,2.13
2022-09-07T02:13:56.848Z,1.77
2022-09-07T02:16:30.952Z,2.22
2022-09-07T02:19:09.113Z,2.22
2022-09-07T02:21:42.712Z,2.35
2022-09-07T02:24:21.224Z,2.08
2022-09-07T02:26:51.862Z,1.90
2022-09-07T02:29:19.806Z,2.63
2022-09-07T02:31:47.848Z,2.38
2022-09-07T02:34:15.923Z,2.17
2022-09-07T02:36:49.381Z,2.20
2022-09-07T02:39:17.682Z,2.25
2022-09-07T02:41:45.835Z,3.33
2022-09-07T02:44:17.365Z,2.53
2022-09-07T02:46:54.158Z,2.20
2022-09-07T02:49:44.238Z,2.25
2022-09-07T02:52:30.598Z,2.30
2022-09-07T02:55:19.959Z,2.08
2022-09-07T02:58:13.550Z,2.70
2022-09-07T03:00:51.103Z,1.80
2022-09-07T03:03:28.559Z,2.30
2022-09-07T03:06:06.918Z,2.08
2022-09-07T03:09:00.724Z,2.30
2022-09-07T03:11:29.506Z,2.45
2022-09-07T03:14:22.053Z,2.05
2022-09-07T03:16:52.338Z,2.50
2022-09-07T03:19:20.304Z,2.65
2022-09-07T03:21:48.693Z,2.53
2022-09-07T03:24:16.494Z,2.80
2022-09-07T03:26:46.972Z,2.30
2022-09-07T03:29:15.343Z,2.00
2022-09-07T03:31:43.149Z,2.70
2022-09-07T03:34:11.739Z,2.38
2022-09-07T03:36:40.142Z,2.00
2022-09-07T03:39:07.945Z,2.30
2022-09-07T03:41:37.076Z,2.42
2022-09-07T03:44:06.606Z,2.78
2022-09-07T03:46:35.052Z,1.83
2022-09-07T03:49:03.407Z,2.67
2022-09-07T03:51:31.505Z,2.22
2022-09-07T03:54:02.353Z,2.40
2022-09-07T03:56:30.196Z,2.47
2022-09-07T03:58:58.032Z,2.40
2022-09-07T04:01:27.260Z,2.28
2022-09-07T04:04:02.675Z,2.30
2022-09-07T04:06:31.567Z,2.45
2022-09-07T04:09:07.726Z,2.15
2022-09-07T04:11:35.998Z,2.00
2022-09-07T04:14:04.143Z,2.40
2022-09-07T04:16:32.109Z,2.10
2022-09-07T04:19:00.767Z,2.90
2022-09-07T04:21:30.190Z,2.08
2022-09-07T04:23:58.781Z,2.92
2022-09-07T04:26:32.401Z,2.70
2022-09-07T04:29:04.126Z,2.70
2022-09-07T04:31:34.416Z,2.40
2022-09-07T04:34:03.466Z,2.70
2022-09-07T04:36:31.730Z,3.25
2022-09-07T04:39:04.639Z,2.78
2022-09-07T04:41:34.319Z,2.55
2022-09-07T04:44:03.753Z,2.58
2022-09-07T04:46:36.992Z,2.80
2022-09-07T04:49:09.550Z,3.00
2022-09-07T04:51:39.045Z,3.35
2022-09-07T04:54:07.423Z,3.10
2022-09-07T04:56:35.300Z,3.25
2022-09-07T04:59:04.136Z,2.75
2022-09-07T05:01:40.752Z,2.63
2022-09-07T05:04:17.508Z,2.60
2022-09-07T05:06:45.264Z,2.45
2022-09-07T05:09:13.072Z,2.97
2022-09-07T05:11:40.925Z,3.05
2022-09-07T05:14:10.265Z,2.90
2022-09-07T05:16:38.116Z,3.35
2022-09-07T05:19:06.170Z,3.10
2022-09-07T05:21:34.910Z,2.90
2022-09-07T05:24:04.236Z,2.65
2022-09-07T05:26:35.548Z,2.78
2022-09-07T05:31:54.866Z,2.75
2022-09-07T05:34:30.980Z,2.53
2022-09-07T05:36:59.591Z,3.00
2022-09-07T05:39:28.341Z,3.00
2022-09-07T05:41:56.497Z,2.92
2022-09-07T05:47:12.913Z,2.40
2022-09-07T05:49:40.702Z,2.72
2022-09-07T05:52:08.894Z,2.40
2022-09-07T05:54:36.700Z,2.88
2022-09-07T05:57:04.684Z,3.00
2022-09-07T05:59:32.443Z,2.58
2022-09-07T06:02:00.533Z,2.38
2022-09-07T06:04:28.441Z,3.00
2022-09-07T06:07:19.937Z,2.10
2022-09-07T06:12:31.992Z,2.80
2022-09-07T06:15:01.646Z,2.35
2022-09-07T06:17:29.971Z,2.80
2022-09-07T06:19:58.040Z,3.03
2022-09-07T06:22:28.956Z,1.70
2022-09-07T06:24:58.823Z,2.35
2022-09-07T06:27:26.700Z,1.92
2022-09-07T06:29:54.632Z,2.33
2022-09-07T06:35:11.663Z,2.22
2022-09-07T06:37:39.732Z,2.20
2022-09-07T06:40:08.551Z,2.42
2022-09-07T06:42:36.555Z,2.40
2022-09-07T06:45:05.021Z,2.35
2022-09-07T06:47:32.731Z,2.40
2022-09-07T06:50:00.552Z,2.95
2022-09-07T06:52:29.575Z,2.47
2022-09-07T06:57:30.045Z,2.33
2022-09-07T06:59:57.872Z,2.35
2022-09-07T07:02:25.631Z,1.85
2022-09-07T07:04:53.357Z,1.75
2022-09-07T07:07:21.190Z,2.17
2022-09-07T07:09:50.378Z,1.95
2022-09-07T07:14:45.308Z,1.95
2022-09-07T07:17:13.562Z,2.22
2022-09-07T07:19:41.421Z,1.98
2022-09-07T07:22:45.478Z,1.88
2022-09-07T07:24:56.956Z,2.10
2022-09-07T07:27:24.803Z,1.67
2022-09-07T07:29:53.863Z,1.90
2022-09-07T07:32:21.776Z,2.13
2022-09-07T07:34:49.552Z,1.70
2022-09-07T07:37:17.348Z,2.03
2022-09-07T07:42:34.213Z,1.42
2022-09-07T07:47:53.390Z,1.80
2022-09-07T07:50:36.499Z,2.28
2022-09-07T07:55:53.240Z,1.60
2022-09-07T07:58:21.098Z,2.08
2022-09-07T08:00:56.614Z,1.73
2022-09-07T08:03:25.711Z,1.60
2022-09-07T08:05:54.495Z,1.60
2022-09-07T08:08:24.027Z,1.83
2022-09-07T08:10:52.122Z,1.40
2022-09-07T08:13:21.613Z,1.48
2022-09-07T08:15:49.566Z,1.30
2022-09-07T08:18:17.936Z,1.60
2022-09-07T08:20:47.438Z,1.25
2022-09-07T08:23:15.458Z,1.58
2022-09-07T08:25:50.848Z,1.30
2022-09-07T08:30:46.414Z,1.50
2022-09-07T08:33:14.862Z,1.67
2022-09-07T08:35:42.527Z,1.02
2022-09-07T08:38:10.742Z,1.42
2022-09-07T08:40:38.988Z,1.90
2022-09-07T08:43:17.523Z,1.70
2022-09-07T08:45:50.459Z,0.95
2022-09-07T08:48:23.819Z,1.50
2022-09-07T08:51:03.205Z,1.10
2022-09-07T08:53:31.317Z,1.20
2022-09-07T08:56:10.293Z,1.30
2022-09-07T08:58:50.184Z,1.55
2022-09-07T09:01:41.161Z,1.58
2022-09-07T09:04:25.518Z,1.23
2022-09-07T09:07:30.810Z,1.75
2022-09-07T09:10:23.167Z,1.42
2022-09-07T09:12:57.890Z,1.17
2022-09-07T09:15:52.491Z,1.70
2022-09-07T09:18:32.388Z,1.15
2022-09-07T09:21:00.807Z,1.20
2022-09-07T09:23:36.828Z,1.42
2022-09-07T09:26:27.864Z,1.13
2022-09-07T09:28:55.805Z,1.58
2022-09-07T09:31:36.092Z,1.02
2022-09-07T09:34:17.613Z,1.45
2022-09-07T09:36:49.628Z,1.52
2022-09-07T09:39:26.656Z,1.02
2022-09-07T09:41:56.518Z,1.10
2022-09-07T09:44:37.598Z,1.40
2022-09-07T09:49:54.381Z,1.33
2022-09-07T09:52:29.889Z,1.20
2022-09-07T09:55:30.242Z,1.15
2022-09-07T10:03:55.814Z,1.40
2022-09-07T10:06:24.640Z,1.52
2022-09-07T10:09:02.010Z,1.30
2022-09-07T10:14:47.429Z,1.20
2022-09-07T10:17:28.066Z,1.08
2022-09-07T10:20:01.761Z,1.00
2022-09-07T10:22:37.168Z,1.35
2022-09-07T10:25:31.333Z,1.00
2022-09-07T10:28:14.290Z,1.00
2022-09-07T10:30:50.928Z,1.17
2022-09-07T10:33:40.447Z,0.98
2022-09-07T10:36:19.112Z,0.95
2022-09-07T10:38:59.661Z,1.15
2022-09-07T10:41:47.965Z,0.85
2022-09-07T10:44:44.612Z,0.70
2022-09-07T10:47:53.091Z,1.05
2022-09-07T10:50:31.965Z,1.02
2022-09-07T10:53:23.544Z,0.52
2022-09-07T10:56:09.090Z,0.93
2022-09-07T10:59:04.896Z,0.75
2022-09-07T11:01:42.020Z,0.57
2022-09-07T11:04:19.956Z,0.55
2022-09-07T11:06:55.309Z,1.00
2022-09-07T11:09:39.590Z,0.77
2022-09-07T11:12:17.061Z,0.75
2022-09-07T11:15:01.790Z,0.57
2022-09-07T11:20:22.853Z,0.40
2022-09-07T11:22:52.652Z,0.40
2022-09-07T11:25:35.662Z,0.30
2022-09-07T11:28:20.129Z,0.43
2022-09-07T11:33:35.369Z,0.55
2022-09-07T11:36:11.310Z,0.43
2022-09-07T11:38:59.989Z,0.20
2022-09-07T11:41:46.252Z,0.63
2022-09-07T11:44:54.045Z,0.40
2022-09-07T11:47:21.750Z,0.70
2022-09-07T11:49:58.531Z,0.60
2022-09-07T11:52:43.255Z,0.50
2022-09-07T11:55:35.591Z,0.70
2022-09-07T11:58:24.098Z,0.38
2022-09-07T12:01:10.138Z,0.47
2022-09-07T12:03:40.934Z,0.32
2022-09-07T12:06:27.369Z,0.82
2022-09-07T12:09:26.712Z,0.60
2022-09-07T12:11:54.365Z,0.30
2022-09-07T12:14:37.085Z,0.30
2022-09-07T12:17:28.918Z,0.50
2022-09-07T12:20:25.405Z,0.90
2022-09-07T12:23:05.456Z,0.73
2022-09-07T12:25:34.956Z,0.60
2022-09-07T12:28:03.165Z,0.52
2022-09-07T12:30:32.025Z,0.73
2022-09-07T12:33:18.854Z,0.60
2022-09-07T12:35:46.515Z,0.45
2022-09-07T12:38:14.111Z,0.60
2022-09-07T12:40:48.670Z,0.40
2022-09-07T12:43:16.259Z,0.73
2022-09-07T12:45:43.957Z,0.38
2022-09-07T12:48:17.662Z,0.70
2022-09-07T12:51:09.240Z,0.70
2022-09-07T12:54:19.306Z,0.75
2022-09-07T12:59:42.887Z,0.73
2022-09-07T13:02:10.574Z,0.73
2022-09-07T13:05:02.912Z,0.40
2022-09-07T13:07:36.378Z,0.55
2022-09-07T13:10:25.613Z,0.70
2022-09-07T13:12:59.552Z,0.55
2022-09-07T13:15:47.048Z,0.40
2022-09-07T13:18:27.459Z,0.82
2022-09-07T13:21:07.283Z,0.90
2022-09-07T13:23:43.355Z,1.25
2022-09-07T13:26:52.198Z,0.88
2022-09-07T13:29:42.895Z,0.70
2022-09-07T13:35:21.616Z,1.30
2022-09-07T13:37:59.733Z,0.70
2022-09-07T13:40:34.512Z,0.73
2022-09-07T13:43:04.849Z,1.00
2022-09-07T13:46:02.137Z,1.00
2022-09-07T13:48:47.301Z,1.08
2022-09-07T13:51:39.679Z,1.05
2022-09-07T13:54:29.581Z,0.85
2022-09-07T13:57:17.259Z,0.85
2022-09-07T13:59:47.149Z,0.93
2022-09-07T14:02:32.386Z,0.80
2022-09-07T14:05:01.187Z,1.17
2022-09-07T14:07:30.983Z,1.10
2022-09-07T14:10:25.688Z,1.02
2022-09-07T14:13:05.518Z,1.13
2022-09-07T14:15:43.882Z,1.20
2022-09-07T14:18:15.374Z,1.05
2022-09-07T14:20:49.656Z,1.17
2022-09-07T14:23:28.084Z,1.67
2022-09-07T14:26:17.438Z,1.40
2022-09-07T14:28:47.930Z,2.08
2022-09-07T14:31:19.935Z,1.20
2022-09-07T14:33:58.119Z,1.83
2022-09-07T14:36:45.367Z,1.90
2022-09-07T14:39:17.152Z,1.17
2022-09-07T14:41:45.979Z,1.45
2022-09-07T14:44:38.962Z,0.98
2022-09-07T14:47:20.869Z,1.52
2022-09-07T14:49:53.396Z,1.48
2022-09-07T14:52:31.484Z,1.35
2022-09-07T14:55:00.518Z,1.33
2022-09-07T14:57:31.826Z,2.08
2022-09-07T15:00:29.550Z,1.88
2022-09-07T15:03:00.150Z,1.85
2022-09-07T15:05:29.498Z,1.95
2022-09-07T15:08:02.770Z,1.33
2022-09-07T15:10:35.465Z,1.45
2022-09-07T15:13:05.238Z,1.25
2022-09-07T15:15:37.131Z,1.60
2022-09-07T15:18:26.909Z,1.95
2022-09-07T15:20:54.666Z,1.42
2022-09-07T15:23:22.420Z,2.13
2022-09-07T15:25:53.574Z,1.70
2022-09-07T15:34:12.347Z,2.05
2022-09-07T15:36:43.537Z,1.73
2022-09-07T15:39:25.889Z,2.22
2022-09-07T15:41:56.741Z,1.83
2022-09-07T15:44:26.340Z,1.80
2022-09-07T15:49:49.522Z,1.67
2022-09-07T15:52:18.625Z,1.70
2022-09-07T15:54:46.990Z,1.95
2022-09-07T16:00:17.621Z,1.83
2022-09-07T16:03:05.840Z,2.03
2022-09-07T16:05:34.892Z,2.05
2022-09-07T16:10:54.460Z,1.85
2022-09-07T16:13:31.488Z,1.88
2022-09-07T16:16:04.709Z,1.40
2022-09-07T16:18:34.362Z,1.38
2022-09-07T16:21:26.216Z,1.73
2022-09-07T16:23:54.709Z,1.60
2022-09-07T16:26:27.597Z,1.23
2022-09-07T16:28:55.825Z,1.83
2022-09-07T16:31:26.748Z,1.92
2022-09-07T16:33:54.598Z,2.03
2022-09-07T16:36:25.723Z,2.08
2022-09-07T16:38:59.126Z,1.73
2022-09-07T16:41:31.118Z,2.13
2022-09-07T16:43:59.210Z,2.60
2022-09-07T16:46:29.209Z,2.30
2022-09-07T16:48:57.537Z,1.92
2022-09-07T16:51:39.706Z,1.83
2022-09-07T16:54:08.048Z,2.10
2022-09-07T16:56:39.343Z,1.73
2022-09-07T16:59:09.783Z,1.80
2022-09-07T17:01:38.372Z,1.90
2022-09-07T17:04:10.589Z,1.70
2022-09-07T17:06:40.220Z,1.60
2022-09-07T17:09:08.445Z,1.58
2022-09-07T17:11:37.507Z,1.80
2022-09-07T17:14:06.716Z,1.58
2022-09-07T17:16:37.904Z,2.00
2022-09-07T17:21:55.412Z,2.03
2022-09-07T17:24:25.852Z,2.20
2022-09-07T17:26:53.603Z,1.55
2022-09-07T17:29:24.754Z,1.83
2022-09-07T17:34:40.656Z,1.75
2022-09-07T17:37:09.365Z,1.80
2022-09-07T17:39:38.911Z,2.05
2022-09-07T17:42:06.844Z,1.77
2022-09-07T17:44:38.009Z,1.95
2022-09-07T17:47:06.152Z,1.85
2022-09-07T17:49:33.898Z,1.90
2022-09-07T17:52:02.799Z,1.90
2022-09-07T17:54:30.661Z,2.40
2022-09-07T17:56:58.850Z,2.10
2022-09-07T18:02:14.323Z,1.50
2022-09-07T18:04:53.446Z,2.13
2022-09-07T18:07:21.181Z,1.85
2022-09-07T18:09:48.937Z,1.70
2022-09-07T18:12:16.550Z,1.58
2022-09-07T18:14:46.066Z,2.38
2022-09-07T18:17:13.834Z,1.70
2022-09-07T18:19:42.636Z,1.60
2022-09-07T18:22:11.512Z,1.70
2022-09-07T18:24:39.437Z,1.08
2022-09-07T18:27:07.967Z,1.60
2022-09-07T18:29:37.324Z,1.50
2022-09-07T18:32:09.520Z,1.73
2022-09-07T18:34:40.612Z,1.92
2022-09-07T18:37:12.246Z,1.77
2022-09-07T18:39:40.878Z,1.83
2022-09-07T18:42:09.669Z,2.03
2022-09-07T18:47:29.108Z,1.98
2022-09-07T18:49:57.349Z,1.70
2022-09-07T18:55:13.600Z,2.50
2022-09-07T18:57:41.423Z,1.80
2022-09-07T19:00:11.100Z,2.13
2022-09-07T19:02:38.844Z,1.40
2022-09-07T19:07:58.298Z,2.00
2022-09-07T19:10:25.983Z,1.65
2022-09-07T19:12:53.675Z,2.05
2022-09-07T19:15:21.406Z,1.73
2022-09-07T19:17:49.215Z,1.80
2022-09-07T19:20:17.608Z,1.65
2022-09-07T19:22:45.260Z,1.40
2022-09-07T19:25:13.345Z,1.88
2022-09-07T19:27:41.037Z,1.48
2022-09-07T19:30:09.408Z,1.38
2022-09-07T19:32:37.024Z,1.95
2022-09-07T19:35:05.233Z,1.63
2022-09-07T19:37:33.225Z,1.50
2022-09-07T19:40:01.890Z,1.70
2022-09-07T19:42:30.558Z,1.38
2022-09-07T19:44:58.256Z,1.58
2022-09-07T19:47:25.967Z,1.65
2022-09-07T19:49:53.632Z,1.70
2022-09-07T19:52:21.351Z,1.92
2022-09-07T19:54:49.143Z,1.30
2022-09-07T19:57:16.898Z,1.55
2022-09-07T19:59:45.739Z,1.65
2022-09-07T20:02:13.518Z,1.50
2022-09-07T20:04:41.218Z,1.55
2022-09-07T20:07:09.085Z,2.00
2022-09-07T20:09:36.938Z,1.45
2022-09-07T20:12:06.769Z,1.77
2022-09-07T20:14:34.779Z,1.83
2022-09-07T20:17:02.594Z,1.80
2022-09-07T20:19:30.385Z,1.92
2022-09-07T20:21:58.291Z,1.88
2022-09-07T20:24:26.077Z,1.67
2022-09-07T20:26:53.968Z,2.20
2022-09-07T20:29:29.334Z,1.83
2022-09-07T20:34:27.260Z,1.70
2022-09-07T20:36:55.524Z,1.90
2022-09-07T20:39:23.400Z,1.65
2022-09-07T20:41:51.068Z,1.63
2022-09-07T20:44:19.023Z,2.05
2022-09-07T20:46:46.849Z,1.63
2022-09-07T20:49:14.547Z,1.52
2022-09-07T20:51:42.261Z,1.27
2022-09-07T20:54:10.227Z,1.40
2022-09-07T20:56:38.019Z,1.50
2022-09-07T20:59:05.804Z,1.40
2022-09-07T21:01:35.121Z,2.05
2022-09-07T21:04:04.166Z,1.42
2022-09-07T21:06:32.908Z,1.80
2022-09-07T21:09:01.163Z,1.90
2022-09-07T21:11:34.326Z,1.77
2022-09-07T21:14:07.498Z,1.55
2022-09-07T21:16:36.238Z,1.50
2022-09-07T21:19:07.395Z,1.92
2022-09-07T21:21:39.218Z,1.52
2022-09-07T21:24:16.518Z,1.92
2022-09-07T21:26:44.279Z,1.75
2022-09-07T21:29:19.719Z,1.65
2022-09-07T21:31:48.518Z,1.60
2022-09-07T21:34:16.881Z,1.80
2022-09-07T21:36:44.784Z,2.13
2022-09-07T21:39:14.890Z,1.42
2022-09-07T21:41:43.694Z,1.40
2022-09-07T21:44:15.796Z,1.60
2022-09-07T21:46:44.214Z,1.77
2022-09-07T21:49:12.018Z,1.70
2022-09-07T21:51:40.044Z,2.13
2022-09-07T21:54:07.873Z,1.63
2022-09-07T21:56:35.735Z,1.77
2022-09-07T21:59:04.726Z,1.60
2022-09-07T22:01:33.386Z,1.83
2022-09-07T22:04:03.725Z,1.98
2022-09-07T22:06:33.838Z,2.03
2022-09-07T22:09:02.209Z,1.60
2022-09-07T22:11:30.922Z,1.55
2022-09-07T22:14:03.951Z,1.73
2022-09-07T22:16:34.382Z,1.92
2022-09-07T22:19:02.106Z,2.03
2022-09-07T22:21:31.036Z,1.88
2022-09-07T22:24:02.217Z,1.80
2022-09-07T22:26:33.947Z,2.10
2022-09-07T22:29:01.914Z,1.25
2022-09-07T22:31:32.466Z,2.13
2022-09-07T22:34:04.333Z,2.28
2022-09-07T22:36:41.756Z,2.00
2022-09-07T22:39:13.315Z,2.45
2022-09-07T22:41:41.869Z,1.67
2022-09-07T22:44:15.002Z,1.98
2022-09-07T22:46:44.292Z,2.38
2022-09-07T22:49:14.468Z,1.90
2022-09-07T22:51:42.568Z,1.60
2022-09-07T22:54:11.040Z,1.63
2022-09-07T22:56:39.230Z,1.80
2022-09-07T22:59:08.370Z,2.20
2022-09-07T23:01:36.768Z,1.73
2022-09-07T23:04:05.652Z,1.83
2022-09-07T23:06:42.330Z,1.92
2022-09-07T23:09:13.007Z,1.60
2022-09-07T23:11:41.472Z,1.67
2022-09-07T23:14:15.105Z,2.42
2022-09-07T23:16:44.052Z,1.85
2022-09-07T23:19:16.644Z,1.60
2022-09-07T23:21:44.823Z,1.73
2022-09-07T23:24:14.668Z,2.03
2022-09-07T23:26:42.962Z,1.67
2022-09-07T23:29:12.864Z,1.77
2022-09-07T23:31:41.422Z,1.70
2022-09-07T23:34:09.741Z,2.05
2022-09-07T23:36:37.736Z,2.08
2022-09-07T23:39:07.808Z,2.60
2022-09-07T23:41:35.528Z,2.00
2022-09-07T23:44:03.432Z,1.20
2022-09-07T23:46:31.144Z,2.17
2022-09-07T23:48:58.953Z,1.92
2022-09-07T23:51:26.766Z,2.10
2022-09-07T23:53:54.465Z,1.65
2022-09-07T23:56:24.563Z,2.30
2022-09-07T23:58:52.348Z,1.98
