createdAt,value
2023-02-07T00:01:36.082Z,93.15
2023-02-07T00:04:04.350Z,93.55
2023-02-07T00:06:36.256Z,100.18
2023-02-07T00:09:07.328Z,93.95
2023-02-07T00:11:36.550Z,91.88
2023-02-07T00:14:07.294Z,100.60
2023-02-07T00:16:35.543Z,89.40
2023-02-07T00:19:06.178Z,91.93
2023-02-07T00:21:35.822Z,86.25
2023-02-07T00:24:04.038Z,85.78
2023-02-07T00:26:32.204Z,75.15
2023-02-07T00:29:00.461Z,84.32
2023-02-07T00:31:30.908Z,88.28
2023-02-07T00:34:01.828Z,85.05
2023-02-07T00:36:33.708Z,84.18
2023-02-07T00:39:05.701Z,86.25
2023-02-07T00:44:02.461Z,83.28
2023-02-07T00:46:30.774Z,82.90
2023-02-07T00:48:58.960Z,81.90
2023-02-07T00:51:27.256Z,73.63
2023-02-07T00:53:56.031Z,81.03
2023-02-07T00:56:29.477Z,80.43
2023-02-07T00:58:59.429Z,80.80
2023-02-07T05:03:09.565Z,80.15
2023-02-07T05:05:42.441Z,86.57
2023-02-07T05:08:11.870Z,80.65
2023-02-07T05:10:40.676Z,79.25
2023-02-07T05:13:09.012Z,79.13
2023-02-07T05:15:37.622Z,83.13
2023-02-07T05:18:08.501Z,83.25
2023-02-07T05:20:36.712Z,82.30
2023-02-07T05:23:06.485Z,83.18
2023-02-07T05:25:34.614Z,89.10
2023-02-07T05:28:02.804Z,89.03
2023-02-07T05:30:31.282Z,80.07
2023-02-07T05:33:07.361Z,88.63
2023-02-07T05:35:37.690Z,95.80
2023-02-07T05:38:09.464Z,80.47
2023-02-07T05:40:38.928Z,92.13
2023-02-07T05:43:07.376Z,90.68
2023-02-07T05:45:36.327Z,91.93
2023-02-07T05:48:06.090Z,90.47
2023-02-07T05:50:35.866Z,92.18
2023-02-07T05:53:10.055Z,90.43
2023-02-07T05:55:38.662Z,86.60
2023-02-07T05:58:07.276Z,87.55
2023-02-07T06:00:35.481Z,83.18
2023-02-07T06:03:03.569Z,87.38
2023-02-07T06:05:33.174Z,81.70
2023-02-07T06:08:01.727Z,88.90
2023-02-07T06:10:31.264Z,82.57
2023-02-07T06:12:59.403Z,89.45
2023-02-07T06:15:27.646Z,94.53
2023-02-07T06:17:55.922Z,103.32
2023-02-07T06:20:24.064Z,87.88
2023-02-07T06:22:52.433Z,97.63
2023-02-07T06:25:21.524Z,92.40
2023-02-07T06:27:53.702Z,97.50
2023-02-07T06:30:22.000Z,89.50
2023-02-07T06:32:50.453Z,92.50
2023-02-07T06:35:18.862Z,98.07
2023-02-07T06:37:46.985Z,93.53
2023-02-07T06:40:15.056Z,89.47
2023-02-07T06:42:43.327Z,89.93
2023-02-07T06:45:12.972Z,93.70
2023-02-07T06:47:41.256Z,105.78
2023-02-07T06:50:09.872Z,92.57
2023-02-07T06:52:38.151Z,89.07
2023-02-07T06:55:09.946Z,100.40
2023-02-07T06:57:38.073Z,116.40
2023-02-07T07:00:07.346Z,130.60
2023-02-07T07:02:36.912Z,110.20
2023-02-07T07:05:06.519Z,106.80
2023-02-07T07:07:34.814Z,90.25
2023-02-07T07:10:14.587Z,87.78
2023-02-07T07:12:43.455Z,78.82
2023-02-07T07:15:11.958Z,68.80
2023-02-07T07:17:44.251Z,73.43
2023-02-07T07:20:14.714Z,78.13
2023-02-07T07:22:43.218Z,72.60
2023-02-07T07:25:11.872Z,74.63
2023-02-07T07:27:40.586Z,78.00
2023-02-07T07:30:10.737Z,74.63
2023-02-07T07:32:39.324Z,73.55
2023-02-07T07:35:09.855Z,70.40
2023-02-07T07:37:38.077Z,68.93
2023-02-07T07:40:07.170Z,71.15
2023-02-07T07:42:36.930Z,69.45
2023-02-07T07:45:25.763Z,68.53
2023-02-07T07:47:54.143Z,76.97
2023-02-07T07:50:26.518Z,74.05
2023-02-07T07:52:55.795Z,83.13
2023-02-07T07:55:24.461Z,88.85
2023-02-07T07:57:55.216Z,98.28
2023-02-07T08:00:23.453Z,77.88
2023-02-07T08:02:51.754Z,78.30
2023-02-07T08:05:20.030Z,82.00
2023-02-07T08:07:50.886Z,86.03
2023-02-07T08:10:19.166Z,89.72
2023-02-07T08:12:47.525Z,84.78
2023-02-07T08:15:15.682Z,86.78
2023-02-07T08:17:44.001Z,81.65
2023-02-07T08:20:13.100Z,79.70
2023-02-07T08:22:41.400Z,74.43
2023-02-07T08:25:11.767Z,81.35
2023-02-07T08:27:40.275Z,81.68
2023-02-07T08:30:11.592Z,76.57
2023-02-07T08:32:40.334Z,80.25
2023-02-07T08:35:09.749Z,79.03
2023-02-07T08:37:39.545Z,75.20
2023-02-07T08:40:11.134Z,78.30
2023-02-07T08:42:39.310Z,78.15
2023-02-07T08:45:08.394Z,77.78
2023-02-07T08:47:36.724Z,65.18
2023-02-07T08:50:05.652Z,65.20
2023-02-07T08:52:33.851Z,60.88
2023-02-07T08:55:01.992Z,65.18
2023-02-07T08:57:31.575Z,62.63
2023-02-07T08:59:59.874Z,72.97
2023-02-07T09:02:28.547Z,63.65
2023-02-07T09:04:57.399Z,68.65
2023-02-07T09:07:26.152Z,65.88
2023-02-07T09:09:54.363Z,71.10
2023-02-07T09:12:22.505Z,71.95
2023-02-07T09:14:52.218Z,66.57
2023-02-07T09:17:21.547Z,68.40
2023-02-07T09:19:49.760Z,55.67
2023-02-07T09:22:18.211Z,59.80
2023-02-07T09:24:46.380Z,59.53
2023-02-07T09:27:14.775Z,57.60
2023-02-07T09:29:43.948Z,60.13
2023-02-07T09:32:13.478Z,54.05
2023-02-07T09:34:41.765Z,50.25
2023-02-07T09:37:10.027Z,59.00
2023-02-07T09:39:38.885Z,58.60
2023-02-07T09:42:16.043Z,57.72
2023-02-07T09:44:53.983Z,67.20
2023-02-07T09:47:25.495Z,62.22
2023-02-07T09:49:57.874Z,57.38
2023-02-07T09:52:30.529Z,62.90
2023-02-07T09:57:37.987Z,61.08
2023-02-07T15:03:17.914Z,42.78
2023-02-07T15:05:53.022Z,45.85
2023-02-07T15:08:25.108Z,44.08
2023-02-07T15:10:56.582Z,40.50
2023-02-07T15:13:29.535Z,41.25
2023-02-07T15:16:00.704Z,45.13
2023-02-07T15:18:33.246Z,45.03
2023-02-07T15:21:03.913Z,43.78
2023-02-07T15:23:33.834Z,51.67
2023-02-07T15:26:06.121Z,42.40
2023-02-07T15:28:34.623Z,46.42
2023-02-07T15:31:05.898Z,42.22
2023-02-07T15:33:36.899Z,45.95
2023-02-07T15:36:27.398Z,44.38
2023-02-07T15:38:55.920Z,42.47
2023-02-07T15:41:24.274Z,44.80
2023-02-07T15:43:59.229Z,39.70
2023-02-07T15:46:27.918Z,42.67
2023-02-07T15:48:58.130Z,45.88
2023-02-07T15:51:33.810Z,47.03
2023-02-07T15:54:03.370Z,52.08
2023-02-07T15:56:32.209Z,47.22
2023-02-07T15:59:10.967Z,50.85
2023-02-07T16:01:41.193Z,60.55
2023-02-07T16:04:09.966Z,53.47
2023-02-07T16:06:56.296Z,55.47
2023-02-07T16:09:42.099Z,50.28
2023-02-07T16:12:34.700Z,50.53
2023-02-07T16:15:03.420Z,51.72
2023-02-07T16:17:41.896Z,54.85
2023-02-07T16:20:14.805Z,57.17
2023-02-07T16:22:45.706Z,60.22
2023-02-07T16:25:19.295Z,60.42
2023-02-07T16:27:50.291Z,58.95
2023-02-07T16:30:20.626Z,53.45
2023-02-07T16:32:48.829Z,56.83
2023-02-07T16:35:19.563Z,57.75
2023-02-07T16:37:49.675Z,62.75
2023-02-07T16:40:18.504Z,62.45
2023-02-07T16:42:46.970Z,62.33
2023-02-07T16:45:20.671Z,60.22
2023-02-07T16:47:49.122Z,138.63
2023-02-07T16:50:20.026Z,68.93
2023-02-07T16:52:51.517Z,73.47
2023-02-07T16:55:21.480Z,71.40
2023-02-07T16:57:50.165Z,66.85
2023-02-07T17:00:21.170Z,65.03
2023-02-07T17:02:50.409Z,63.75
2023-02-07T17:05:19.302Z,70.07
2023-02-07T17:07:49.987Z,68.40
2023-02-07T17:10:22.961Z,73.93
2023-02-07T17:12:51.234Z,69.70
2023-02-07T17:15:19.639Z,61.92
2023-02-07T17:17:48.089Z,77.38
2023-02-07T17:20:24.033Z,73.85
2023-02-07T17:22:54.093Z,83.68
2023-02-07T17:25:23.829Z,71.82
2023-02-07T17:27:52.806Z,68.97
2023-02-07T17:30:22.740Z,66.15
2023-02-07T17:32:50.912Z,62.38
2023-02-07T17:35:20.654Z,64.05
2023-02-07T17:37:49.975Z,61.38
2023-02-07T17:40:38.346Z,61.65
2023-02-07T17:43:07.647Z,64.50
2023-02-07T17:45:37.802Z,65.40
2023-02-07T17:48:06.813Z,58.10
2023-02-07T17:50:39.624Z,60.47
2023-02-07T17:53:08.908Z,58.40
2023-02-07T17:55:39.167Z,65.60
2023-02-07T17:58:08.008Z,60.75
2023-02-07T18:00:39.114Z,80.50
2023-02-07T18:03:08.759Z,67.68
2023-02-07T18:05:39.115Z,63.33
2023-02-07T18:08:12.179Z,70.05
2023-02-07T18:10:42.468Z,77.40
2023-02-07T18:13:10.898Z,73.95
2023-02-07T18:15:39.084Z,72.63
2023-02-07T18:18:07.383Z,73.57
2023-02-07T18:20:36.033Z,67.38
2023-02-07T18:23:04.278Z,63.30
2023-02-07T18:25:32.699Z,64.28
2023-02-07T18:28:02.386Z,69.50
2023-02-07T18:30:31.061Z,64.78
2023-02-07T18:33:00.249Z,75.07
2023-02-07T18:35:28.462Z,66.53
2023-02-07T18:37:56.565Z,65.55
2023-02-07T18:40:24.781Z,67.78
2023-02-07T18:42:53.464Z,62.05
2023-02-07T18:45:23.094Z,65.13
2023-02-07T18:47:52.125Z,66.53
2023-02-07T18:50:20.558Z,65.55
2023-02-07T18:52:49.230Z,72.55
2023-02-07T18:55:17.465Z,68.93
2023-02-07T18:57:45.748Z,73.68
2023-02-07T19:00:15.139Z,78.32
2023-02-07T19:02:44.680Z,82.35
2023-02-07T19:05:12.905Z,77.72
2023-02-07T19:07:41.193Z,77.53
2023-02-07T19:10:13.115Z,84.72
2023-02-07T19:12:41.259Z,85.38
2023-02-07T19:15:10.304Z,75.88
2023-02-07T19:17:38.945Z,84.13
2023-02-07T19:20:09.735Z,88.28
2023-02-07T19:22:37.989Z,83.20
2023-02-07T19:25:06.828Z,82.45
2023-02-07T19:27:37.873Z,79.53
2023-02-07T19:30:07.955Z,89.93
2023-02-07T19:32:36.146Z,91.22
2023-02-07T19:35:04.370Z,95.00
2023-02-07T19:37:33.935Z,84.78
2023-02-07T19:40:02.156Z,79.82
2023-02-07T19:42:30.511Z,88.65
2023-02-07T19:44:58.606Z,89.95
2023-02-07T19:47:29.631Z,89.40
2023-02-07T19:49:57.842Z,85.13
2023-02-07T19:52:26.114Z,85.78
2023-02-07T19:54:55.988Z,86.40
2023-02-07T19:57:24.849Z,83.85
2023-02-07T19:59:53.056Z,79.63
2023-02-07T20:02:27.156Z,82.18
2023-02-07T20:04:55.745Z,90.15
2023-02-07T20:07:24.032Z,79.85
2023-02-07T20:09:52.347Z,79.78
2023-02-07T20:12:24.828Z,85.95
2023-02-07T20:14:52.983Z,91.18
2023-02-07T20:17:21.074Z,89.97
2023-02-07T20:19:49.306Z,85.82
2023-02-07T20:22:17.577Z,81.90
2023-02-07T20:24:45.788Z,81.57
2023-02-07T20:27:14.059Z,94.10
2023-02-07T20:29:43.588Z,88.78
2023-02-07T20:34:43.704Z,83.10
2023-02-07T20:37:12.522Z,100.85
2023-02-07T20:39:40.616Z,96.28
2023-02-07T20:42:08.784Z,98.18
2023-02-07T20:44:36.911Z,100.00
2023-02-07T20:47:06.715Z,87.60
2023-02-07T20:49:36.008Z,80.72
2023-02-07T20:52:04.196Z,80.85
2023-02-07T20:54:32.658Z,78.90
2023-02-07T20:57:02.065Z,88.22
2023-02-07T20:59:33.593Z,89.20
2023-02-07T21:02:02.583Z,86.60
2023-02-07T21:04:32.196Z,91.40
2023-02-07T21:07:01.030Z,93.55
2023-02-07T21:09:30.980Z,86.13
2023-02-07T21:12:01.474Z,86.88
2023-02-07T21:14:33.701Z,87.10
2023-02-07T21:17:04.031Z,93.80
2023-02-07T21:19:34.786Z,94.85
2023-02-07T21:22:03.206Z,89.47
2023-02-07T21:24:31.413Z,93.68
2023-02-07T21:26:59.586Z,97.00
2023-02-07T21:29:27.964Z,92.43
2023-02-07T21:31:56.594Z,89.53
2023-02-07T21:34:25.564Z,120.75
2023-02-07T21:36:56.662Z,103.70
2023-02-07T21:39:27.279Z,101.25
2023-02-07T21:41:55.363Z,110.53
2023-02-07T21:44:23.586Z,102.80
2023-02-07T21:46:52.364Z,98.63
2023-02-07T21:49:21.790Z,99.57
2023-02-07T21:51:53.779Z,86.20
2023-02-07T21:54:23.386Z,97.78
2023-02-07T21:56:52.150Z,95.78
2023-02-07T21:59:22.398Z,91.78
2023-02-07T22:01:52.686Z,94.57
2023-02-07T22:04:23.209Z,101.60
2023-02-07T22:06:51.612Z,96.13
2023-02-07T22:09:21.926Z,113.05
2023-02-07T22:14:24.813Z,101.43
2023-02-07T22:16:54.064Z,106.00
2023-02-07T22:19:22.701Z,101.03
2023-02-07T22:21:51.673Z,96.75
2023-02-07T22:24:21.453Z,83.68
2023-02-07T22:26:49.866Z,84.82
2023-02-07T22:29:19.572Z,90.32
2023-02-07T22:31:49.373Z,92.15
2023-02-07T22:34:18.030Z,87.93
2023-02-07T22:36:47.055Z,90.82
2023-02-07T22:39:17.273Z,94.10
2023-02-07T22:41:45.755Z,88.10
2023-02-07T22:44:14.502Z,90.88
2023-02-07T22:46:44.580Z,93.32
2023-02-07T22:49:12.786Z,89.07
2023-02-07T22:51:42.297Z,88.63
2023-02-07T22:54:16.397Z,82.25
2023-02-07T22:56:45.903Z,115.80
2023-02-07T22:59:14.623Z,111.72
2023-02-07T23:01:45.591Z,99.13
2023-02-07T23:04:17.428Z,103.10
2023-02-07T23:06:46.061Z,95.97
2023-02-07T23:09:18.696Z,97.22
2023-02-07T23:11:47.541Z,101.55
2023-02-07T23:14:17.242Z,95.50
2023-02-07T23:16:57.886Z,93.88
2023-02-07T23:19:27.907Z,94.45
2023-02-07T23:21:59.303Z,88.57
2023-02-07T23:24:27.679Z,87.88
2023-02-07T23:26:55.782Z,91.53
2023-02-07T23:29:24.159Z,97.63
2023-02-07T23:31:53.918Z,94.47
2023-02-07T23:34:22.075Z,89.88
2023-02-07T23:36:50.205Z,89.32
2023-02-07T23:39:18.318Z,83.57
2023-02-07T23:41:46.382Z,87.32
2023-02-07T23:44:14.495Z,87.05
2023-02-07T23:46:42.768Z,87.80
2023-02-07T23:49:12.214Z,85.70
2023-02-07T23:51:40.527Z,89.07
2023-02-07T23:54:08.636Z,89.68
2023-02-07T23:56:36.759Z,83.75
2023-02-07T23:59:04.925Z,85.47
