createdAt,value
2019-02-06T00:10:01.320Z,2.4
2019-02-06T00:26:35.565Z,2.4
2019-02-06T00:43:09.446Z,2.1
2019-02-06T00:59:43.375Z,2.1
2019-02-06T01:16:17.351Z,2.1
2019-02-06T01:32:51.375Z,2.1
2019-02-06T01:49:25.307Z,1.8
2019-02-06T02:06:02.455Z,1.8
2019-02-06T02:22:32.728Z,1.8
2019-02-06T02:39:06.583Z,1.8
2019-02-06T02:55:40.246Z,1.8
2019-02-06T03:12:14.034Z,1.8
2019-02-06T03:28:47.872Z,1.8
2019-02-06T03:45:21.724Z,1.8
2019-02-06T04:01:55.529Z,1.8
2019-02-06T04:18:29.352Z,1.8
2019-02-06T04:35:03.153Z,1.8
2019-02-06T04:51:36.917Z,1.8
2019-02-06T05:08:10.692Z,1.8
2019-02-06T05:24:44.557Z,1.8
2019-02-06T05:41:18.559Z,2.4
2019-02-06T05:57:52.640Z,2.4
2019-02-06T06:14:26.903Z,2.4
2019-02-06T06:31:00.984Z,2.4
2019-02-06T06:47:35.217Z,2.4
2019-02-06T07:04:09.535Z,2.4
2019-02-06T07:20:43.821Z,2.4
2019-02-06T07:37:18.298Z,2.7
2019-02-06T07:53:52.589Z,3.0
2019-02-06T08:10:27.231Z,3.4
2019-02-06T08:27:02.302Z,3.7
2019-02-06T08:43:37.407Z,4.0
2019-02-06T09:00:12.783Z,4.6
2019-02-06T09:16:48.331Z,5.0
2019-02-06T09:33:24.247Z,5.3
2019-02-06T09:46:41.794Z,5.9
2019-02-06T10:03:18.317Z,5.9
2019-02-06T10:19:55.189Z,6.2
2019-02-06T10:36:32.005Z,6.2
2019-02-06T10:53:08.933Z,6.6
2019-02-06T11:09:46.608Z,6.6
2019-02-06T11:26:23.255Z,6.9
2019-02-06T11:43:00.721Z,7.2
2019-02-06T11:59:38.833Z,7.5
2019-02-06T12:16:15.966Z,7.5
2019-02-06T12:32:53.977Z,7.8
2019-02-06T12:49:31.600Z,7.8
2019-02-06T13:06:09.571Z,8.2
2019-02-06T13:22:47.751Z,8.2
2019-02-06T13:39:26.253Z,8.2
2019-02-06T13:56:04.269Z,8.2
2019-02-06T14:12:42.580Z,8.5
2019-02-06T14:29:21.009Z,8.5
2019-02-06T14:45:59.391Z,8.5
2019-02-06T15:02:37.827Z,8.5
2019-02-06T15:19:16.438Z,8.8
2019-02-06T15:35:57.669Z,8.5
2019-02-06T15:52:33.386Z,8.5
2019-02-06T16:09:12.073Z,8.5
2019-02-06T16:25:50.363Z,8.5
2019-02-06T16:42:28.813Z,8.5
2019-02-06T16:59:07.193Z,8.2
2019-02-06T17:15:45.594Z,8.2
2019-02-06T17:32:24.083Z,8.2
2019-02-06T17:49:02.137Z,7.8
2019-02-06T18:05:40.522Z,7.8
2019-02-06T18:22:18.565Z,7.8
2019-02-06T18:38:56.741Z,8.2
2019-02-06T18:55:34.980Z,7.8
2019-02-06T19:12:13.157Z,7.8
2019-02-06T19:28:51.407Z,8.2
2019-02-06T19:45:29.662Z,7.8
2019-02-06T20:02:07.843Z,7.8
2019-02-06T20:18:45.494Z,7.8
2019-02-06T20:35:23.301Z,7.8
2019-02-06T20:52:00.989Z,7.8
2019-02-06T21:08:40.276Z,7.8
2019-02-06T21:25:16.134Z,7.5
2019-02-06T21:41:53.577Z,7.5
2019-02-06T21:58:31.057Z,7.5
2019-02-06T22:15:08.341Z,7.5
2019-02-06T22:31:45.819Z,7.2
2019-02-06T22:48:23.007Z,7.2
2019-02-06T23:05:00.301Z,7.2
2019-02-06T23:21:37.308Z,7.2
2019-02-06T23:38:14.553Z,7.2
2019-02-06T23:54:51.702Z,7.2
