createdAt,value
2018-04-25T00:00:00.250Z,47.52
2018-04-25T00:01:00.465Z,47.57
2018-04-25T00:02:00.375Z,47.44
2018-04-25T00:03:00.284Z,47.52
2018-04-25T00:04:00.337Z,47.48
2018-04-25T00:05:00.381Z,47.39
2018-04-25T00:06:00.263Z,47.45
2018-04-25T00:07:00.425Z,47.53
2018-04-25T00:08:00.229Z,47.41
2018-04-25T00:09:00.402Z,47.43
2018-04-25T00:10:00.264Z,47.52
2018-04-25T00:11:00.468Z,47.39
2018-04-25T00:12:00.326Z,47.46
2018-04-25T00:13:00.446Z,47.5
2018-04-25T00:14:00.489Z,47.39
2018-04-25T00:15:00.400Z,47.49
2018-04-25T00:16:00.403Z,47.47
2018-04-25T00:17:00.435Z,47.36
2018-04-25T00:18:00.251Z,47.49
2018-04-25T00:19:00.488Z,47.53
2018-04-25T00:20:00.304Z,47.44
2018-04-25T00:21:00.442Z,47.45
2018-04-25T00:22:00.274Z,47.53
2018-04-25T00:23:00.275Z,47.42
2018-04-25T00:24:00.414Z,47.45
2018-04-25T00:25:00.386Z,47.54
2018-04-25T00:26:00.438Z,47.35
2018-04-25T00:27:00.467Z,47.47
2018-04-25T00:28:00.358Z,47.48
2018-04-25T00:29:00.221Z,47.37
2018-04-25T00:30:00.412Z,47.47
2018-04-25T00:31:00.340Z,47.53
2018-04-25T00:32:00.376Z,47.39
2018-04-25T00:33:00.270Z,47.51
2018-04-25T00:34:00.316Z,47.53
2018-04-25T00:35:00.358Z,47.38
2018-04-25T00:36:00.274Z,47.49
2018-04-25T00:37:00.301Z,47.48
2018-04-25T00:38:00.505Z,47.42
2018-04-25T00:39:00.657Z,47.42
2018-04-25T00:40:00.275Z,47.47
2018-04-25T00:41:00.247Z,47.42
2018-04-25T00:42:00.256Z,47.5
2018-04-25T00:43:00.619Z,47.5
2018-04-25T00:44:00.374Z,47.36
2018-04-25T00:45:00.443Z,47.45
2018-04-25T00:46:00.419Z,47.49
2018-04-25T00:47:00.236Z,47.4
2018-04-25T00:48:00.596Z,47.46
2018-04-25T00:49:00.464Z,47.44
2018-04-25T00:50:00.336Z,47.32
2018-04-25T00:51:00.277Z,47.47
2018-04-25T00:52:00.388Z,47.5
2018-04-25T00:53:00.377Z,47.38
2018-04-25T00:54:00.679Z,47.46
2018-04-25T00:55:00.503Z,47.46
2018-04-25T00:56:00.212Z,47.37
2018-04-25T00:57:00.457Z,47.46
2018-04-25T00:58:00.469Z,47.44
2018-04-25T00:59:00.473Z,47.35
2018-04-25T01:00:00.402Z,47.45
2018-04-25T01:01:00.500Z,47.42
2018-04-25T01:02:00.377Z,47.37
2018-04-25T01:03:00.323Z,47.41
2018-04-25T01:04:00.434Z,47.47
2018-04-25T01:05:00.332Z,47.35
2018-04-25T01:06:00.259Z,47.42
2018-04-25T01:07:00.351Z,47.45
2018-04-25T01:08:00.264Z,47.29
2018-04-25T01:09:00.521Z,47.42
2018-04-25T01:10:00.336Z,47.46
2018-04-25T01:11:00.359Z,47.32
2018-04-25T01:12:00.453Z,47.48
2018-04-25T01:13:00.421Z,47.44
2018-04-25T01:14:00.261Z,47.36
2018-04-25T01:15:00.368Z,47.41
2018-04-25T01:16:00.411Z,47.51
2018-04-25T01:17:00.266Z,47.36
2018-04-25T01:18:00.418Z,47.43
2018-04-25T01:19:00.368Z,47.52
2018-04-25T01:20:00.406Z,47.34
2018-04-25T01:21:00.408Z,47.48
2018-04-25T01:22:00.369Z,47.41
2018-04-25T01:23:00.346Z,47.33
2018-04-25T01:24:00.295Z,47.47
2018-04-25T01:25:00.395Z,47.46
2018-04-25T01:26:00.359Z,47.36
2018-04-25T01:27:00.415Z,47.43
2018-04-25T01:28:00.411Z,47.46
2018-04-25T01:29:00.185Z,47.32
2018-04-25T01:30:00.304Z,47.46
2018-04-25T01:31:00.149Z,47.43
2018-04-25T01:32:00.371Z,47.32
2018-04-25T01:33:00.202Z,47.42
2018-04-25T01:34:00.168Z,47.44
2018-04-25T01:35:00.279Z,47.34
2018-04-25T01:36:00.325Z,47.38
2018-04-25T01:37:00.217Z,47.45
2018-04-25T01:38:00.426Z,47.38
2018-04-25T01:39:00.431Z,47.44
2018-04-25T01:40:00.388Z,47.43
2018-04-25T01:41:00.173Z,47.34
2018-04-25T01:42:00.437Z,47.39
2018-04-25T01:43:00.358Z,47.56
2018-04-25T01:44:00.308Z,47.35
2018-04-25T01:45:00.441Z,47.41
2018-04-25T01:46:00.277Z,47.4
2018-04-25T01:47:00.405Z,47.36
2018-04-25T01:48:00.348Z,47.38
2018-04-25T01:49:00.701Z,47.47
2018-04-25T01:50:00.271Z,47.33
2018-04-25T01:51:00.415Z,47.42
2018-04-25T01:52:00.211Z,47.4
2018-04-25T01:53:00.292Z,47.34
2018-04-25T01:54:00.242Z,47.4
2018-04-25T01:55:00.425Z,47.45
2018-04-25T01:56:00.191Z,47.35
2018-04-25T01:57:00.448Z,47.47
2018-04-25T01:58:00.246Z,47.45
2018-04-25T01:59:00.335Z,47.37
2018-04-25T02:00:00.414Z,47.42
2018-04-25T02:01:00.404Z,47.4
2018-04-25T02:02:00.304Z,47.33
2018-04-25T02:03:00.333Z,47.38
2018-04-25T02:04:00.268Z,47.45
2018-04-25T02:05:00.372Z,47.29
2018-04-25T02:06:00.191Z,47.45
2018-04-25T02:07:00.339Z,47.44
2018-04-25T02:08:00.351Z,47.34
2018-04-25T02:09:00.429Z,47.42
2018-04-25T02:10:00.431Z,47.43
2018-04-25T02:11:00.433Z,47.33
2018-04-25T02:12:00.368Z,47.38
2018-04-25T02:13:00.318Z,47.44
2018-04-25T02:14:00.439Z,47.3
2018-04-25T02:15:00.232Z,47.36
2018-04-25T02:16:00.352Z,47.42
2018-04-25T02:17:00.291Z,47.31
2018-04-25T02:18:00.381Z,47.4
2018-04-25T02:19:00.645Z,47.42
2018-04-25T02:20:00.233Z,47.33
2018-04-25T02:21:00.206Z,47.38
2018-04-25T02:22:00.332Z,47.44
2018-04-25T02:23:00.337Z,47.31
2018-04-25T02:24:00.383Z,47.38
2018-04-25T02:25:00.411Z,47.39
2018-04-25T02:26:00.410Z,47.29
2018-04-25T02:27:00.217Z,47.44
2018-04-25T02:28:00.357Z,47.38
2018-04-25T02:29:00.459Z,47.34
2018-04-25T02:30:00.271Z,47.45
2018-04-25T02:31:00.258Z,47.38
2018-04-25T02:32:00.386Z,47.35
2018-04-25T02:33:00.241Z,47.4
2018-04-25T02:34:00.208Z,47.44
2018-04-25T02:35:00.411Z,47.34
2018-04-25T02:36:00.226Z,47.4
2018-04-25T02:37:00.285Z,47.47
2018-04-25T02:38:00.340Z,47.33
2018-04-25T02:39:00.302Z,47.4
2018-04-25T02:40:00.377Z,47.45
2018-04-25T02:41:00.578Z,47.3
2018-04-25T02:42:00.251Z,47.4
2018-04-25T02:43:00.319Z,47.41
2018-04-25T02:44:00.233Z,47.29
2018-04-25T02:45:00.279Z,47.39
2018-04-25T02:46:00.205Z,47.48
2018-04-25T02:47:00.289Z,47.35
2018-04-25T02:48:00.370Z,47.36
2018-04-25T02:49:00.338Z,47.42
2018-04-25T02:50:00.272Z,47.29
2018-04-25T02:51:00.251Z,47.41
2018-04-25T02:52:00.421Z,47.39
2018-04-25T02:53:00.309Z,47.3
2018-04-25T02:54:00.410Z,47.41
2018-04-25T02:55:00.437Z,47.44
2018-04-25T02:56:00.243Z,47.26
2018-04-25T02:57:00.209Z,47.42
2018-04-25T02:58:00.360Z,47.45
2018-04-25T02:59:00.605Z,47.35
2018-04-25T03:00:00.233Z,47.41
2018-04-25T03:01:00.445Z,47.48
2018-04-25T03:02:00.225Z,47.32
2018-04-25T03:03:00.329Z,47.41
2018-04-25T03:04:00.311Z,47.42
2018-04-25T03:05:00.439Z,47.35
2018-04-25T03:06:00.345Z,47.43
2018-04-25T03:07:00.264Z,47.48
2018-04-25T03:08:00.244Z,47.34
2018-04-25T03:09:00.276Z,47.45
2018-04-25T03:10:00.334Z,47.46
2018-04-25T03:11:00.529Z,47.31
2018-04-25T03:12:00.212Z,47.36
2018-04-25T03:13:00.255Z,47.45
2018-04-25T03:14:00.368Z,47.34
2018-04-25T03:15:00.261Z,47.44
2018-04-25T03:16:00.366Z,47.47
2018-04-25T03:17:00.317Z,47.34
2018-04-25T03:18:00.290Z,47.36
2018-04-25T03:19:00.441Z,47.5
2018-04-25T03:20:00.227Z,47.3
2018-04-25T03:21:00.413Z,47.43
2018-04-25T03:22:00.462Z,47.4
2018-04-25T03:23:00.216Z,47.29
2018-04-25T03:24:00.213Z,47.43
2018-04-25T03:25:00.206Z,47.43
2018-04-25T03:26:00.210Z,47.28
2018-04-25T03:27:00.347Z,47.39
2018-04-25T03:28:00.392Z,47.42
2018-04-25T03:29:00.396Z,47.28
2018-04-25T03:30:00.213Z,47.38
2018-04-25T03:31:00.401Z,47.43
2018-04-25T03:32:00.394Z,47.37
2018-04-25T03:33:00.383Z,47.4
2018-04-25T03:34:00.298Z,47.41
2018-04-25T03:35:00.449Z,47.29
2018-04-25T03:36:00.232Z,47.42
2018-04-25T03:37:00.390Z,47.42
2018-04-25T03:38:00.310Z,47.27
2018-04-25T03:39:00.357Z,47.38
2018-04-25T03:40:00.268Z,47.41
2018-04-25T03:41:00.327Z,47.34
2018-04-25T03:42:00.319Z,47.37
2018-04-25T03:43:00.331Z,47.47
2018-04-25T03:44:00.176Z,47.37
2018-04-25T03:45:00.309Z,47.43
2018-04-25T03:46:00.258Z,47.42
2018-04-25T03:47:00.438Z,47.36
2018-04-25T03:48:00.339Z,47.39
2018-04-25T03:49:00.390Z,47.47
2018-04-25T03:50:00.238Z,47.28
2018-04-25T03:51:00.381Z,47.34
2018-04-25T03:52:00.326Z,47.39
2018-04-25T03:53:00.216Z,47.34
2018-04-25T03:54:00.383Z,47.39
2018-04-25T03:55:00.411Z,47.42
2018-04-25T03:56:00.222Z,47.32
2018-04-25T03:57:00.399Z,47.42
2018-04-25T03:58:00.399Z,47.35
2018-04-25T03:59:00.352Z,47.29
2018-04-25T04:00:00.323Z,47.35
2018-04-25T04:01:00.179Z,47.44
2018-04-25T04:02:00.224Z,47.24
2018-04-25T04:03:00.289Z,47.4
2018-04-25T04:04:00.377Z,47.42
2018-04-25T04:05:00.191Z,47.33
2018-04-25T04:06:00.188Z,47.41
2018-04-25T04:07:00.386Z,47.42
2018-04-25T04:08:00.309Z,47.31
2018-04-25T04:09:00.376Z,47.32
2018-04-25T04:10:00.207Z,47.36
2018-04-25T04:11:00.194Z,47.29
2018-04-25T04:12:00.354Z,47.39
2018-04-25T04:13:00.528Z,47.41
2018-04-25T04:14:00.249Z,47.3
2018-04-25T04:15:00.252Z,47.33
2018-04-25T04:16:00.451Z,47.39
2018-04-25T04:17:00.252Z,47.31
2018-04-25T04:18:00.336Z,47.34
2018-04-25T04:19:00.216Z,47.35
2018-04-25T04:20:00.268Z,47.28
2018-04-25T04:21:00.257Z,47.35
2018-04-25T04:22:00.277Z,47.39
2018-04-25T04:23:00.385Z,47.24
2018-04-25T04:24:00.285Z,47.36
2018-04-25T04:25:00.184Z,47.4
2018-04-25T04:26:00.227Z,47.26
2018-04-25T04:27:00.297Z,47.33
2018-04-25T04:28:00.382Z,47.33
2018-04-25T04:29:00.393Z,47.25
2018-04-25T04:30:00.253Z,47.38
2018-04-25T04:31:00.381Z,47.4
2018-04-25T04:32:00.279Z,47.24
2018-04-25T04:33:00.213Z,47.43
2018-04-25T04:34:00.198Z,47.39
2018-04-25T04:35:00.337Z,47.3
2018-04-25T04:36:00.284Z,47.31
2018-04-25T04:37:00.181Z,47.31
2018-04-25T04:38:00.348Z,47.23
2018-04-25T04:39:00.376Z,47.32
2018-04-25T04:40:00.163Z,47.39
2018-04-25T04:41:00.375Z,47.23
2018-04-25T04:42:00.321Z,47.32
2018-04-25T04:43:00.245Z,47.37
2018-04-25T04:44:00.393Z,47.28
2018-04-25T04:45:00.248Z,47.32
2018-04-25T04:46:00.294Z,47.39
2018-04-25T04:47:00.315Z,47.2
2018-04-25T04:48:00.275Z,47.33
2018-04-25T04:49:00.359Z,47.38
2018-04-25T04:50:00.441Z,47.23
2018-04-25T04:51:00.258Z,47.31
2018-04-25T04:52:00.291Z,47.38
2018-04-25T04:53:00.557Z,47.22
2018-04-25T04:54:00.295Z,47.33
2018-04-25T04:55:00.403Z,47.36
2018-04-25T04:56:00.272Z,47.28
2018-04-25T04:57:00.375Z,47.34
2018-04-25T04:58:00.310Z,47.35
2018-04-25T04:59:00.305Z,47.24
2018-04-25T05:00:00.191Z,47.35
2018-04-25T05:01:00.357Z,47.38
2018-04-25T05:02:00.359Z,47.23
2018-04-25T05:03:00.589Z,47.34
2018-04-25T05:04:00.384Z,47.36
2018-04-25T05:05:00.321Z,47.26
2018-04-25T05:06:00.241Z,47.32
2018-04-25T05:07:00.335Z,47.45
2018-04-25T05:08:00.308Z,47.37
2018-04-25T05:09:00.241Z,47.32
2018-04-25T05:10:00.244Z,47.37
2018-04-25T05:11:00.276Z,47.27
2018-04-25T05:12:00.339Z,47.34
2018-04-25T05:13:00.368Z,47.34
2018-04-25T05:14:00.281Z,47.26
2018-04-25T05:15:00.288Z,47.4
2018-04-25T05:16:00.302Z,47.4
2018-04-25T05:17:00.318Z,47.29
2018-04-25T05:18:00.308Z,47.38
2018-04-25T05:19:00.315Z,47.4
2018-04-25T05:20:00.334Z,47.31
2018-04-25T05:21:00.359Z,47.41
2018-04-25T05:22:00.336Z,47.4
2018-04-25T05:23:00.422Z,47.29
2018-04-25T05:24:00.430Z,47.35
2018-04-25T05:25:00.356Z,47.43
2018-04-25T05:26:00.364Z,47.28
2018-04-25T05:27:00.221Z,47.33
2018-04-25T05:28:00.377Z,47.33
2018-04-25T05:29:00.358Z,47.24
2018-04-25T05:30:00.326Z,47.37
2018-04-25T05:31:00.268Z,47.33
2018-04-25T05:32:00.248Z,47.26
2018-04-25T05:33:00.151Z,47.35
2018-04-25T05:34:00.536Z,47.38
2018-04-25T05:35:00.280Z,47.28
2018-04-25T05:36:00.280Z,47.34
2018-04-25T05:37:00.309Z,47.37
2018-04-25T05:38:00.283Z,47.28
2018-04-25T05:39:00.313Z,47.4
2018-04-25T05:40:00.282Z,47.43
2018-04-25T05:41:00.218Z,47.29
2018-04-25T05:42:00.252Z,47.35
2018-04-25T05:43:00.275Z,47.42
2018-04-25T05:44:00.136Z,47.3
2018-04-25T05:45:00.244Z,47.38
2018-04-25T05:46:00.364Z,47.35
2018-04-25T05:47:00.386Z,47.26
2018-04-25T05:48:00.543Z,47.34
2018-04-25T05:49:00.389Z,47.32
2018-04-25T05:50:00.414Z,47.23
2018-04-25T05:51:00.219Z,47.34
2018-04-25T05:52:00.247Z,47.45
2018-04-25T05:53:00.144Z,47.38
2018-04-25T05:54:00.317Z,47.44
2018-04-25T05:55:00.211Z,47.28
2018-04-25T05:56:00.277Z,47.49
2018-04-25T05:57:00.317Z,47.57
2018-04-25T05:58:00.482Z,47.42
2018-04-25T05:59:00.165Z,47.52
2018-04-25T06:00:00.440Z,47.36
2018-04-25T06:01:00.211Z,47.27
2018-04-25T06:02:00.224Z,47.32
2018-04-25T06:03:00.207Z,47.45
2018-04-25T06:04:00.165Z,47.41
2018-04-25T06:05:00.503Z,47.25
2018-04-25T06:06:00.136Z,47.4
2018-04-25T06:07:00.160Z,47.49
2018-04-25T06:08:00.456Z,47.38
2018-04-25T06:09:00.339Z,47.48
2018-04-25T06:10:00.181Z,47.81
2018-04-25T06:11:00.167Z,47.4
2018-04-25T06:12:00.230Z,47.64
2018-04-25T06:13:00.282Z,47.67
2018-04-25T06:14:00.149Z,47.45
2018-04-25T06:15:00.237Z,47.59
2018-04-25T06:16:00.339Z,47.62
2018-04-25T06:17:00.260Z,47.43
2018-04-25T06:18:00.354Z,47.57
2018-04-25T06:19:00.185Z,47.56
2018-04-25T06:20:00.170Z,47.36
2018-04-25T06:21:00.177Z,47.66
2018-04-25T06:22:00.296Z,47.62
2018-04-25T06:23:00.233Z,47.39
2018-04-25T06:24:00.155Z,47.52
2018-04-25T06:25:00.289Z,47.48
2018-04-25T06:26:00.990Z,47.4
2018-04-25T06:27:00.236Z,47.54
2018-04-25T06:28:00.357Z,47.57
2018-04-25T06:29:00.247Z,47.36
2018-04-25T06:30:00.125Z,47.48
2018-04-25T06:31:00.158Z,47.47
2018-04-25T06:32:00.241Z,47.39
2018-04-25T06:33:00.163Z,47.51
2018-04-25T06:34:00.402Z,47.5
2018-04-25T06:35:00.184Z,47.35
2018-04-25T06:36:00.311Z,47.48
2018-04-25T06:37:00.330Z,47.42
2018-04-25T06:38:00.337Z,47.34
2018-04-25T06:39:00.337Z,47.44
2018-04-25T06:40:00.595Z,47.49
2018-04-25T06:41:00.188Z,47.33
2018-04-25T06:42:00.255Z,47.42
2018-04-25T06:43:00.265Z,47.45
2018-04-25T06:44:00.338Z,47.32
2018-04-25T06:45:00.311Z,47.37
2018-04-25T06:46:00.270Z,47.44
2018-04-25T06:47:00.256Z,47.34
2018-04-25T06:48:00.305Z,47.41
2018-04-25T06:49:00.325Z,47.49
2018-04-25T06:50:00.171Z,47.31
2018-04-25T06:51:00.356Z,47.43
2018-04-25T06:52:00.186Z,47.42
2018-04-25T06:53:00.225Z,47.29
2018-04-25T06:54:00.204Z,47.4
2018-04-25T06:55:00.643Z,47.45
2018-04-25T06:56:00.162Z,47.28
2018-04-25T06:57:00.340Z,47.34
2018-04-25T06:58:00.161Z,47.32
2018-04-25T06:59:00.139Z,47.27
2018-04-25T07:00:00.336Z,47.33
2018-04-25T07:01:00.326Z,47.43
2018-04-25T07:02:00.163Z,47.25
2018-04-25T07:03:00.421Z,47.4
2018-04-25T07:04:00.195Z,47.29
2018-04-25T07:05:00.151Z,47.18
2018-04-25T07:06:00.330Z,47.27
2018-04-25T07:07:00.201Z,47.35
2018-04-25T07:08:00.507Z,47.25
2018-04-25T07:09:00.320Z,47.37
2018-04-25T07:10:00.278Z,47.3
2018-04-25T07:11:00.293Z,47.25
2018-04-25T07:12:00.138Z,47.32
2018-04-25T07:13:00.144Z,47.33
2018-04-25T07:14:00.389Z,47.14
2018-04-25T07:15:00.268Z,47.27
2018-04-25T07:16:00.126Z,47.29
2018-04-25T07:17:00.240Z,47.16
2018-04-25T07:18:00.340Z,47.25
2018-04-25T07:19:00.250Z,47.25
2018-04-25T07:20:00.087Z,47.16
2018-04-25T07:21:00.081Z,47.29
2018-04-25T07:22:00.192Z,47.3
2018-04-25T07:23:00.246Z,47.15
2018-04-25T07:24:00.125Z,47.26
2018-04-25T07:25:00.409Z,47.27
2018-04-25T07:26:00.131Z,47.15
2018-04-25T07:27:00.220Z,47.21
2018-04-25T07:28:00.132Z,47.24
2018-04-25T07:29:00.258Z,47.19
2018-04-25T07:30:00.156Z,47.29
2018-04-25T07:31:00.151Z,47.27
2018-04-25T07:32:00.351Z,47.16
2018-04-25T07:33:00.326Z,47.19
2018-04-25T07:34:00.209Z,47.25
2018-04-25T07:35:00.276Z,47.18
2018-04-25T07:36:00.298Z,47.26
2018-04-25T07:37:00.147Z,47.26
2018-04-25T07:38:00.263Z,47.17
2018-04-25T07:39:00.171Z,47.2
2018-04-25T07:40:00.360Z,47.3
2018-04-25T07:41:00.312Z,47.18
2018-04-25T07:42:00.495Z,47.28
2018-04-25T07:43:00.264Z,47.24
2018-04-25T07:44:00.374Z,47.14
2018-04-25T07:45:00.347Z,47.26
2018-04-25T07:46:02.145Z,47.27
2018-04-25T07:47:00.259Z,47.18
2018-04-25T07:48:00.311Z,47.23
2018-04-25T07:49:00.213Z,47.36
2018-04-25T07:50:00.460Z,47.21
2018-04-25T07:51:00.366Z,47.25
2018-04-25T07:52:00.219Z,47.33
2018-04-25T07:53:00.202Z,47.19
2018-04-25T07:54:00.224Z,47.21
2018-04-25T07:55:00.377Z,47.29
2018-04-25T07:56:00.286Z,47.18
2018-04-25T07:57:00.300Z,47.23
2018-04-25T07:58:00.377Z,47.35
2018-04-25T07:59:00.327Z,47.16
2018-04-25T08:00:00.207Z,47.28
2018-04-25T08:01:00.444Z,47.28
2018-04-25T08:02:00.333Z,47.16
2018-04-25T08:03:00.242Z,47.28
2018-04-25T08:04:00.260Z,47.27
2018-04-25T08:05:00.143Z,47.17
2018-04-25T08:06:00.446Z,47.26
2018-04-25T08:07:00.349Z,47.27
2018-04-25T08:08:00.184Z,47.2
2018-04-25T08:09:00.531Z,47.34
2018-04-25T08:10:00.216Z,47.28
2018-04-25T08:11:00.222Z,47.15
2018-04-25T08:12:00.404Z,47.3
2018-04-25T08:13:00.212Z,47.21
2018-04-25T08:14:00.303Z,47.1
2018-04-25T08:15:00.316Z,47.17
2018-04-25T08:16:00.341Z,47.26
2018-04-25T08:17:00.172Z,47.18
2018-04-25T08:18:00.367Z,47.16
2018-04-25T08:19:00.357Z,47.25
2018-04-25T08:20:00.176Z,47.14
2018-04-25T08:21:00.254Z,47.24
2018-04-25T08:22:00.339Z,47.23
2018-04-25T08:23:00.282Z,47.05
2018-04-25T08:24:00.290Z,47.21
2018-04-25T08:25:00.199Z,47.2
2018-04-25T08:26:00.240Z,47.08
2018-04-25T08:27:00.255Z,47.23
2018-04-25T08:28:00.176Z,47.22
2018-04-25T08:29:00.196Z,47.16
2018-04-25T08:30:00.076Z,47.2
2018-04-25T08:31:00.254Z,47.23
2018-04-25T08:32:00.133Z,47.12
2018-04-25T08:33:00.278Z,47.19
2018-04-25T08:34:00.106Z,47.28
2018-04-25T08:35:00.293Z,47.17
2018-04-25T08:36:00.076Z,47.22
2018-04-25T08:37:00.301Z,47.16
2018-04-25T08:38:00.238Z,47.14
2018-04-25T08:39:00.235Z,47.18
2018-04-25T08:40:00.279Z,47.25
2018-04-25T08:41:00.292Z,47.14
2018-04-25T08:42:00.105Z,47.14
2018-04-25T08:43:00.150Z,47.14
2018-04-25T08:44:00.307Z,47.06
2018-04-25T08:45:00.306Z,47.19
2018-04-25T08:46:00.137Z,47.22
2018-04-25T08:47:00.176Z,47.09
2018-04-25T08:48:00.355Z,47.15
2018-04-25T08:49:00.188Z,47.22
2018-04-25T08:50:00.276Z,47.11
2018-04-25T08:51:00.302Z,47.22
2018-04-25T08:52:00.303Z,47.25
2018-04-25T08:53:00.303Z,47.05
2018-04-25T08:54:00.291Z,47.2
2018-04-25T08:55:02.103Z,47.25
2018-04-25T08:56:00.083Z,47.06
2018-04-25T08:57:00.303Z,47.22
2018-04-25T08:58:00.288Z,47.22
2018-04-25T08:59:00.106Z,47.06
2018-04-25T09:00:00.237Z,47.21
2018-04-25T09:01:00.343Z,47.17
2018-04-25T09:02:00.139Z,47.06
2018-04-25T09:03:00.260Z,47.17
2018-04-25T09:04:00.444Z,47.2
2018-04-25T09:05:00.408Z,47.05
2018-04-25T09:06:00.128Z,47.18
2018-04-25T09:07:00.339Z,47.18
2018-04-25T09:08:00.072Z,47.1
2018-04-25T09:09:00.233Z,47.13
2018-04-25T09:10:00.317Z,47.16
2018-04-25T09:11:00.140Z,47.1
2018-04-25T09:12:00.251Z,47.23
2018-04-25T09:13:00.329Z,47.13
2018-04-25T09:14:00.204Z,47.03
2018-04-25T09:15:00.124Z,47.15
2018-04-25T09:16:00.092Z,47.18
2018-04-25T09:17:00.240Z,47.02
2018-04-25T09:18:00.119Z,47.14
2018-04-25T09:19:00.132Z,47.14
2018-04-25T09:20:00.249Z,47.05
2018-04-25T09:21:00.298Z,47.12
2018-04-25T09:22:00.108Z,47.21
2018-04-25T09:23:00.277Z,47.08
2018-04-25T09:24:00.226Z,47.13
2018-04-25T09:25:00.124Z,47.15
2018-04-25T09:26:00.187Z,46.97
2018-04-25T09:27:00.139Z,47.11
2018-04-25T09:28:00.163Z,47.1
2018-04-25T09:29:00.368Z,47
2018-04-25T09:30:00.264Z,47.12
2018-04-25T09:31:00.229Z,47.14
2018-04-25T09:32:00.240Z,47.09
2018-04-25T09:33:00.087Z,47.09
2018-04-25T09:34:00.235Z,47.12
2018-04-25T09:35:00.282Z,47.06
2018-04-25T09:36:00.347Z,47.11
2018-04-25T09:37:00.333Z,47.1
2018-04-25T09:38:00.293Z,46.98
2018-04-25T09:39:00.223Z,47.15
2018-04-25T09:40:00.213Z,47.13
2018-04-25T09:41:00.239Z,47.04
2018-04-25T09:42:00.190Z,47.08
2018-04-25T09:43:00.291Z,47.1
2018-04-25T09:44:00.065Z,47.02
2018-04-25T09:45:00.064Z,47.06
2018-04-25T09:46:00.484Z,47.1
2018-04-25T09:47:00.073Z,46.98
2018-04-25T09:48:00.074Z,47.06
2018-04-25T09:49:00.189Z,47.17
2018-04-25T09:50:00.211Z,47
2018-04-25T09:51:00.494Z,47.06
2018-04-25T09:52:00.143Z,47.09
2018-04-25T09:53:00.274Z,47.02
2018-04-25T09:54:00.292Z,47.11
2018-04-25T09:55:00.223Z,47.16
2018-04-25T09:56:00.174Z,46.96
2018-04-25T09:57:00.211Z,47.06
2018-04-25T09:58:00.227Z,47.06
2018-04-25T09:59:00.077Z,47
2018-04-25T10:00:00.234Z,47.02
2018-04-25T10:01:00.062Z,47.06
2018-04-25T10:02:00.197Z,46.94
2018-04-25T10:03:00.148Z,47.08
2018-04-25T10:04:00.278Z,47.08
2018-04-25T10:05:00.171Z,46.97
2018-04-25T10:06:00.454Z,47.15
2018-04-25T10:07:00.199Z,47.09
2018-04-25T10:08:00.231Z,46.99
2018-04-25T10:09:00.104Z,47.05
2018-04-25T10:10:00.156Z,47.15
2018-04-25T10:11:00.272Z,46.94
2018-04-25T10:12:00.209Z,47.05
2018-04-25T10:13:00.244Z,47.1
2018-04-25T10:14:00.106Z,46.99
2018-04-25T10:15:00.131Z,47.07
2018-04-25T10:16:00.326Z,47.02
2018-04-25T10:17:00.500Z,46.99
2018-04-25T10:18:00.062Z,47.11
2018-04-25T10:19:00.130Z,47.03
2018-04-25T10:20:00.175Z,46.98
2018-04-25T10:21:00.257Z,47
2018-04-25T10:22:00.197Z,47.03
2018-04-25T10:23:00.094Z,46.94
2018-04-25T10:24:00.285Z,47.02
2018-04-25T10:25:00.127Z,47.07
2018-04-25T10:26:00.244Z,46.95
2018-04-25T10:27:00.278Z,47.06
2018-04-25T10:28:00.291Z,47.08
2018-04-25T10:29:00.236Z,46.92
2018-04-25T10:30:00.247Z,47.1
2018-04-25T10:31:00.103Z,47.04
2018-04-25T10:32:00.274Z,46.88
2018-04-25T10:33:00.061Z,46.99
2018-04-25T10:34:00.264Z,47.14
2018-04-25T10:35:00.293Z,46.93
2018-04-25T10:36:00.242Z,47.09
2018-04-25T10:37:00.201Z,47.02
2018-04-25T10:38:00.345Z,46.94
2018-04-25T10:39:00.323Z,47.05
2018-04-25T10:40:00.091Z,47.03
2018-04-25T10:41:00.251Z,46.92
2018-04-25T10:42:00.160Z,47.03
2018-04-25T10:43:00.235Z,47.03
2018-04-25T10:44:00.160Z,46.97
2018-04-25T10:45:00.155Z,47.08
2018-04-25T10:46:00.176Z,47.07
2018-04-25T10:47:00.248Z,46.97
2018-04-25T10:48:00.055Z,47.02
2018-04-25T10:49:00.263Z,47.03
2018-04-25T10:50:00.223Z,46.99
2018-04-25T10:51:00.302Z,47.08
2018-04-25T10:52:00.125Z,47.02
2018-04-25T10:53:00.235Z,46.92
2018-04-25T10:54:00.150Z,46.99
2018-04-25T10:55:00.127Z,47.08
2018-04-25T10:56:00.347Z,46.92
2018-04-25T10:57:00.281Z,47.02
2018-04-25T10:58:00.176Z,47.03
2018-04-25T10:59:00.268Z,46.88
2018-04-25T11:00:00.271Z,46.97
2018-04-25T11:01:00.066Z,46.96
2018-04-25T11:02:00.103Z,46.95
2018-04-25T11:03:00.166Z,47
2018-04-25T11:04:00.235Z,47.02
2018-04-25T11:05:00.210Z,46.95
2018-04-25T11:06:00.063Z,46.98
2018-04-25T11:07:00.170Z,47.04
2018-04-25T11:08:00.246Z,46.97
2018-04-25T11:09:00.280Z,47.05
2018-04-25T11:10:00.249Z,47.02
2018-04-25T11:11:00.080Z,46.94
2018-04-25T11:12:00.047Z,47.07
2018-04-25T11:13:00.046Z,47.06
2018-04-25T11:14:00.132Z,46.97
2018-04-25T11:15:00.347Z,47.08
2018-04-25T11:16:00.142Z,47.02
2018-04-25T11:16:59.945Z,46.92
2018-04-25T11:18:00.098Z,47
2018-04-25T11:19:00.215Z,47.03
2018-04-25T11:20:00.189Z,46.9
2018-04-25T11:21:00.252Z,47.07
2018-04-25T11:22:00.259Z,47.05
2018-04-25T11:23:00.130Z,46.93
2018-04-25T11:24:00.157Z,47.08
2018-04-25T11:25:00.161Z,47.07
2018-04-25T11:26:00.163Z,46.93
2018-04-25T11:27:00.118Z,47.02
2018-04-25T11:28:00.186Z,47.1
2018-04-25T11:29:00.102Z,46.93
2018-04-25T11:30:00.135Z,47.06
2018-04-25T11:31:00.113Z,47.13
2018-04-25T11:32:00.354Z,46.94
2018-04-25T11:33:00.331Z,47.06
2018-04-25T11:34:00.197Z,47.03
2018-04-25T11:35:00.247Z,46.96
2018-04-25T11:36:00.267Z,47.02
2018-04-25T11:37:00.187Z,47
2018-04-25T11:38:02.274Z,47
2018-04-25T11:39:00.213Z,47.21
2018-04-25T11:40:00.228Z,47.16
2018-04-25T11:41:00.078Z,47.28
2018-04-25T11:42:00.178Z,47.27
2018-04-25T11:43:00.130Z,47.24
2018-04-25T11:44:00.092Z,47.06
2018-04-25T11:45:00.281Z,47.14
2018-04-25T11:46:00.222Z,47.21
2018-04-25T11:47:00.291Z,47.16
2018-04-25T11:48:00.446Z,47.25
2018-04-25T11:49:00.234Z,47.31
2018-04-25T11:50:00.077Z,47.23
2018-04-25T11:51:00.110Z,47.23
2018-04-25T11:52:00.237Z,47.36
2018-04-25T11:53:00.147Z,47.25
2018-04-25T11:54:00.086Z,47.28
2018-04-25T11:55:00.258Z,47.31
2018-04-25T11:56:00.244Z,47.3
2018-04-25T11:57:00.105Z,47.4
2018-04-25T11:58:00.165Z,47.42
2018-04-25T11:59:00.050Z,47.2
2018-04-25T12:00:00.171Z,47.27
2018-04-25T12:01:00.068Z,47.22
2018-04-25T12:02:00.288Z,47.08
2018-04-25T12:03:00.082Z,47.16
2018-04-25T12:04:00.333Z,47.25
2018-04-25T12:05:00.405Z,47.1
2018-04-25T12:06:00.148Z,47.27
2018-04-25T12:07:00.299Z,47.19
2018-04-25T12:08:00.080Z,47.1
2018-04-25T12:09:00.103Z,47.17
2018-04-25T12:10:00.130Z,47.16
2018-04-25T12:11:00.102Z,47.05
2018-04-25T12:12:00.099Z,47.2
2018-04-25T12:13:00.208Z,47.17
2018-04-25T12:14:00.247Z,47.09
2018-04-25T12:15:00.054Z,47.1
2018-04-25T12:16:00.239Z,47.1
2018-04-25T12:17:00.050Z,47.02
2018-04-25T12:18:00.490Z,47.12
2018-04-25T12:19:00.196Z,47.17
2018-04-25T12:20:00.161Z,47.04
2018-04-25T12:20:59.989Z,47.14
2018-04-25T12:22:00.032Z,47.1
2018-04-25T12:23:00.112Z,46.97
2018-04-25T12:24:00.226Z,47.1
2018-04-25T12:25:00.135Z,47.16
2018-04-25T12:26:00.159Z,47.04
2018-04-25T12:27:00.215Z,47.06
2018-04-25T12:27:59.959Z,47.15
2018-04-25T12:29:00.324Z,47.08
2018-04-25T12:30:00.199Z,47.15
2018-04-25T12:31:00.153Z,47.13
2018-04-25T12:32:00.318Z,47.05
2018-04-25T12:33:00.261Z,47.15
2018-04-25T12:34:00.301Z,47.14
2018-04-25T12:35:00.248Z,47.01
2018-04-25T12:36:00.034Z,47.16
2018-04-25T12:37:00.055Z,47.13
2018-04-25T12:38:00.230Z,46.99
2018-04-25T12:39:00.267Z,47.07
2018-04-25T12:40:00.092Z,47.11
2018-04-25T12:41:00.256Z,47.03
2018-04-25T12:42:00.179Z,47.14
2018-04-25T12:43:00.148Z,47.12
2018-04-25T12:44:00.200Z,46.99
2018-04-25T12:45:00.183Z,47.11
2018-04-25T12:46:00.413Z,47.13
2018-04-25T12:47:00.267Z,46.98
2018-04-25T12:48:00.254Z,47.13
2018-04-25T12:49:00.230Z,47.11
2018-04-25T12:50:00.242Z,47.04
2018-04-25T12:51:00.195Z,47.13
2018-04-25T12:52:00.306Z,47.08
2018-04-25T12:52:59.993Z,46.97
2018-04-25T12:54:00.266Z,47.1
2018-04-25T12:55:00.221Z,47.1