createdAt,value
2023-02-03T00:55:25.433Z,882.00
2023-02-03T00:56:26.391Z,878.00
2023-02-03T00:57:26.389Z,874.00
2023-02-03T00:58:26.374Z,872.00
2023-02-03T00:59:26.368Z,872.00
2023-02-03T01:00:26.746Z,872.00
2023-02-03T01:01:26.460Z,874.00
2023-02-03T01:02:26.385Z,874.00
2023-02-03T01:03:26.330Z,868.00
2023-02-03T01:04:26.321Z,868.00
2023-02-03T01:05:26.317Z,870.00
2023-02-03T01:06:26.324Z,867.00
2023-02-03T01:07:26.292Z,867.00
2023-02-03T01:08:26.293Z,867.00
2023-02-03T01:09:26.291Z,869.00
2023-02-03T01:10:26.598Z,868.00
2023-02-03T01:11:26.285Z,868.00
2023-02-03T01:12:26.250Z,865.00
2023-02-03T01:13:26.244Z,863.00
2023-02-03T01:14:26.232Z,862.00
2023-02-03T01:15:26.222Z,862.00
2023-02-03T01:16:28.584Z,863.00
2023-02-03T01:17:26.211Z,860.00
2023-02-03T01:18:26.217Z,858.00
2023-02-03T01:19:26.188Z,858.00
2023-02-03T01:20:26.540Z,858.00
2023-02-03T01:21:26.202Z,855.00
2023-02-03T01:22:26.159Z,857.00
2023-02-03T01:23:26.164Z,858.00
2023-02-03T01:24:26.147Z,857.00
2023-02-03T01:25:26.136Z,860.00
2023-02-03T01:26:26.125Z,858.00
2023-02-03T01:27:26.139Z,855.00
2023-02-03T01:28:26.116Z,855.00
2023-02-03T01:29:26.100Z,856.00
2023-02-03T01:30:26.473Z,854.00
2023-02-03T01:31:26.399Z,849.00
2023-02-03T01:32:26.067Z,849.00
2023-02-03T01:33:26.065Z,847.00
2023-02-03T01:34:26.064Z,847.00
2023-02-03T01:35:26.047Z,845.00
2023-02-03T01:36:26.044Z,846.00
2023-02-03T01:37:26.030Z,849.00
2023-02-03T01:38:26.020Z,849.00
2023-02-03T01:39:26.015Z,849.00
2023-02-03T01:40:26.444Z,847.00
2023-02-03T01:41:25.995Z,844.00
2023-02-03T01:42:25.988Z,839.00
2023-02-03T01:43:25.993Z,838.00
2023-02-03T01:44:25.966Z,837.00
2023-02-03T01:45:25.958Z,839.00
2023-02-03T01:46:26.049Z,840.00
2023-02-03T01:47:25.941Z,839.00
2023-02-03T01:48:25.948Z,837.00
2023-02-03T01:49:25.924Z,836.00
2023-02-03T01:50:26.308Z,835.00
2023-02-03T01:51:25.896Z,829.00
2023-02-03T01:52:25.892Z,829.00
2023-02-03T01:53:25.881Z,832.00
2023-02-03T01:54:25.875Z,830.00
2023-02-03T01:55:25.863Z,829.00
2023-02-03T01:56:25.860Z,830.00
2023-02-03T01:57:25.854Z,831.00
2023-02-03T01:58:25.847Z,831.00
2023-02-03T01:59:25.852Z,831.00
2023-02-03T02:00:26.199Z,831.00
2023-02-03T02:01:25.879Z,829.00
2023-02-03T02:02:25.844Z,827.00
2023-02-03T02:03:26.011Z,826.00
2023-02-03T02:04:25.784Z,827.00
2023-02-03T02:05:25.776Z,828.00
2023-02-03T02:06:25.768Z,825.00
2023-02-03T02:07:25.766Z,825.00
2023-02-03T02:08:25.758Z,824.00
2023-02-03T02:09:25.740Z,823.00
2023-02-03T02:10:26.207Z,822.00
2023-02-03T02:11:25.725Z,824.00
2023-02-03T02:12:25.722Z,822.00
2023-02-03T02:13:25.706Z,824.00
2023-02-03T02:14:25.694Z,823.00
2023-02-03T02:15:25.717Z,823.00
2023-02-03T02:16:25.672Z,821.00
2023-02-03T02:17:25.671Z,820.00
2023-02-03T02:18:25.668Z,819.00
2023-02-03T02:19:25.647Z,817.00
2023-02-03T02:20:25.935Z,816.00
2023-02-03T02:21:25.626Z,817.00
2023-02-03T02:22:25.623Z,818.00
2023-02-03T02:23:25.618Z,817.00
2023-02-03T02:24:25.607Z,818.00
2023-02-03T02:25:25.591Z,818.00
2023-02-03T02:26:25.589Z,822.00
2023-02-03T02:27:25.582Z,820.00
2023-02-03T02:28:25.568Z,817.00
2023-02-03T02:29:25.577Z,817.00
2023-02-03T02:30:25.840Z,816.00
2023-02-03T02:31:25.689Z,816.00
2023-02-03T02:32:25.536Z,816.00
2023-02-03T02:33:25.523Z,815.00
2023-02-03T02:34:25.524Z,813.00
2023-02-03T02:35:25.516Z,812.00
2023-02-03T02:36:25.499Z,812.00
2023-02-03T02:37:25.488Z,812.00
2023-02-03T02:38:25.477Z,813.00
2023-02-03T02:39:25.489Z,813.00
2023-02-03T02:40:25.826Z,814.00
2023-02-03T02:41:25.453Z,813.00
2023-02-03T02:42:25.446Z,813.00
2023-02-03T02:43:25.436Z,811.00
2023-02-03T02:44:25.437Z,808.00
2023-02-03T02:45:25.425Z,807.00
2023-02-03T02:46:25.473Z,802.00
2023-02-03T02:47:25.421Z,799.00
2023-02-03T02:48:25.392Z,801.00
2023-02-03T02:49:25.383Z,801.00
2023-02-03T02:50:25.793Z,800.00
2023-02-03T02:51:25.371Z,799.00
2023-02-03T02:52:25.363Z,799.00
2023-02-03T02:53:25.339Z,798.00
2023-02-03T02:54:25.344Z,800.00
2023-02-03T02:55:25.330Z,798.00
2023-02-03T02:56:25.340Z,798.00
2023-02-03T02:57:25.305Z,799.00
2023-02-03T02:58:25.304Z,797.00
2023-02-03T02:59:25.306Z,799.00
2023-02-03T03:00:25.668Z,799.00
2023-02-03T03:01:25.304Z,797.00
2023-02-03T03:02:25.271Z,795.00
2023-02-03T03:03:25.295Z,792.00
2023-02-03T03:04:25.326Z,792.00
2023-02-03T03:05:25.235Z,795.00
2023-02-03T03:06:25.280Z,797.00
2023-02-03T03:07:25.226Z,798.00
2023-02-03T03:08:25.213Z,795.00
2023-02-03T03:09:25.205Z,794.00
2023-02-03T03:10:25.607Z,793.00
2023-02-03T03:11:25.189Z,789.00
2023-02-03T03:12:25.183Z,789.00
2023-02-03T03:13:25.173Z,788.00
2023-02-03T03:14:25.157Z,786.00
2023-02-03T03:15:25.153Z,787.00
2023-02-03T03:16:25.246Z,788.00
2023-02-03T03:17:25.133Z,786.00
2023-02-03T03:18:25.122Z,785.00
2023-02-03T03:19:25.146Z,786.00
2023-02-03T03:20:25.429Z,786.00
2023-02-03T03:21:25.101Z,784.00
2023-02-03T03:22:25.084Z,782.00
2023-02-03T03:23:25.072Z,782.00
2023-02-03T03:24:25.073Z,784.00
2023-02-03T03:25:25.056Z,783.00
2023-02-03T03:26:25.049Z,783.00
2023-02-03T03:27:25.042Z,782.00
2023-02-03T03:28:25.032Z,783.00
2023-02-03T03:29:25.027Z,781.00
2023-02-03T03:30:25.381Z,781.00
2023-02-03T03:31:25.096Z,782.00
2023-02-03T03:32:25.003Z,783.00
2023-02-03T03:33:24.991Z,783.00
2023-02-03T03:34:24.981Z,782.00
2023-02-03T03:35:25.008Z,782.00
2023-02-03T03:36:24.964Z,779.00
2023-02-03T03:37:24.952Z,780.00
2023-02-03T03:38:24.939Z,782.00
2023-02-03T03:39:24.932Z,783.00
2023-02-03T03:40:25.309Z,782.00
2023-02-03T03:41:24.916Z,780.00
2023-02-03T03:42:24.909Z,777.00
2023-02-03T03:43:24.903Z,777.00
2023-02-03T03:44:24.889Z,776.00
2023-02-03T03:45:24.890Z,775.00
2023-02-03T03:46:24.955Z,776.00
2023-02-03T03:47:24.869Z,774.00
2023-02-03T03:48:24.857Z,771.00
2023-02-03T03:49:24.845Z,773.00
2023-02-03T03:50:24.969Z,771.00
2023-02-03T03:51:24.863Z,769.00
2023-02-03T03:52:24.814Z,764.00
2023-02-03T03:53:24.809Z,765.00
2023-02-03T03:54:24.807Z,766.00
2023-02-03T03:55:24.792Z,767.00
2023-02-03T03:56:24.781Z,768.00
2023-02-03T03:57:24.790Z,770.00
2023-02-03T03:58:24.769Z,768.00
2023-02-03T03:59:24.752Z,767.00
2023-02-03T04:00:25.095Z,765.00
2023-02-03T04:01:24.891Z,763.00
2023-02-03T04:02:24.770Z,764.00
2023-02-03T04:03:24.801Z,763.00
2023-02-03T04:04:24.708Z,764.00
2023-02-03T04:05:24.721Z,765.00
2023-02-03T04:06:24.697Z,764.00
2023-02-03T04:07:24.709Z,764.00
2023-02-03T04:08:24.687Z,764.00
2023-02-03T04:09:24.664Z,763.00
2023-02-03T04:10:24.829Z,765.00
2023-02-03T04:11:24.652Z,766.00
2023-02-03T04:12:24.643Z,765.00
2023-02-03T04:13:24.643Z,767.00
2023-02-03T04:14:24.628Z,765.00
2023-02-03T04:15:24.612Z,762.00
2023-02-03T04:16:24.648Z,762.00
2023-02-03T04:17:24.594Z,761.00
2023-02-03T04:18:24.593Z,761.00
2023-02-03T04:19:24.588Z,761.00
2023-02-03T04:20:24.796Z,762.00
2023-02-03T04:21:24.555Z,762.00
2023-02-03T04:22:24.547Z,760.00
2023-02-03T04:23:24.570Z,760.00
2023-02-03T04:24:24.533Z,760.00
2023-02-03T04:25:24.548Z,759.00
2023-02-03T04:26:24.513Z,758.00
2023-02-03T04:27:24.518Z,758.00
2023-02-03T04:28:24.493Z,758.00
2023-02-03T04:29:24.494Z,757.00
2023-02-03T04:30:24.478Z,756.00
2023-02-03T04:31:24.595Z,756.00
2023-02-03T04:32:24.463Z,756.00
2023-02-03T04:33:24.451Z,754.00
2023-02-03T04:34:24.444Z,757.00
2023-02-03T04:35:24.440Z,756.00
2023-02-03T04:36:24.424Z,753.00
2023-02-03T04:37:24.415Z,753.00
2023-02-03T04:38:24.407Z,751.00
2023-02-03T04:39:24.425Z,751.00
2023-02-03T04:40:24.406Z,750.00
2023-02-03T04:41:24.425Z,754.00
2023-02-03T04:42:24.374Z,748.00
2023-02-03T04:43:24.360Z,745.00
2023-02-03T04:44:24.347Z,746.00
2023-02-03T04:45:24.396Z,746.00
2023-02-03T04:46:24.340Z,745.00
2023-02-03T04:47:24.331Z,746.00
2023-02-03T04:48:24.317Z,743.00
2023-02-03T04:49:24.313Z,741.00
2023-02-03T04:50:24.427Z,740.00
2023-02-03T04:51:24.291Z,744.00
2023-02-03T04:52:24.290Z,747.00
2023-02-03T04:53:24.286Z,747.00
2023-02-03T04:54:24.290Z,748.00
2023-02-03T04:55:24.285Z,745.00
2023-02-03T04:56:24.259Z,746.00
2023-02-03T04:57:24.242Z,743.00
2023-02-03T04:58:24.227Z,746.00
2023-02-03T04:59:24.221Z,745.00
2023-02-03T05:00:24.227Z,743.00
2023-02-03T05:01:24.276Z,743.00
2023-02-03T05:02:24.191Z,746.00
2023-02-03T05:03:26.310Z,748.00
2023-02-03T05:04:24.175Z,745.00
2023-02-03T05:05:24.165Z,747.00
2023-02-03T05:06:24.164Z,747.00
2023-02-03T05:07:24.146Z,746.00
2023-02-03T05:08:24.140Z,746.00
2023-02-03T05:09:24.133Z,744.00
2023-02-03T05:10:24.298Z,744.00
2023-02-03T05:11:24.152Z,743.00
2023-02-03T05:12:24.111Z,743.00
2023-02-03T05:13:24.095Z,740.00
2023-02-03T05:14:24.086Z,739.00
2023-02-03T05:15:24.074Z,735.00
2023-02-03T05:16:24.130Z,738.00
2023-02-03T05:17:24.057Z,736.00
2023-02-03T05:18:24.052Z,734.00
2023-02-03T05:19:24.052Z,735.00
2023-02-03T05:20:24.037Z,736.00
2023-02-03T05:21:24.024Z,736.00
2023-02-03T05:22:24.013Z,737.00
2023-02-03T05:23:24.016Z,736.00
2023-02-03T05:24:23.999Z,737.00
2023-02-03T05:25:23.991Z,736.00
2023-02-03T05:26:23.979Z,735.00
2023-02-03T05:27:24.000Z,731.00
2023-02-03T05:28:23.959Z,733.00
2023-02-03T05:29:23.959Z,731.00
2023-02-03T05:30:23.952Z,734.00
2023-02-03T05:31:24.123Z,730.00
2023-02-03T05:32:23.931Z,732.00
2023-02-03T05:33:23.915Z,735.00
2023-02-03T05:34:23.902Z,734.00
2023-02-03T05:35:23.896Z,734.00
2023-02-03T05:36:23.901Z,734.00
2023-02-03T05:37:23.879Z,730.00
2023-02-03T05:38:23.875Z,727.00
2023-02-03T05:39:23.860Z,725.00
2023-02-03T05:40:23.850Z,725.00
2023-02-03T05:41:23.850Z,724.00
2023-02-03T05:42:23.845Z,728.00
2023-02-03T05:43:23.850Z,728.00
2023-02-03T05:44:23.819Z,725.00
2023-02-03T05:45:23.811Z,724.00
2023-02-03T05:46:23.803Z,723.00
2023-02-03T05:47:23.799Z,720.00
2023-02-03T05:48:23.779Z,719.00
2023-02-03T05:49:23.770Z,719.00
2023-02-03T05:50:23.779Z,718.00
2023-02-03T05:51:23.795Z,720.00
2023-02-03T05:52:23.750Z,719.00
2023-02-03T05:53:23.739Z,719.00
2023-02-03T05:54:23.743Z,719.00
2023-02-03T05:55:23.725Z,718.00
2023-02-03T05:56:23.718Z,718.00
2023-02-03T05:57:23.703Z,719.00
2023-02-03T05:58:23.704Z,716.00
2023-02-03T05:59:23.704Z,715.00
2023-02-03T06:00:23.676Z,712.00
2023-02-03T06:01:23.675Z,713.00
2023-02-03T06:02:23.661Z,716.00
2023-02-03T06:03:23.765Z,713.00
2023-02-03T06:04:23.686Z,714.00
2023-02-03T06:05:23.801Z,714.00
2023-02-03T06:06:23.627Z,714.00
2023-02-03T06:07:23.612Z,713.00
2023-02-03T06:08:23.601Z,708.00
2023-02-03T06:09:23.605Z,707.00
2023-02-03T06:10:23.606Z,705.00
2023-02-03T06:11:23.581Z,706.00
2023-02-03T06:12:23.567Z,704.00
2023-02-03T06:13:23.556Z,703.00
2023-02-03T06:14:23.554Z,700.00
2023-02-03T06:15:23.561Z,700.00
2023-02-03T06:16:23.602Z,696.00
2023-02-03T06:17:23.613Z,698.00
2023-02-03T06:18:23.509Z,698.00
2023-02-03T06:19:23.504Z,699.00
2023-02-03T06:20:23.496Z,699.00
2023-02-03T06:21:23.481Z,700.00
2023-02-03T06:22:23.611Z,701.00
2023-02-03T06:23:23.469Z,700.00
2023-02-03T06:24:23.463Z,702.00
2023-02-03T06:25:23.456Z,701.00
2023-02-03T06:26:23.452Z,700.00
2023-02-03T06:27:23.428Z,697.00
2023-02-03T06:28:23.427Z,696.00
2023-02-03T06:29:23.411Z,694.00
2023-02-03T06:30:23.409Z,697.00
2023-02-03T06:31:23.544Z,698.00
2023-02-03T06:33:23.374Z,697.00
2023-02-03T06:34:23.365Z,697.00
2023-02-03T06:35:23.376Z,692.00
2023-02-03T06:36:23.355Z,692.00
2023-02-03T06:37:24.811Z,690.00
2023-02-03T06:38:23.412Z,690.00
2023-02-03T06:39:23.412Z,691.00
2023-02-03T06:40:23.364Z,688.00
2023-02-03T06:41:23.357Z,690.00
2023-02-03T06:42:23.352Z,692.00
2023-02-03T06:43:23.621Z,692.00
2023-02-03T06:44:23.355Z,693.00
2023-02-03T06:45:23.328Z,693.00
2023-02-03T06:46:23.386Z,693.00
2023-02-03T06:47:23.363Z,693.00
2023-02-03T06:49:23.312Z,695.00
2023-02-03T06:50:23.282Z,697.00
2023-02-03T06:51:23.293Z,698.00
2023-02-03T06:52:23.364Z,701.00
2023-02-03T06:54:23.274Z,726.00
2023-02-03T06:55:23.238Z,737.00
2023-02-03T06:56:23.245Z,803.00
2023-02-03T06:58:23.217Z,833.00
2023-02-03T07:00:31.013Z,847.00
2023-02-03T07:01:23.195Z,858.00
2023-02-03T07:03:23.210Z,886.00
2023-02-03T07:04:26.375Z,897.00
2023-02-03T07:05:23.185Z,933.00
2023-02-03T07:06:54.985Z,949.00
2023-02-03T07:07:23.178Z,952.00
2023-02-03T07:08:23.125Z,975.00
2023-02-03T07:10:23.131Z,1006.00
2023-02-03T07:11:23.124Z,1011.00
2023-02-03T07:12:23.167Z,1023.00
2023-02-03T07:13:23.113Z,1043.00
2023-02-03T07:14:23.111Z,1056.00
2023-02-03T07:15:23.110Z,1066.00
2023-02-03T07:16:23.141Z,1073.00
2023-02-03T07:17:23.220Z,1079.00
2023-02-03T07:18:45.462Z,1100.00
2023-02-03T07:19:23.075Z,1112.00
2023-02-03T07:20:23.052Z,1132.00
2023-02-03T07:21:23.045Z,1148.00
2023-02-03T07:24:23.009Z,1184.00
2023-02-03T07:25:23.000Z,1192.00
2023-02-03T07:26:23.156Z,1208.00
2023-02-03T07:27:22.955Z,1217.00
2023-02-03T07:28:23.122Z,1230.00
2023-02-03T07:29:23.134Z,1241.00
2023-02-03T07:30:22.935Z,1258.00
2023-02-03T07:31:23.055Z,1288.00
2023-02-03T07:32:22.911Z,1310.00
2023-02-03T07:33:22.898Z,1314.00
2023-02-03T07:34:22.893Z,1312.00
2023-02-03T07:35:22.904Z,1313.00
2023-02-03T07:36:22.872Z,1317.00
2023-02-03T07:37:22.868Z,1323.00
2023-02-03T07:38:22.868Z,1325.00
2023-02-03T07:39:22.855Z,1326.00
2023-02-03T07:41:22.837Z,1345.00
2023-02-03T07:42:22.912Z,1351.00
2023-02-03T07:43:22.811Z,1363.00
2023-02-03T07:45:22.792Z,1394.00
2023-02-03T07:47:22.774Z,1435.00
2023-02-03T07:48:22.767Z,1450.00
2023-02-03T07:49:22.762Z,1513.00
2023-02-03T07:52:22.735Z,1524.00
2023-02-03T07:53:22.721Z,1551.00
2023-02-03T07:55:22.714Z,1551.00
2023-02-03T07:56:22.696Z,1540.00
2023-02-03T07:57:22.688Z,1536.00
2023-02-03T07:58:22.684Z,1531.00
2023-02-03T08:00:22.665Z,1430.00
2023-02-03T08:01:22.676Z,1428.00
2023-02-03T08:02:22.774Z,1431.00
2023-02-03T08:03:23.665Z,1431.00
2023-02-03T08:04:22.629Z,1449.00
2023-02-03T08:05:22.613Z,1505.00
2023-02-03T08:06:22.637Z,1512.00
2023-02-03T08:07:22.597Z,1501.00
2023-02-03T08:08:22.613Z,1475.00
2023-02-03T08:09:22.659Z,1481.00
2023-02-03T08:10:22.577Z,1486.00
2023-02-03T08:11:22.567Z,1484.00
2023-02-03T08:12:22.553Z,1491.00
2023-02-03T08:13:22.547Z,1496.00
2023-02-03T08:14:22.648Z,1508.00
2023-02-03T08:15:22.672Z,1520.00
2023-02-03T08:16:22.702Z,1531.00
2023-02-03T08:17:22.538Z,1529.00
2023-02-03T08:18:22.534Z,1528.00
2023-02-03T08:19:22.689Z,1532.00
2023-02-03T08:20:22.504Z,1542.00
2023-02-03T08:21:22.671Z,1547.00
2023-02-03T08:22:22.562Z,1546.00
2023-02-03T08:23:22.481Z,1551.00
2023-02-03T08:24:22.469Z,1558.00
2023-02-03T08:25:22.889Z,1563.00
2023-02-03T08:26:22.684Z,1573.00
2023-02-03T08:27:22.455Z,1579.00
2023-02-03T08:28:22.447Z,1580.00
2023-02-03T08:29:22.680Z,1582.00
2023-02-03T08:30:22.428Z,1578.00
2023-02-03T08:31:22.449Z,1574.00
2023-02-03T08:32:22.506Z,1566.00
2023-02-03T08:33:22.371Z,1465.00
2023-02-03T08:35:22.360Z,1311.00
2023-02-03T08:36:22.354Z,1163.00
2023-02-03T08:37:22.332Z,1086.00
2023-02-03T08:38:22.352Z,1082.00
2023-02-03T08:41:22.303Z,1195.00
2023-02-03T08:43:22.281Z,1285.00
2023-02-03T08:44:22.268Z,1232.00
2023-02-03T08:45:22.424Z,1221.00
2023-02-03T08:46:22.277Z,1245.00
2023-02-03T08:48:22.238Z,1264.00
2023-02-03T08:49:22.225Z,1271.00
2023-02-03T08:50:22.220Z,1284.00
2023-02-03T08:52:22.211Z,1328.00
2023-02-03T08:53:22.907Z,1342.00
2023-02-03T08:54:22.206Z,1356.00
2023-02-03T08:55:22.188Z,1365.00
2023-02-03T08:58:22.207Z,1402.00
2023-02-03T08:59:22.673Z,1421.00
2023-02-03T09:02:22.510Z,1440.00
2023-02-03T09:05:22.204Z,1484.00
2023-02-03T09:07:22.219Z,1508.00
2023-02-03T09:09:22.204Z,1547.00
2023-02-03T09:14:22.209Z,1575.00
2023-02-03T09:19:22.206Z,1615.00
2023-02-03T09:21:33.290Z,1630.00
2023-02-03T09:26:22.272Z,1670.00
2023-02-03T09:31:22.227Z,1736.00
2023-02-03T09:36:22.218Z,1804.00
2023-02-03T09:39:22.185Z,1833.00
2023-02-03T09:42:22.216Z,1870.00
2023-02-03T09:44:22.216Z,1890.00
2023-02-03T09:46:22.265Z,1891.00
2023-02-03T09:51:22.199Z,1962.00
2023-02-03T10:09:37.144Z,2151.00
2023-02-03T10:23:21.426Z,2354.00
2023-02-03T10:24:21.407Z,2372.00
2023-02-03T10:27:21.383Z,2397.00
2023-02-03T10:29:21.389Z,2412.00
2023-02-03T10:38:21.289Z,2559.00
2023-02-03T10:39:21.286Z,2562.00
2023-02-03T10:46:22.417Z,2622.00
2023-02-03T10:50:36.859Z,2616.00
2023-02-03T10:52:21.223Z,2643.00
2023-02-03T10:57:21.244Z,2721.00
2023-02-03T11:01:21.129Z,2752.00
2023-02-03T11:02:21.316Z,2763.00
2023-02-03T11:03:21.092Z,2768.00
2023-02-03T11:04:21.085Z,2773.00
2023-02-03T11:05:21.490Z,2794.00
2023-02-03T11:07:21.221Z,2819.00
2023-02-03T11:08:21.265Z,2833.00
2023-02-03T11:09:21.032Z,2848.00
2023-02-03T11:10:21.055Z,2863.00
2023-02-03T11:11:21.953Z,2881.00
2023-02-03T11:12:21.223Z,2889.00
2023-02-03T11:14:20.989Z,2911.00
2023-02-03T11:15:20.985Z,2916.00
2023-02-03T11:16:21.162Z,2925.00
2023-02-03T11:18:20.989Z,2947.00
2023-02-03T11:19:20.969Z,2957.00
2023-02-03T11:21:20.940Z,2973.00
2023-02-03T11:22:20.938Z,2985.00
2023-02-03T11:24:20.902Z,3002.00
2023-02-03T11:26:20.891Z,3016.00
2023-02-03T11:27:20.907Z,3028.00
2023-02-03T11:29:23.646Z,3065.00
2023-02-03T11:30:20.851Z,3080.00
2023-02-03T11:32:20.847Z,3064.00
2023-02-03T11:34:20.848Z,3033.00
2023-02-03T11:35:23.534Z,2078.00
2023-02-03T11:37:20.823Z,1415.00
2023-02-03T11:39:20.805Z,1491.00
2023-02-03T11:40:20.779Z,1532.00
2023-02-03T11:41:22.468Z,1556.00
2023-02-03T11:42:20.758Z,1508.00
2023-02-03T11:44:20.737Z,1495.00
2023-02-03T11:45:20.728Z,1508.00
2023-02-03T11:46:20.777Z,1515.00
2023-02-03T11:47:23.467Z,1520.00
2023-02-03T11:48:20.740Z,1525.00
2023-02-03T11:49:20.703Z,1539.00
2023-02-03T11:50:20.723Z,1572.00
2023-02-03T11:52:20.666Z,1565.00
2023-02-03T11:53:23.013Z,1494.00
2023-02-03T11:54:20.660Z,1494.00
2023-02-03T11:55:20.637Z,1479.00
2023-02-03T11:57:20.618Z,1373.00
2023-02-03T11:58:20.761Z,1350.00
2023-02-03T11:59:21.210Z,1344.00
2023-02-03T12:00:20.591Z,1344.00
2023-02-03T12:02:53.384Z,1280.00
2023-02-03T12:03:54.552Z,1284.00
2023-02-03T12:04:54.384Z,1281.00
2023-02-03T12:05:54.335Z,1266.00
2023-02-03T12:06:54.302Z,1240.00
2023-02-03T12:07:54.537Z,1234.00
2023-02-03T12:08:54.326Z,1228.00
2023-02-03T12:09:54.296Z,1224.00
2023-02-03T12:10:54.284Z,1217.00
2023-02-03T12:11:54.276Z,1205.00
2023-02-03T12:12:54.265Z,1189.00
2023-02-03T12:13:54.621Z,1183.00
2023-02-03T12:14:54.249Z,1180.00
2023-02-03T12:15:54.347Z,1175.00
2023-02-03T12:16:54.272Z,1166.00
2023-02-03T12:17:54.305Z,1155.00
2023-02-03T12:18:54.618Z,1152.00
2023-02-03T12:19:54.219Z,1150.00
2023-02-03T12:20:54.196Z,1144.00
2023-02-03T12:21:54.203Z,1135.00
2023-02-03T12:22:54.176Z,1131.00
2023-02-03T12:23:54.575Z,1120.00
2023-02-03T12:24:54.167Z,1114.00
2023-02-03T12:25:54.589Z,1104.00
2023-02-03T12:26:54.155Z,1092.00
2023-02-03T12:27:54.269Z,1086.00
2023-02-03T12:28:54.153Z,1079.00
2023-02-03T12:29:54.544Z,1068.00
2023-02-03T12:30:54.181Z,1061.00
2023-02-03T12:31:54.142Z,1063.00
2023-02-03T12:32:54.125Z,1058.00
2023-02-03T12:33:54.100Z,1058.00
2023-02-03T12:34:54.114Z,1055.00
2023-02-03T12:35:54.081Z,1056.00
2023-02-03T12:36:54.064Z,1057.00
2023-02-03T12:37:54.077Z,1057.00
2023-02-03T12:38:54.046Z,1056.00
2023-02-03T12:39:54.056Z,1056.00
2023-02-03T12:40:54.027Z,1057.00
2023-02-03T12:41:54.023Z,1060.00
2023-02-03T12:42:54.010Z,1062.00
2023-02-03T12:43:54.007Z,1063.00
2023-02-03T12:44:53.996Z,1068.00
2023-02-03T12:45:54.119Z,1064.00
2023-02-03T12:46:53.979Z,1063.00
2023-02-03T12:47:53.979Z,1060.00
2023-02-03T12:48:53.963Z,1060.00
2023-02-03T12:49:53.966Z,1061.00
2023-02-03T12:50:54.059Z,1061.00
2023-02-03T12:51:53.940Z,1064.00
2023-02-03T12:52:54.068Z,1065.00
2023-02-03T12:53:54.784Z,1061.00
2023-02-03T12:54:53.917Z,1063.00
2023-02-03T12:55:53.896Z,1060.00
2023-02-03T12:56:53.884Z,1058.00
2023-02-03T12:57:53.893Z,1057.00
2023-02-03T12:58:53.882Z,1054.00
2023-02-03T12:59:54.093Z,1056.00
2023-02-03T13:00:53.933Z,1053.00
2023-02-03T13:01:53.922Z,1050.00
2023-02-03T13:02:53.834Z,1055.00
2023-02-03T13:03:53.834Z,1055.00
2023-02-03T13:04:56.649Z,1056.00
2023-02-03T13:05:54.058Z,1058.00
2023-02-03T13:06:53.806Z,1055.00
2023-02-03T13:07:53.811Z,1052.00
2023-02-03T13:08:53.797Z,1051.00
2023-02-03T13:09:54.105Z,1051.00
2023-02-03T13:10:53.783Z,1055.00
2023-02-03T13:11:53.763Z,1056.00
2023-02-03T13:12:53.763Z,1057.00
2023-02-03T13:13:53.753Z,1056.00
2023-02-03T13:14:54.087Z,1057.00
2023-02-03T13:15:53.733Z,1059.00
2023-02-03T13:16:53.854Z,1059.00
2023-02-03T13:17:53.708Z,1059.00
2023-02-03T13:18:53.714Z,1059.00
2023-02-03T13:19:53.697Z,1059.00
2023-02-03T13:20:54.073Z,1058.00
2023-02-03T13:21:53.694Z,1054.00
2023-02-03T13:22:53.672Z,1053.00
2023-02-03T13:23:53.668Z,1048.00
2023-02-03T13:24:53.653Z,1050.00
2023-02-03T13:25:54.100Z,1049.00
2023-02-03T13:26:53.649Z,1050.00
2023-02-03T13:27:53.661Z,1050.00
2023-02-03T13:28:53.617Z,1049.00
2023-02-03T13:29:53.616Z,1048.00
2023-02-03T13:30:54.120Z,1050.00
2023-02-03T13:31:53.659Z,1051.00
2023-02-03T13:32:53.600Z,1049.00
2023-02-03T13:33:53.594Z,1044.00
2023-02-03T13:34:53.573Z,1042.00
2023-02-03T13:35:53.570Z,1043.00
2023-02-03T13:36:53.600Z,1041.00
2023-02-03T13:37:53.555Z,1038.00
2023-02-03T13:38:53.534Z,1036.00
2023-02-03T13:39:53.540Z,1032.00
2023-02-03T13:40:53.520Z,1035.00
2023-02-03T13:41:53.543Z,1034.00
2023-02-03T13:42:53.572Z,1034.00
2023-02-03T13:43:53.499Z,1035.00
2023-02-03T13:44:53.525Z,1034.00
2023-02-03T13:45:53.633Z,1034.00
2023-02-03T13:46:53.482Z,1029.00
2023-02-03T13:47:53.619Z,1030.00
2023-02-03T13:48:53.458Z,1027.00
2023-02-03T13:49:53.455Z,1030.00
2023-02-03T13:50:53.440Z,1028.00
2023-02-03T13:51:53.434Z,1026.00
2023-02-03T13:52:54.760Z,1023.00
2023-02-03T13:53:53.414Z,1022.00
2023-02-03T13:54:53.403Z,1022.00
2023-02-03T13:55:53.586Z,1022.00
2023-02-03T13:56:53.403Z,1018.00
2023-02-03T13:57:53.422Z,1015.00
2023-02-03T13:58:53.374Z,1013.00
2023-02-03T13:59:53.369Z,1012.00
2023-02-03T14:00:53.610Z,1010.00
2023-02-03T14:01:53.346Z,1008.00
2023-02-03T14:02:53.357Z,1008.00
2023-02-03T14:03:53.541Z,1011.00
2023-02-03T14:04:54.437Z,1011.00
2023-02-03T14:05:53.608Z,1006.00
2023-02-03T14:06:53.316Z,1006.00
2023-02-03T14:07:53.303Z,1006.00
2023-02-03T14:08:53.295Z,1005.00
2023-02-03T14:09:53.294Z,1005.00
2023-02-03T14:10:53.636Z,1005.00
2023-02-03T14:11:53.279Z,1005.00
2023-02-03T14:12:53.263Z,1004.00
2023-02-03T14:13:53.290Z,1005.00
2023-02-03T14:14:53.264Z,1009.00
2023-02-03T14:15:53.233Z,1009.00
2023-02-03T14:16:54.979Z,1010.00
2023-02-03T14:17:53.218Z,1008.00
2023-02-03T14:18:53.210Z,1007.00
2023-02-03T14:19:53.216Z,1004.00
2023-02-03T14:20:53.628Z,1004.00
2023-02-03T14:21:53.201Z,1003.00
2023-02-03T14:22:53.253Z,1001.00
2023-02-03T14:23:53.207Z,999.00
2023-02-03T14:24:53.164Z,999.00
2023-02-03T14:25:53.155Z,996.00
2023-02-03T14:26:53.152Z,999.00
2023-02-03T14:27:53.200Z,998.00
2023-02-03T14:28:54.004Z,992.00
2023-02-03T14:29:53.149Z,991.00
2023-02-03T14:30:53.281Z,987.00
2023-02-03T14:31:53.151Z,986.00
2023-02-03T14:32:53.097Z,988.00
2023-02-03T14:33:53.097Z,989.00
2023-02-03T14:34:53.085Z,991.00
2023-02-03T14:35:53.121Z,995.00
2023-02-03T14:36:53.135Z,992.00
2023-02-03T14:37:53.064Z,992.00
2023-02-03T14:38:53.050Z,992.00
2023-02-03T14:39:53.061Z,989.00
2023-02-03T14:40:53.031Z,991.00
2023-02-03T14:41:53.038Z,992.00
2023-02-03T14:42:58.596Z,993.00
2023-02-03T14:43:53.140Z,991.00
2023-02-03T14:44:53.011Z,990.00
2023-02-03T14:45:53.055Z,990.00
2023-02-03T14:46:53.909Z,991.00
2023-02-03T14:47:52.977Z,987.00
2023-02-03T14:48:52.970Z,990.00
2023-02-03T14:49:52.959Z,988.00
2023-02-03T14:50:52.957Z,989.00
2023-02-03T14:51:52.951Z,986.00
2023-02-03T14:52:53.603Z,983.00
2023-02-03T14:53:52.929Z,981.00
2023-02-03T14:54:53.000Z,980.00
2023-02-03T14:55:52.913Z,981.00
2023-02-03T14:56:53.227Z,980.00
2023-02-03T14:57:52.888Z,984.00
2023-02-03T14:58:52.886Z,985.00
2023-02-03T14:59:52.889Z,985.00
2023-02-03T15:00:52.875Z,981.00
2023-02-03T15:01:53.270Z,976.00
2023-02-03T15:02:52.854Z,974.00
2023-02-03T15:03:52.841Z,973.00
2023-02-03T15:04:52.904Z,972.00
2023-02-03T15:05:52.823Z,969.00
2023-02-03T15:06:52.895Z,969.00
2023-02-03T15:07:53.137Z,967.00
2023-02-03T15:08:52.797Z,964.00
2023-02-03T15:09:52.794Z,962.00
2023-02-03T15:10:52.783Z,959.00
2023-02-03T15:11:53.135Z,960.00
2023-02-03T15:12:52.764Z,957.00
2023-02-03T15:13:52.773Z,958.00
2023-02-03T15:14:52.760Z,962.00
2023-02-03T15:15:52.779Z,965.00
2023-02-03T15:16:52.737Z,966.00
2023-02-03T15:17:53.137Z,965.00
2023-02-03T15:18:52.712Z,963.00
2023-02-03T15:19:52.723Z,962.00
2023-02-03T15:20:53.344Z,957.00
2023-02-03T15:21:52.693Z,957.00
2023-02-03T15:22:52.679Z,956.00
2023-02-03T15:23:52.671Z,955.00
2023-02-03T15:24:52.704Z,957.00
2023-02-03T15:25:52.664Z,960.00
2023-02-03T15:26:52.646Z,954.00
2023-02-03T15:27:53.152Z,952.00