createdAt,value
2023-02-06T00:00:09.226Z,68.90
2023-02-06T00:02:40.331Z,69.30
2023-02-06T00:05:09.837Z,68.90
2023-02-06T00:07:36.796Z,68.90
2023-02-06T00:10:06.161Z,68.90
2023-02-06T00:12:38.566Z,69.00
2023-02-06T00:15:06.027Z,69.00
2023-02-06T00:17:36.755Z,68.90
2023-02-06T00:20:11.101Z,69.00
2023-02-06T00:22:41.130Z,69.20
2023-02-06T00:25:08.305Z,69.10
2023-02-06T00:27:38.256Z,69.10
2023-02-06T00:30:05.941Z,69.10
2023-02-06T00:32:34.799Z,69.10
2023-02-06T00:35:01.881Z,69.10
2023-02-06T00:37:31.265Z,69.10
2023-02-06T00:39:59.656Z,69.10
2023-02-06T00:42:28.193Z,69.00
2023-02-06T00:44:57.616Z,69.00
2023-02-06T00:47:27.530Z,69.00
2023-02-06T00:49:54.406Z,69.00
2023-02-06T00:52:23.307Z,69.00
2023-02-06T00:54:52.415Z,69.00
2023-02-06T00:57:19.210Z,69.00
2023-02-06T00:59:55.569Z,69.00
2023-02-06T01:02:25.057Z,69.00
2023-02-06T01:04:54.366Z,69.20
2023-02-06T01:07:23.309Z,69.20
2023-02-06T01:09:52.442Z,69.20
2023-02-06T01:12:21.535Z,69.30
2023-02-06T01:14:50.753Z,69.30
2023-02-06T01:17:22.823Z,69.30
2023-02-06T01:19:49.977Z,69.30
2023-02-06T01:22:19.057Z,69.30
2023-02-06T01:24:49.130Z,69.20
2023-02-06T01:27:20.443Z,69.20
2023-02-06T01:29:51.957Z,69.20
2023-02-06T01:32:25.303Z,69.30
2023-02-06T01:34:59.259Z,69.30
2023-02-06T01:37:28.084Z,69.30
2023-02-06T01:39:56.957Z,69.20
2023-02-06T01:42:26.128Z,69.20
2023-02-06T01:45:43.670Z,69.30
2023-02-06T01:48:23.229Z,69.60
2023-02-06T01:50:55.488Z,69.20
2023-02-06T01:53:28.535Z,69.20
2023-02-06T01:56:00.627Z,69.20
2023-02-06T01:58:37.044Z,69.30
2023-02-06T02:01:07.449Z,69.20
2023-02-06T02:03:43.591Z,69.00
2023-02-06T02:06:23.875Z,69.20
2023-02-06T02:08:58.495Z,69.30
2023-02-06T02:11:38.837Z,69.50
2023-02-06T02:14:14.424Z,69.40
2023-02-06T02:17:04.971Z,69.20
2023-02-06T02:20:11.187Z,69.40
2023-02-06T02:22:51.109Z,69.20
2023-02-06T02:26:18.149Z,69.30
2023-02-06T02:29:15.318Z,69.60
2023-02-06T02:32:02.417Z,69.60
2023-02-06T02:35:16.089Z,69.60
2023-02-06T02:38:19.672Z,69.70
2023-02-06T02:40:59.722Z,69.60
2023-02-06T02:43:57.592Z,69.30
2023-02-06T02:46:38.150Z,69.50
2023-02-06T02:49:12.376Z,69.30
2023-02-06T02:51:43.413Z,69.20
2023-02-06T02:54:13.761Z,69.30
2023-02-06T02:56:41.572Z,69.30
2023-02-06T02:59:47.249Z,69.20
2023-02-06T03:02:32.581Z,69.30
2023-02-06T03:05:08.238Z,69.20
2023-02-06T03:08:06.702Z,69.20
2023-02-06T03:11:14.012Z,69.30
2023-02-06T03:14:09.918Z,69.20
2023-02-06T03:16:47.459Z,69.20
2023-02-06T03:19:26.480Z,69.60
2023-02-06T03:21:55.790Z,69.20
2023-02-06T03:24:36.865Z,69.10
2023-02-06T03:27:13.410Z,69.40
2023-02-06T03:29:43.166Z,69.30
2023-02-06T03:32:34.044Z,69.30
2023-02-06T03:35:12.108Z,69.30
2023-02-06T03:37:44.344Z,69.30
2023-02-06T03:40:12.482Z,69.20
2023-02-06T03:42:51.069Z,69.20
2023-02-06T03:45:30.118Z,69.30
2023-02-06T03:48:07.924Z,69.20
2023-02-06T03:50:43.041Z,69.20
2023-02-06T03:53:16.546Z,69.30
2023-02-06T03:55:56.294Z,69.30
2023-02-06T03:58:26.123Z,69.30
2023-02-06T04:00:56.513Z,69.30
2023-02-06T04:03:26.332Z,69.30
2023-02-06T04:05:55.879Z,69.20
2023-02-06T04:08:28.638Z,69.30
2023-02-06T04:10:55.620Z,69.20
2023-02-06T04:13:22.564Z,69.10
2023-02-06T04:15:52.012Z,69.10
2023-02-06T04:18:20.880Z,69.10
2023-02-06T04:20:52.374Z,69.20
2023-02-06T04:23:22.567Z,69.30
2023-02-06T04:25:49.390Z,69.30
2023-02-06T04:28:16.298Z,69.30
2023-02-06T04:30:43.375Z,69.30
2023-02-06T04:33:10.485Z,69.30
2023-02-06T04:35:45.693Z,69.40
2023-02-06T04:38:14.814Z,69.40
2023-02-06T04:40:42.085Z,69.30
2023-02-06T04:43:14.206Z,69.40
2023-02-06T04:45:41.941Z,69.40
2023-02-06T04:48:16.997Z,69.40
2023-02-06T04:50:45.965Z,69.30
2023-02-06T04:53:21.299Z,69.30
2023-02-06T04:55:52.819Z,69.40
2023-02-06T04:58:22.161Z,69.40
2023-02-06T05:00:51.635Z,69.30
2023-02-06T05:03:20.723Z,69.40
2023-02-06T05:05:52.195Z,69.40
2023-02-06T05:08:26.197Z,69.50
2023-02-06T05:10:58.542Z,69.60
2023-02-06T05:13:28.209Z,69.50
2023-02-06T05:15:55.158Z,69.50
2023-02-06T05:18:22.965Z,69.50
2023-02-06T05:20:50.038Z,69.50
2023-02-06T05:23:16.998Z,69.50
2023-02-06T05:25:45.932Z,69.50
2023-02-06T05:28:12.786Z,69.60
2023-02-06T05:30:42.001Z,69.60
2023-02-06T05:33:08.919Z,69.70
2023-02-06T05:35:38.995Z,69.70
2023-02-06T05:38:08.776Z,69.70
2023-02-06T05:40:43.094Z,69.70
2023-02-06T05:43:12.439Z,69.50
2023-02-06T05:45:41.555Z,69.50
2023-02-06T05:48:10.963Z,69.50
2023-02-06T05:50:37.767Z,69.50
2023-02-06T05:53:16.309Z,69.40
2023-02-06T05:55:43.267Z,69.50
2023-02-06T05:58:12.273Z,69.50
2023-02-06T06:00:39.458Z,69.50
2023-02-06T06:03:17.988Z,69.40
2023-02-06T06:05:48.068Z,69.40
2023-02-06T06:08:26.556Z,69.50
2023-02-06T06:10:53.522Z,69.60
2023-02-06T06:13:25.003Z,69.70
2023-02-06T06:15:55.020Z,69.70
2023-02-06T06:18:24.538Z,69.70
2023-02-06T06:20:55.959Z,69.70
2023-02-06T06:23:24.844Z,69.70
2023-02-06T06:25:56.288Z,69.70
2023-02-06T06:28:23.364Z,69.70
2023-02-06T06:30:52.220Z,69.70
2023-02-06T06:33:19.147Z,69.70
2023-02-06T06:35:48.077Z,69.70
2023-02-06T06:38:15.068Z,69.70
2023-02-06T06:40:49.947Z,69.70
2023-02-06T06:43:16.811Z,69.80
2023-02-06T06:45:46.413Z,69.70
2023-02-06T06:48:13.384Z,69.70
2023-02-06T06:50:45.803Z,69.80
2023-02-06T06:53:12.842Z,69.80
2023-02-06T06:55:41.989Z,69.80
2023-02-06T06:58:11.910Z,69.80
2023-02-06T07:00:41.757Z,69.70
2023-02-06T07:03:08.737Z,69.70
2023-02-06T07:05:41.379Z,69.70
2023-02-06T07:08:13.142Z,69.70
2023-02-06T07:10:45.632Z,69.70
2023-02-06T07:13:12.528Z,69.70
2023-02-06T07:15:41.790Z,69.70
2023-02-06T07:18:11.557Z,69.70
2023-02-06T07:20:43.822Z,69.70
2023-02-06T07:23:15.474Z,69.60
2023-02-06T07:25:44.667Z,69.60
2023-02-06T07:28:11.706Z,69.60
2023-02-06T07:30:43.656Z,69.60
2023-02-06T07:33:15.327Z,69.60
2023-02-06T07:35:44.704Z,69.60
2023-02-06T07:38:14.571Z,69.60
2023-02-06T07:40:45.557Z,69.60
2023-02-06T07:43:20.901Z,69.70
2023-02-06T07:45:50.138Z,69.80
2023-02-06T07:48:19.463Z,69.90
2023-02-06T07:50:48.514Z,69.90
2023-02-06T07:53:18.303Z,69.90
2023-02-06T07:55:50.141Z,69.80
2023-02-06T07:58:17.176Z,69.70
2023-02-06T08:00:46.492Z,69.60
2023-02-06T08:03:13.324Z,69.60
2023-02-06T08:05:42.050Z,69.60
2023-02-06T08:08:21.333Z,69.70
2023-02-06T08:10:49.505Z,69.60
2023-02-06T08:13:20.493Z,69.60
2023-02-06T08:15:52.229Z,69.60
2023-02-06T08:18:21.174Z,69.60
2023-02-06T08:20:50.218Z,69.50
2023-02-06T08:23:20.910Z,69.40
2023-02-06T08:25:47.773Z,69.30
2023-02-06T08:28:17.196Z,69.40
2023-02-06T08:30:44.213Z,69.30
2023-02-06T08:33:20.660Z,69.30
2023-02-06T08:35:55.017Z,69.40
2023-02-06T08:38:27.250Z,69.40
2023-02-06T08:40:56.914Z,69.90
2023-02-06T08:43:23.753Z,69.40
2023-02-06T08:45:56.144Z,69.40
2023-02-06T08:48:26.783Z,70.10
2023-02-06T08:51:07.493Z,69.50
2023-02-06T08:53:37.992Z,69.40
2023-02-06T08:56:14.693Z,69.40
2023-02-06T08:58:43.766Z,69.50
2023-02-06T09:01:17.075Z,69.50
2023-02-06T09:03:48.725Z,69.60
2023-02-06T09:06:16.102Z,69.50
2023-02-06T09:08:44.553Z,69.50
2023-02-06T09:11:19.584Z,69.50
2023-02-06T09:13:50.117Z,69.20
2023-02-06T09:16:22.511Z,69.20
2023-02-06T09:18:54.207Z,69.10
2023-02-06T09:21:27.068Z,69.00
2023-02-06T09:24:04.324Z,69.00
2023-02-06T09:26:57.113Z,69.00
2023-02-06T09:29:29.416Z,68.90
2023-02-06T09:31:59.095Z,68.90
2023-02-06T09:34:27.497Z,68.90
2023-02-06T09:36:56.558Z,69.00
2023-02-06T09:39:23.810Z,68.90
2023-02-06T09:42:03.111Z,69.00
2023-02-06T09:44:37.441Z,68.80
2023-02-06T09:47:30.191Z,68.90
2023-02-06T09:50:02.666Z,68.80
2023-02-06T09:52:44.556Z,68.90
2023-02-06T09:55:41.706Z,68.90
2023-02-06T09:58:37.920Z,68.90
2023-02-06T10:01:28.844Z,68.80
2023-02-06T10:04:28.386Z,68.70
2023-02-06T10:07:57.283Z,68.80
2023-02-06T10:10:57.183Z,68.50
2023-02-06T10:13:33.201Z,68.60
2023-02-06T10:16:12.313Z,68.90
2023-02-06T10:18:53.476Z,68.90
2023-02-06T10:21:23.258Z,69.00
2023-02-06T10:24:00.622Z,69.00
2023-02-06T10:26:28.625Z,68.90
2023-02-06T10:28:59.488Z,68.80
2023-02-06T10:31:26.452Z,68.60
2023-02-06T10:34:54.010Z,68.60
2023-02-06T10:37:49.396Z,68.50
2023-02-06T10:40:51.080Z,68.40
2023-02-06T10:44:04.046Z,68.10
2023-02-06T10:46:51.001Z,68.40
2023-02-06T10:49:27.784Z,68.40
2023-02-06T10:52:03.583Z,68.10
2023-02-06T10:54:53.498Z,68.10
2023-02-06T10:57:28.601Z,68.00
2023-02-06T11:00:01.614Z,68.20
2023-02-06T11:02:48.989Z,68.20
2023-02-06T11:05:30.873Z,68.20
2023-02-06T11:08:14.056Z,68.20
2023-02-06T11:10:45.236Z,67.90
2023-02-06T11:13:23.895Z,68.10
2023-02-06T11:16:24.886Z,68.10
2023-02-06T11:18:54.875Z,68.00
2023-02-06T11:21:44.147Z,68.60
2023-02-06T11:24:16.157Z,67.50
2023-02-06T11:27:02.592Z,67.90
2023-02-06T11:29:40.412Z,67.70
2023-02-06T11:32:26.542Z,67.60
2023-02-06T11:35:29.578Z,67.50
2023-02-06T11:38:17.062Z,67.00
2023-02-06T11:40:55.003Z,67.10
2023-02-06T11:43:41.377Z,67.30
2023-02-06T11:46:29.268Z,67.30
2023-02-06T11:48:56.114Z,67.50
2023-02-06T11:51:26.685Z,67.50
2023-02-06T11:54:03.208Z,67.40
2023-02-06T11:56:32.325Z,67.00
2023-02-06T11:59:23.307Z,67.20
2023-02-06T12:01:53.530Z,66.70
2023-02-06T12:04:36.283Z,67.10
2023-02-06T12:07:41.849Z,66.50
2023-02-06T12:10:19.841Z,66.80
2023-02-06T12:13:02.239Z,66.80
2023-02-06T12:15:47.304Z,67.00
2023-02-06T12:18:39.832Z,66.90
2023-02-06T12:21:34.861Z,66.70
2023-02-06T12:24:19.126Z,67.20
2023-02-06T12:26:50.991Z,67.40
2023-02-06T12:29:38.058Z,67.90
2023-02-06T12:32:23.221Z,68.30
2023-02-06T12:35:00.445Z,68.40
2023-02-06T12:38:00.107Z,68.90
2023-02-06T12:41:14.580Z,67.60
2023-02-06T12:43:51.784Z,67.50
2023-02-06T12:46:31.068Z,68.40
2023-02-06T12:49:19.350Z,66.40
2023-02-06T12:52:06.482Z,66.20
2023-02-06T12:54:42.157Z,66.00
2023-02-06T12:57:17.247Z,65.70
2023-02-06T13:00:13.302Z,64.70
2023-02-06T13:03:13.252Z,62.50
2023-02-06T13:06:02.532Z,62.50
2023-02-06T13:09:08.593Z,62.70
2023-02-06T13:11:42.842Z,61.60
2023-02-06T13:14:27.528Z,61.50
2023-02-06T13:17:07.848Z,59.80
2023-02-06T13:19:36.703Z,59.90
2023-02-06T13:22:09.518Z,60.50
2023-02-06T13:24:39.022Z,59.10
2023-02-06T13:27:10.186Z,59.00
2023-02-06T13:29:53.693Z,58.60
2023-02-06T13:32:22.779Z,58.10
2023-02-06T13:35:24.856Z,58.00
2023-02-06T13:38:23.378Z,55.70
2023-02-06T13:41:28.677Z,56.80
2023-02-06T13:44:06.559Z,55.30
2023-02-06T13:47:13.749Z,56.20
2023-02-06T13:50:27.906Z,54.50
2023-02-06T13:53:27.984Z,53.90
2023-02-06T13:56:28.932Z,54.30
2023-02-06T13:59:05.944Z,54.20
2023-02-06T14:01:37.406Z,54.30
2023-02-06T14:04:10.840Z,54.30
2023-02-06T14:06:59.049Z,54.10
2023-02-06T14:09:36.000Z,53.90
2023-02-06T14:12:24.565Z,54.00
2023-02-06T14:15:51.239Z,53.80
2023-02-06T14:18:55.967Z,52.70
2023-02-06T14:21:47.384Z,52.50
2023-02-06T14:24:34.683Z,52.50
2023-02-06T14:27:50.579Z,52.40
2023-02-06T14:30:41.026Z,51.70
2023-02-06T14:33:54.373Z,52.50
2023-02-06T14:36:29.497Z,52.80
2023-02-06T14:39:42.242Z,54.70
2023-02-06T14:42:39.986Z,52.90
2023-02-06T14:45:41.712Z,54.00
2023-02-06T14:48:22.863Z,54.40
2023-02-06T14:50:57.153Z,54.00
2023-02-06T14:53:29.167Z,54.50
2023-02-06T14:56:18.628Z,55.10
2023-02-06T14:58:52.946Z,53.10
2023-02-06T15:01:28.946Z,54.40
2023-02-06T15:04:13.366Z,54.20
2023-02-06T15:06:54.806Z,53.50
2023-02-06T15:09:37.861Z,54.50
2023-02-06T15:12:24.806Z,54.20
2023-02-06T15:15:21.419Z,53.90
2023-02-06T15:18:16.953Z,53.40
2023-02-06T15:21:06.805Z,54.30
2023-02-06T15:24:02.223Z,54.60
2023-02-06T15:27:15.424Z,53.90
2023-02-06T15:29:51.940Z,54.10
2023-02-06T15:32:40.590Z,54.60
2023-02-06T15:35:33.274Z,54.20
2023-02-06T15:38:14.377Z,54.40
2023-02-06T15:40:53.300Z,54.60
2023-02-06T15:43:28.616Z,54.80
2023-02-06T15:46:05.284Z,55.10
2023-02-06T15:48:49.730Z,55.10
2023-02-06T15:51:28.532Z,55.20
2023-02-06T15:54:22.272Z,55.50
2023-02-06T15:57:05.799Z,55.00
2023-02-06T15:59:40.761Z,55.60
2023-02-06T16:02:30.763Z,55.60
2023-02-06T16:04:59.071Z,55.80
2023-02-06T16:07:33.441Z,55.90
2023-02-06T16:10:21.085Z,55.90
2023-02-06T16:12:54.853Z,55.90
2023-02-06T16:15:39.225Z,56.10
2023-02-06T16:18:24.412Z,55.70
2023-02-06T16:20:51.597Z,55.60
2023-02-06T16:23:18.375Z,56.20
2023-02-06T16:26:03.881Z,56.20
2023-02-06T16:28:30.955Z,56.00
2023-02-06T16:31:07.586Z,56.20
2023-02-06T16:33:42.521Z,56.30
2023-02-06T16:36:14.077Z,56.40
2023-02-06T16:38:44.508Z,56.50
2023-02-06T16:41:41.077Z,56.50
2023-02-06T16:44:14.641Z,56.30
2023-02-06T16:46:41.855Z,56.60
2023-02-06T16:49:20.761Z,56.70
2023-02-06T16:51:52.077Z,56.60
2023-02-06T16:54:27.235Z,56.80
2023-02-06T16:57:07.201Z,56.90
2023-02-06T16:59:34.041Z,57.00
2023-02-06T17:02:13.633Z,57.10
2023-02-06T17:04:41.365Z,56.80
2023-02-06T17:07:27.082Z,57.00
2023-02-06T17:09:58.164Z,57.00
2023-02-06T17:12:25.147Z,57.20
2023-02-06T17:14:58.419Z,57.50
2023-02-06T17:17:32.543Z,57.40
2023-02-06T17:20:01.951Z,57.30
2023-02-06T17:22:31.442Z,57.30
2023-02-06T17:24:58.453Z,57.20
2023-02-06T17:27:25.738Z,57.30
2023-02-06T17:29:55.155Z,57.40
2023-02-06T17:32:24.385Z,57.40
2023-02-06T17:34:54.442Z,57.60
2023-02-06T17:37:21.425Z,57.60
2023-02-06T17:39:53.129Z,57.80
2023-02-06T17:42:22.936Z,57.90
2023-02-06T17:44:52.079Z,57.90
2023-02-06T17:47:21.150Z,57.90
2023-02-06T17:49:52.652Z,58.00
2023-02-06T17:52:19.569Z,58.00
2023-02-06T17:54:51.199Z,58.10
2023-02-06T17:57:20.171Z,58.00
2023-02-06T17:59:49.707Z,58.20
2023-02-06T18:02:19.154Z,58.20
2023-02-06T18:04:52.967Z,58.20
2023-02-06T18:07:21.310Z,58.20
2023-02-06T18:09:50.609Z,58.20
2023-02-06T18:12:19.940Z,58.10
2023-02-06T18:14:49.931Z,58.00
2023-02-06T18:17:20.473Z,58.00
2023-02-06T18:19:50.610Z,58.00
2023-02-06T18:22:22.166Z,58.00
2023-02-06T18:24:50.540Z,57.90
2023-02-06T18:27:19.391Z,57.90
2023-02-06T18:29:56.716Z,57.90
2023-02-06T18:32:23.678Z,57.90
2023-02-06T18:34:52.699Z,57.80
2023-02-06T18:37:19.561Z,57.80
2023-02-06T18:39:55.120Z,57.90
2023-02-06T18:42:40.834Z,58.00
2023-02-06T18:45:08.880Z,58.10
2023-02-06T18:47:35.766Z,58.10
2023-02-06T18:50:05.054Z,58.10
2023-02-06T18:52:33.969Z,58.00
2023-02-06T18:55:08.102Z,58.00
2023-02-06T18:57:38.237Z,58.10
2023-02-06T19:00:13.666Z,58.10
2023-02-06T19:02:43.784Z,58.10
2023-02-06T19:05:13.219Z,58.70
2023-02-06T19:07:40.106Z,58.20
2023-02-06T19:10:12.803Z,58.20
2023-02-06T19:12:42.185Z,58.30
2023-02-06T19:15:12.532Z,58.40
2023-02-06T19:17:44.811Z,58.40
2023-02-06T19:20:14.514Z,58.40
2023-02-06T19:22:41.329Z,58.40
2023-02-06T19:25:14.591Z,58.50
2023-02-06T19:27:47.245Z,58.50
2023-02-06T19:30:16.546Z,58.60
2023-02-06T19:32:43.552Z,58.60
2023-02-06T19:35:15.444Z,58.70
2023-02-06T19:37:44.354Z,58.70
2023-02-06T19:40:11.700Z,58.70
2023-02-06T19:42:41.833Z,58.80
2023-02-06T19:45:11.009Z,59.50
2023-02-06T19:47:37.926Z,58.70
2023-02-06T19:50:07.761Z,58.70
2023-02-06T19:52:39.110Z,58.80
2023-02-06T19:55:08.950Z,58.70
2023-02-06T19:57:39.720Z,58.60
2023-02-06T20:00:14.521Z,58.70
2023-02-06T20:02:44.321Z,58.80
2023-02-06T20:05:11.347Z,58.80
2023-02-06T20:07:47.589Z,58.80
2023-02-06T20:10:19.166Z,58.90
2023-02-06T20:12:51.246Z,59.00
2023-02-06T20:15:20.499Z,59.00
2023-02-06T20:17:47.352Z,59.00
2023-02-06T20:20:14.377Z,59.00
2023-02-06T20:22:43.526Z,59.10
2023-02-06T20:25:10.583Z,59.20
2023-02-06T20:27:39.898Z,59.20
2023-02-06T20:30:12.923Z,59.20
2023-02-06T20:32:39.941Z,59.30
2023-02-06T20:35:09.488Z,59.30
2023-02-06T20:37:36.405Z,59.40
2023-02-06T20:40:03.876Z,59.40
2023-02-06T20:42:42.091Z,59.50
2023-02-06T20:45:12.136Z,59.50
2023-02-06T20:47:41.366Z,59.60
2023-02-06T20:50:13.518Z,59.60
2023-02-06T20:52:40.444Z,59.70
2023-02-06T20:55:10.202Z,59.70
2023-02-06T20:57:41.788Z,59.80
2023-02-06T21:00:10.835Z,59.90
2023-02-06T21:02:42.261Z,59.90
2023-02-06T21:05:11.758Z,59.80
2023-02-06T21:07:42.468Z,59.80
2023-02-06T21:10:11.941Z,59.70
2023-02-06T21:12:38.944Z,59.70
2023-02-06T21:15:06.458Z,59.70
2023-02-06T21:17:35.822Z,59.80
2023-02-06T21:20:04.095Z,59.70
2023-02-06T21:22:33.711Z,59.80
2023-02-06T21:25:03.426Z,59.80
2023-02-06T21:27:30.575Z,59.80
2023-02-06T21:29:57.781Z,59.80
2023-02-06T21:32:27.259Z,59.70
2023-02-06T21:34:56.401Z,59.80
2023-02-06T21:37:23.223Z,59.80
2023-02-06T21:39:51.868Z,59.80
2023-02-06T21:42:26.159Z,59.90
2023-02-06T21:44:55.330Z,59.90
2023-02-06T21:47:24.963Z,60.00
2023-02-06T21:49:57.381Z,60.10
2023-02-06T21:52:27.249Z,60.10
2023-02-06T21:54:56.965Z,60.10
2023-02-06T21:57:26.597Z,60.20
2023-02-06T21:59:55.914Z,60.20
2023-02-06T22:02:23.079Z,60.20
2023-02-06T22:04:53.644Z,60.20
2023-02-06T22:07:20.494Z,60.20
2023-02-06T22:09:49.874Z,60.30
2023-02-06T22:12:23.526Z,60.30
2023-02-06T22:14:52.509Z,60.30
2023-02-06T22:17:23.901Z,60.30
2023-02-06T22:19:57.716Z,60.40
2023-02-06T22:22:24.593Z,60.30
2023-02-06T22:24:56.659Z,60.30
2023-02-06T22:27:25.511Z,60.40
2023-02-06T22:29:54.688Z,60.30
2023-02-06T22:32:21.549Z,60.30
2023-02-06T22:34:53.748Z,60.30
2023-02-06T22:37:22.840Z,60.20
2023-02-06T22:39:55.726Z,60.20
2023-02-06T22:42:23.437Z,60.20
2023-02-06T22:44:50.758Z,60.10
2023-02-06T22:47:17.642Z,60.00
2023-02-06T22:49:49.590Z,60.10
2023-02-06T22:52:39.841Z,60.10
2023-02-06T22:55:09.796Z,60.10
2023-02-06T22:57:38.847Z,60.10
2023-02-06T23:00:11.499Z,60.00
2023-02-06T23:02:38.890Z,60.10
2023-02-06T23:05:06.257Z,60.10
2023-02-06T23:07:42.255Z,60.20
2023-02-06T23:10:11.688Z,60.20
2023-02-06T23:12:41.029Z,60.20
2023-02-06T23:15:08.804Z,60.20
2023-02-06T23:17:37.796Z,60.30
2023-02-06T23:20:07.337Z,60.30
2023-02-06T23:22:36.296Z,60.30
2023-02-06T23:25:10.845Z,60.20
2023-02-06T23:27:38.562Z,60.20
2023-02-06T23:30:05.853Z,60.20
2023-02-06T23:32:35.323Z,60.30
2023-02-06T23:35:04.535Z,60.30
2023-02-06T23:37:34.768Z,60.20
2023-02-06T23:40:05.424Z,60.20
2023-02-06T23:42:33.010Z,60.20
2023-02-06T23:45:00.436Z,60.20
2023-02-06T23:47:29.676Z,60.20
2023-02-06T23:49:56.540Z,60.20
2023-02-06T23:52:29.024Z,60.10
2023-02-06T23:55:00.071Z,60.10
2023-02-06T23:57:27.166Z,60.00
2023-02-06T23:59:54.306Z,60.00
