createdAt,value
2019-01-09T00:00:59.441Z,30.47
2019-01-09T00:03:27.656Z,27.70
2019-01-09T00:05:55.864Z,29.63
2019-01-09T00:08:24.177Z,29.47
2019-01-09T00:10:52.381Z,23.97
2019-01-09T00:13:20.592Z,24.83
2019-01-09T00:15:48.809Z,28.43
2019-01-09T00:18:17.017Z,29.07
2019-01-09T00:20:45.226Z,23.60
2019-01-09T00:23:13.437Z,26.30
2019-01-09T00:25:41.642Z,23.40
2019-01-09T00:28:09.852Z,38.27
2019-01-09T00:30:38.087Z,33.40
2019-01-09T00:33:06.288Z,36.27
2019-01-09T00:35:37.457Z,32.23
2019-01-09T00:38:04.507Z,32.03
2019-01-09T00:40:32.708Z,30.70
2019-01-09T00:43:00.924Z,32.20
2019-01-09T00:45:29.143Z,31.07
2019-01-09T00:47:57.341Z,42.03
2019-01-09T00:50:25.560Z,40.70
2019-01-09T00:52:54.174Z,31.33
2019-01-09T00:55:22.390Z,33.43
2019-01-09T00:57:50.588Z,33.53
2019-01-09T01:00:21.537Z,38.80
2019-01-09T01:03:04.794Z,30.40
2019-01-09T01:05:46.012Z,30.47
2019-01-09T01:08:31.513Z,22.37
2019-01-09T01:11:27.958Z,36.97
2019-01-09T01:14:07.849Z,31.40
2019-01-09T01:16:48.271Z,25.50
2019-01-09T01:19:42.390Z,28.23
2019-01-09T01:22:19.718Z,29.33
2019-01-09T01:25:15.475Z,30.33
2019-01-09T01:27:49.590Z,26.93
2019-01-09T01:30:41.785Z,31.30
2019-01-09T01:33:19.036Z,26.43
2019-01-09T01:35:54.824Z,23.10
2019-01-09T01:38:23.714Z,26.07
2019-01-09T01:41:11.688Z,22.87
2019-01-09T01:44:13.309Z,30.60
2019-01-09T01:47:05.306Z,33.20
2019-01-09T01:49:53.255Z,24.97
2019-01-09T01:52:33.631Z,23.27
2019-01-09T01:55:05.108Z,22.23
2019-01-09T01:57:53.383Z,27.37
2019-01-09T02:00:30.712Z,29.60
2019-01-09T02:03:21.634Z,24.00
2019-01-09T02:05:53.109Z,29.23
2019-01-09T02:08:24.575Z,21.80
2019-01-09T02:11:05.135Z,25.70
2019-01-09T02:13:57.738Z,24.23
2019-01-09T02:16:58.220Z,25.33
2019-01-09T02:19:35.518Z,24.80
2019-01-09T02:22:22.119Z,25.17
2019-01-09T02:25:05.493Z,28.30
2019-01-09T02:27:42.716Z,16.90
2019-01-09T02:30:43.327Z,23.87
2019-01-09T02:33:11.522Z,17.50
2019-01-09T02:35:39.742Z,24.40
2019-01-09T02:38:07.947Z,20.87
2019-01-09T02:40:36.178Z,22.47
2019-01-09T02:43:04.408Z,18.33
2019-01-09T02:45:32.613Z,20.00
2019-01-09T02:48:00.820Z,31.00
2019-01-09T02:50:29.022Z,19.30
2019-01-09T02:52:57.248Z,21.70
2019-01-09T02:55:25.536Z,28.20
2019-01-09T02:57:57.037Z,27.00
2019-01-09T03:00:23.669Z,28.00
2019-01-09T03:02:51.872Z,21.37
2019-01-09T03:05:20.073Z,24.30
2019-01-09T03:07:48.290Z,20.50
2019-01-09T03:10:16.578Z,23.30
2019-01-09T03:12:44.792Z,20.30
2019-01-09T03:15:12.993Z,18.83
2019-01-09T03:17:41.205Z,24.63
2019-01-09T03:20:09.411Z,22.43
2019-01-09T03:22:37.641Z,23.10
2019-01-09T03:25:05.842Z,21.33
2019-01-09T03:27:34.068Z,16.50
2019-01-09T03:30:02.264Z,14.43
2019-01-09T03:32:30.726Z,16.57
2019-01-09T03:34:58.934Z,21.33
2019-01-09T03:37:27.140Z,19.20
2019-01-09T03:39:55.405Z,19.43
2019-01-09T03:42:23.627Z,22.57
2019-01-09T03:44:51.842Z,19.10
2019-01-09T03:47:20.049Z,13.97
2019-01-09T03:49:48.261Z,12.37
2019-01-09T03:52:16.475Z,11.73
2019-01-09T03:54:44.681Z,18.33
2019-01-09T03:57:12.890Z,12.10
2019-01-09T03:59:41.108Z,16.70
2019-01-09T04:02:09.377Z,8.23
2019-01-09T04:04:37.596Z,9.47
2019-01-09T04:07:05.804Z,10.57
2019-01-09T04:09:34.012Z,17.73
2019-01-09T04:12:02.225Z,12.97
2019-01-09T04:14:30.422Z,19.13
2019-01-09T04:16:58.642Z,13.83
2019-01-09T04:19:27.517Z,6.93
2019-01-09T04:21:55.729Z,10.67
2019-01-09T04:24:23.937Z,11.67
2019-01-09T04:26:52.165Z,16.83
2019-01-09T04:29:20.372Z,15.50
2019-01-09T04:31:48.572Z,16.07
2019-01-09T04:34:16.784Z,13.10
2019-01-09T04:36:51.287Z,15.30
2019-01-09T04:39:14.937Z,12.90
2019-01-09T04:41:43.138Z,13.73
2019-01-09T04:44:11.336Z,11.73
2019-01-09T04:46:39.669Z,11.83
2019-01-09T04:49:07.876Z,15.07
2019-01-09T04:51:36.088Z,12.27
2019-01-09T04:54:04.315Z,10.77
2019-01-09T04:56:32.527Z,13.57
2019-01-09T04:59:00.726Z,13.17
2019-01-09T05:01:28.941Z,6.57
2019-01-09T05:03:57.148Z,16.87
2019-01-09T05:06:25.361Z,16.00
2019-01-09T05:08:53.577Z,12.17
2019-01-09T05:11:21.781Z,10.67
2019-01-09T05:13:50.246Z,10.97
2019-01-09T05:16:18.457Z,8.93
2019-01-09T05:18:46.674Z,8.50
2019-01-09T05:21:14.879Z,7.87
2019-01-09T05:23:43.081Z,12.03
2019-01-09T05:26:11.297Z,14.80
2019-01-09T05:28:39.510Z,11.13
2019-01-09T05:31:08.069Z,15.90
2019-01-09T05:33:36.912Z,9.07
2019-01-09T05:36:05.121Z,13.83
2019-01-09T05:38:33.329Z,12.90
2019-01-09T05:41:01.546Z,14.00
2019-01-09T05:43:29.749Z,15.57
2019-01-09T05:45:57.965Z,14.93
2019-01-09T05:48:26.174Z,18.23
2019-01-09T05:50:54.396Z,18.82
2019-01-09T05:53:22.600Z,16.60
2019-01-09T05:55:50.805Z,12.53
2019-01-09T05:58:19.012Z,16.03
2019-01-09T06:00:47.215Z,21.73
2019-01-09T06:03:15.424Z,16.50
2019-01-09T06:05:43.628Z,26.12
2019-01-09T06:08:11.828Z,20.53
2019-01-09T06:10:40.037Z,13.23
2019-01-09T06:13:08.240Z,22.57
2019-01-09T06:15:36.453Z,24.03
2019-01-09T06:18:04.656Z,24.77
2019-01-09T06:20:32.865Z,20.97
2019-01-09T06:23:01.068Z,20.90
2019-01-09T06:25:29.306Z,24.87
2019-01-09T06:27:57.509Z,16.97
2019-01-09T06:30:25.709Z,26.33
2019-01-09T06:32:53.921Z,19.43
2019-01-09T06:35:22.197Z,18.07
2019-01-09T06:37:50.420Z,26.83
2019-01-09T06:40:18.624Z,16.10
2019-01-09T06:42:46.864Z,21.93
2019-01-09T06:45:15.077Z,18.50
2019-01-09T06:47:43.289Z,17.57
2019-01-09T06:50:14.748Z,19.07
2019-01-09T06:52:42.962Z,15.93
2019-01-09T06:55:11.306Z,22.47
2019-01-09T06:57:40.062Z,25.67
2019-01-09T07:00:10.977Z,21.23
2019-01-09T07:02:39.221Z,21.50
2019-01-09T07:05:07.425Z,22.23
2019-01-09T07:07:36.084Z,19.60
2019-01-09T07:10:08.017Z,18.07
2019-01-09T07:12:36.226Z,26.53
2019-01-09T07:15:11.273Z,19.43
2019-01-09T07:17:36.112Z,16.33
2019-01-09T07:20:04.440Z,19.87
2019-01-09T07:22:34.145Z,25.53
2019-01-09T07:25:02.357Z,21.50
2019-01-09T07:27:30.564Z,19.90
2019-01-09T07:29:58.778Z,23.93
2019-01-09T07:32:26.991Z,23.03
2019-01-09T07:34:55.193Z,29.83
2019-01-09T07:37:23.407Z,27.23
2019-01-09T07:39:51.629Z,27.63
2019-01-09T07:42:19.824Z,26.33
2019-01-09T07:44:48.031Z,22.80
2019-01-09T07:47:16.241Z,27.17
2019-01-09T07:49:44.444Z,22.03
2019-01-09T07:52:12.670Z,22.23
2019-01-09T07:54:40.879Z,19.63
2019-01-09T07:57:09.089Z,20.57
2019-01-09T07:59:37.313Z,19.57
2019-01-09T08:02:05.568Z,24.97
2019-01-09T08:04:33.827Z,15.43
2019-01-09T08:07:02.037Z,19.13
2019-01-09T08:09:30.248Z,17.90
2019-01-09T08:11:58.456Z,24.57
2019-01-09T08:14:26.671Z,17.50
2019-01-09T08:16:54.884Z,31.33
2019-01-09T08:19:23.092Z,25.13
2019-01-09T08:21:51.314Z,20.77
2019-01-09T08:24:19.529Z,25.07
2019-01-09T08:26:47.742Z,21.60
2019-01-09T08:29:15.944Z,22.27
2019-01-09T08:31:44.181Z,16.80
2019-01-09T08:34:12.384Z,20.97
2019-01-09T08:36:40.608Z,25.10
2019-01-09T08:39:09.069Z,16.50
2019-01-09T08:41:37.461Z,20.73
2019-01-09T08:44:05.669Z,25.43
2019-01-09T08:46:33.880Z,25.00
2019-01-09T08:49:02.097Z,20.13
2019-01-09T08:51:30.321Z,17.53
2019-01-09T08:53:58.552Z,19.90
2019-01-09T08:56:26.752Z,24.97
2019-01-09T08:58:54.980Z,22.30
2019-01-09T09:01:23.189Z,23.57
2019-01-09T09:03:51.397Z,28.50
2019-01-09T09:06:19.618Z,21.43
2019-01-09T09:08:47.827Z,23.00
2019-01-09T09:11:16.064Z,27.77
2019-01-09T09:13:44.279Z,19.90
2019-01-09T09:16:12.489Z,18.93
2019-01-09T09:18:40.712Z,19.10
2019-01-09T09:21:08.931Z,23.90
2019-01-09T09:23:37.143Z,19.43
2019-01-09T09:26:05.347Z,26.07
2019-01-09T09:28:33.581Z,20.70
2019-01-09T09:31:01.794Z,17.13
2019-01-09T09:33:29.993Z,23.20
2019-01-09T09:35:58.228Z,15.60
2019-01-09T09:38:26.445Z,19.67
2019-01-09T09:40:54.645Z,15.30
2019-01-09T09:43:23.792Z,14.47
2019-01-09T09:45:52.668Z,21.20
2019-01-09T09:48:20.944Z,18.50
2019-01-09T09:50:49.157Z,18.40
2019-01-09T09:53:17.368Z,21.97
2019-01-09T09:55:45.591Z,20.20
2019-01-09T09:58:13.796Z,18.73
2019-01-09T10:00:42.013Z,20.30
2019-01-09T10:03:10.222Z,18.37
2019-01-09T10:05:38.455Z,20.87
2019-01-09T10:08:06.665Z,25.83
2019-01-09T10:10:34.864Z,23.60
2019-01-09T10:13:03.096Z,18.47
2019-01-09T10:15:31.303Z,19.67
2019-01-09T10:17:59.509Z,23.50
2019-01-09T10:20:27.738Z,17.77
2019-01-09T10:22:55.954Z,30.00
2019-01-09T10:25:24.152Z,20.43
2019-01-09T10:27:52.385Z,20.70
2019-01-09T10:30:22.069Z,19.70
2019-01-09T10:32:50.365Z,20.93
2019-01-09T10:35:18.557Z,24.57
2019-01-09T10:37:46.789Z,17.17
2019-01-09T10:40:20.433Z,18.77
2019-01-09T10:42:48.647Z,18.53
2019-01-09T10:45:19.390Z,23.77
2019-01-09T10:47:47.688Z,22.33
2019-01-09T10:50:17.838Z,16.60
2019-01-09T10:52:46.115Z,16.10
2019-01-09T10:55:17.357Z,20.00
2019-01-09T10:57:45.565Z,19.07
2019-01-09T11:00:22.550Z,16.80
2019-01-09T11:02:50.781Z,19.57
2019-01-09T11:05:18.992Z,21.27
2019-01-09T11:07:47.202Z,19.10
2019-01-09T11:10:18.520Z,17.47
2019-01-09T11:12:46.727Z,18.50
2019-01-09T11:15:15.201Z,16.53
2019-01-09T11:17:43.665Z,21.03
2019-01-09T11:20:15.265Z,23.07
2019-01-09T11:22:43.489Z,27.20
2019-01-09T11:25:14.973Z,23.13
2019-01-09T11:27:43.189Z,19.73
2019-01-09T11:30:14.658Z,16.73
2019-01-09T11:32:42.869Z,12.97
2019-01-09T11:35:14.006Z,25.30
2019-01-09T11:37:42.220Z,16.57
2019-01-09T11:40:13.709Z,23.33
2019-01-09T11:42:41.914Z,17.93
2019-01-09T11:45:13.714Z,20.20
2019-01-09T11:47:41.892Z,19.33
2019-01-09T11:50:13.029Z,25.37
2019-01-09T11:52:41.313Z,23.23
2019-01-09T11:55:12.144Z,17.17
2019-01-09T11:57:40.360Z,18.13
2019-01-09T12:00:23.501Z,20.40
2019-01-09T12:02:51.717Z,18.20
2019-01-09T12:05:19.937Z,18.30
2019-01-09T12:07:48.152Z,17.47
2019-01-09T12:10:19.805Z,26.13
2019-01-09T12:12:48.094Z,16.23
2019-01-09T12:15:18.337Z,17.33
2019-01-09T12:17:46.537Z,15.63
2019-01-09T12:20:17.989Z,24.00
2019-01-09T12:22:46.192Z,17.43
2019-01-09T12:25:14.393Z,18.37
2019-01-09T12:27:42.606Z,15.73
2019-01-09T12:30:14.216Z,21.17
2019-01-09T12:32:42.428Z,18.30
2019-01-09T12:35:10.641Z,14.07
2019-01-09T12:37:38.854Z,16.73
2019-01-09T12:40:08.613Z,18.33
2019-01-09T12:42:36.827Z,19.10
2019-01-09T12:45:11.185Z,18.23
2019-01-09T12:47:39.389Z,22.87
2019-01-09T12:50:10.902Z,22.57
2019-01-09T12:52:39.134Z,17.97
2019-01-09T12:55:08.116Z,16.53
2019-01-09T12:57:36.327Z,24.83
2019-01-09T13:00:07.809Z,17.17
2019-01-09T13:02:36.026Z,12.67
2019-01-09T13:05:05.697Z,20.47
2019-01-09T13:07:33.946Z,17.93
2019-01-09T13:10:02.125Z,17.33
2019-01-09T13:12:30.354Z,14.47
2019-01-09T13:14:58.561Z,12.03
2019-01-09T13:17:26.778Z,16.33
2019-01-09T13:19:54.997Z,15.23
2019-01-09T13:22:23.218Z,12.20
2019-01-09T13:24:51.445Z,10.37
2019-01-09T13:27:19.668Z,12.13
2019-01-09T13:29:47.871Z,16.97
2019-01-09T13:32:16.082Z,20.83
2019-01-09T13:34:44.316Z,12.80
2019-01-09T13:37:12.523Z,17.57
2019-01-09T13:39:40.741Z,11.83
2019-01-09T13:42:08.953Z,14.03
2019-01-09T13:44:37.161Z,14.30
2019-01-09T13:47:05.421Z,8.23
2019-01-09T13:49:33.634Z,11.53
2019-01-09T13:52:01.845Z,13.97
2019-01-09T13:54:30.056Z,16.57
2019-01-09T13:56:58.266Z,16.33
2019-01-09T13:59:26.554Z,13.93
2019-01-09T14:01:54.869Z,12.20
2019-01-09T14:04:23.241Z,19.90
2019-01-09T14:06:51.500Z,18.80
2019-01-09T14:09:19.689Z,11.40
2019-01-09T14:11:47.926Z,18.27
2019-01-09T14:14:16.138Z,18.57
2019-01-09T14:16:45.443Z,15.37
2019-01-09T14:19:13.779Z,13.17
2019-01-09T14:21:41.993Z,15.20
2019-01-09T14:24:10.201Z,15.27
2019-01-09T14:26:38.400Z,13.73
2019-01-09T14:29:06.701Z,6.43
2019-01-09T14:31:34.894Z,8.70
2019-01-09T14:34:03.115Z,9.87
2019-01-09T14:36:31.402Z,8.03
2019-01-09T14:38:59.667Z,9.37
2019-01-09T14:41:27.852Z,9.77
2019-01-09T14:43:56.090Z,11.50
2019-01-09T14:46:25.738Z,7.27
2019-01-09T14:48:54.340Z,7.17
2019-01-09T14:51:22.549Z,12.87
2019-01-09T14:53:50.765Z,13.93
2019-01-09T14:56:18.985Z,10.50
2019-01-09T14:58:47.196Z,8.73
2019-01-09T15:01:15.429Z,11.40
2019-01-09T15:03:43.727Z,11.17
2019-01-09T15:06:11.959Z,11.13
2019-01-09T15:08:40.217Z,11.20
2019-01-09T15:11:10.071Z,10.50
2019-01-09T15:13:40.197Z,11.23
2019-01-09T15:16:08.412Z,13.17
2019-01-09T15:18:36.620Z,11.50
2019-01-09T15:21:04.833Z,11.57
2019-01-09T15:23:33.046Z,9.77
2019-01-09T15:26:02.478Z,9.57
2019-01-09T15:28:31.244Z,6.27
2019-01-09T15:30:59.445Z,7.57
2019-01-09T15:33:27.669Z,5.93
2019-01-09T15:35:55.872Z,7.10
2019-01-09T15:38:24.091Z,11.47
2019-01-09T15:40:52.305Z,13.53
2019-01-09T15:43:20.524Z,13.50
2019-01-09T15:45:48.757Z,7.17
2019-01-09T15:48:36.398Z,12.83
2019-01-09T15:51:04.613Z,10.67
2019-01-09T15:53:32.841Z,16.80
2019-01-09T15:56:01.086Z,12.93
2019-01-09T15:58:29.305Z,11.87
2019-01-09T16:00:57.535Z,7.20
2019-01-09T16:03:25.730Z,10.13
2019-01-09T16:05:53.933Z,11.03
2019-01-09T16:08:22.156Z,11.43
2019-01-09T16:10:50.361Z,13.77
2019-01-09T16:13:18.573Z,10.60
2019-01-09T16:15:46.795Z,17.77
2019-01-09T16:18:14.997Z,15.03
2019-01-09T16:20:43.203Z,9.73
2019-01-09T16:23:11.418Z,12.47
2019-01-09T16:25:39.626Z,13.90
2019-01-09T16:28:07.829Z,17.90
2019-01-09T16:30:47.897Z,8.47
2019-01-09T16:33:16.121Z,14.83
2019-01-09T16:35:44.339Z,13.60
2019-01-09T16:38:12.545Z,17.20
2019-01-09T16:40:40.845Z,10.60
2019-01-09T16:43:09.049Z,11.40
2019-01-09T16:45:37.257Z,15.43
2019-01-09T16:48:05.549Z,15.87
2019-01-09T16:50:33.768Z,16.40
2019-01-09T16:53:01.995Z,13.80
2019-01-09T16:55:30.205Z,17.73
2019-01-09T16:57:58.408Z,13.07
2019-01-09T17:00:35.668Z,15.53
2019-01-09T17:03:03.873Z,16.27
2019-01-09T17:05:32.070Z,9.27
2019-01-09T17:08:00.291Z,12.63
2019-01-09T17:10:32.704Z,14.25
2019-01-09T17:12:58.427Z,16.30
2019-01-09T17:15:26.635Z,14.87
2019-01-09T17:17:54.917Z,17.80
2019-01-09T17:20:28.572Z,14.23
2019-01-09T17:22:57.456Z,17.43
2019-01-09T17:25:25.993Z,12.27
2019-01-09T17:27:54.205Z,18.10
2019-01-09T17:30:30.344Z,13.20
2019-01-09T17:32:58.557Z,12.10
2019-01-09T17:35:26.762Z,11.80
2019-01-09T17:37:54.977Z,15.33
2019-01-09T17:40:24.397Z,17.90
2019-01-09T17:42:52.648Z,15.53
2019-01-09T17:45:20.855Z,10.73
2019-01-09T17:47:49.073Z,15.87
2019-01-09T17:50:26.601Z,21.83
2019-01-09T17:52:55.682Z,11.70
2019-01-09T17:55:23.896Z,17.73
2019-01-09T17:57:52.109Z,17.13
2019-01-09T18:00:26.418Z,12.97
2019-01-09T18:02:54.629Z,16.63
2019-01-09T18:05:22.850Z,15.60
2019-01-09T18:07:52.222Z,16.07
2019-01-09T18:10:23.624Z,12.40
2019-01-09T18:12:51.889Z,22.63
2019-01-09T18:15:23.415Z,9.57
2019-01-09T18:17:51.698Z,18.63
2019-01-09T18:20:22.637Z,16.67
2019-01-09T18:22:50.933Z,19.40
2019-01-09T18:25:24.681Z,14.73
2019-01-09T18:27:52.900Z,18.37
2019-01-09T18:30:30.421Z,10.73
2019-01-09T18:33:01.885Z,23.07
2019-01-09T18:35:57.506Z,15.83
2019-01-09T18:38:55.794Z,16.93
2019-01-09T18:41:32.770Z,15.43
2019-01-09T18:44:10.090Z,20.17
2019-01-09T18:46:47.145Z,12.20
2019-01-09T18:49:24.139Z,16.57
2019-01-09T18:52:12.020Z,17.10
2019-01-09T18:54:41.010Z,15.13
2019-01-09T18:57:09.214Z,21.30
2019-01-09T18:59:37.445Z,22.23
2019-01-09T19:02:05.693Z,15.77
2019-01-09T19:04:33.904Z,20.07
2019-01-09T19:07:03.831Z,19.13
2019-01-09T19:09:32.033Z,19.30
2019-01-09T19:12:00.257Z,15.97
2019-01-09T19:14:28.461Z,15.73
2019-01-09T19:16:57.498Z,18.17
2019-01-09T19:19:26.577Z,14.97
2019-01-09T19:21:54.812Z,13.97
2019-01-09T19:24:23.021Z,18.33
2019-01-09T19:26:51.295Z,16.20
2019-01-09T19:29:19.493Z,20.33
2019-01-09T19:31:47.701Z,14.67
2019-01-09T19:34:15.921Z,18.90
2019-01-09T19:36:44.135Z,20.07
2019-01-09T19:39:12.345Z,14.17
2019-01-09T19:41:40.561Z,14.40
2019-01-09T19:44:08.761Z,12.47
2019-01-09T19:46:36.970Z,19.00
2019-01-09T19:49:05.878Z,16.60
2019-01-09T19:51:34.899Z,20.10
2019-01-09T19:54:04.172Z,21.93
2019-01-09T19:56:32.381Z,21.93
2019-01-09T19:59:00.609Z,10.83
2019-01-09T20:01:28.809Z,20.20
2019-01-09T20:03:57.012Z,15.97
2019-01-09T20:06:25.225Z,16.10
2019-01-09T20:08:53.449Z,21.13
2019-01-09T20:11:26.693Z,20.63
2019-01-09T20:13:52.352Z,19.47
2019-01-09T20:16:20.654Z,21.10
2019-01-09T20:18:49.975Z,15.60
2019-01-09T20:21:18.794Z,14.57
2019-01-09T20:23:47.042Z,15.60
2019-01-09T20:26:15.313Z,18.77
2019-01-09T20:28:43.797Z,22.50
2019-01-09T20:31:12.045Z,15.17
2019-01-09T20:33:40.365Z,20.80
2019-01-09T20:36:08.718Z,16.37
2019-01-09T20:38:37.296Z,18.80
2019-01-09T20:41:05.637Z,17.50
2019-01-09T20:43:34.079Z,15.70
2019-01-09T20:46:02.375Z,22.63
2019-01-09T20:48:30.634Z,14.30
2019-01-09T20:50:58.838Z,25.40
2019-01-09T20:53:27.146Z,24.37
2019-01-09T20:55:55.352Z,14.93
2019-01-09T20:58:23.552Z,18.27
2019-01-09T21:00:51.809Z,15.30
2019-01-09T21:03:20.048Z,15.70
2019-01-09T21:05:48.287Z,20.23
2019-01-09T21:08:16.486Z,21.33
2019-01-09T21:10:44.679Z,27.67
2019-01-09T21:13:12.922Z,15.90
2019-01-09T21:15:41.196Z,15.53
2019-01-09T21:18:09.384Z,15.73
2019-01-09T21:20:37.585Z,17.90
2019-01-09T21:23:05.821Z,19.10
2019-01-09T21:25:34.024Z,21.17
2019-01-09T21:28:02.228Z,21.17
2019-01-09T21:30:30.441Z,23.27
2019-01-09T21:32:58.652Z,16.20
2019-01-09T21:35:26.869Z,14.27
2019-01-09T21:37:55.081Z,22.73
2019-01-09T21:40:26.724Z,24.43
2019-01-09T21:42:54.933Z,17.43
2019-01-09T21:45:24.714Z,17.37
2019-01-09T21:47:53.057Z,19.70
2019-01-09T21:50:23.197Z,19.77
2019-01-09T21:52:51.432Z,12.93
2019-01-09T21:55:19.702Z,15.60
2019-01-09T21:57:47.916Z,18.67
2019-01-09T22:00:19.380Z,19.03
2019-01-09T22:02:47.577Z,18.40
2019-01-09T22:05:15.796Z,17.33
2019-01-09T22:07:44.061Z,16.43
2019-01-09T22:10:15.541Z,21.80
2019-01-09T22:12:43.760Z,19.33
2019-01-09T22:15:15.096Z,16.77
2019-01-09T22:17:43.305Z,26.07
2019-01-09T22:20:14.953Z,12.80
2019-01-09T22:22:43.167Z,27.03
2019-01-09T22:25:12.292Z,21.13
2019-01-09T22:27:40.592Z,17.30
2019-01-09T22:30:12.360Z,16.57
2019-01-09T22:32:40.578Z,17.47
2019-01-09T22:35:08.776Z,12.87
2019-01-09T22:37:36.997Z,17.43
2019-01-09T22:40:08.500Z,19.47
2019-01-09T22:42:36.744Z,16.97
2019-01-09T22:45:08.029Z,21.83
2019-01-09T22:47:36.249Z,21.83
2019-01-09T22:50:07.957Z,15.83
2019-01-09T22:52:36.163Z,18.33
2019-01-09T22:55:05.412Z,25.17
2019-01-09T22:57:33.612Z,11.27
2019-01-09T23:00:01.826Z,17.17
2019-01-09T23:02:30.961Z,24.00
2019-01-09T23:04:59.198Z,16.00
2019-01-09T23:07:27.406Z,17.63
2019-01-09T23:09:55.622Z,10.37
2019-01-09T23:12:23.828Z,16.90
2019-01-09T23:14:52.070Z,24.10
2019-01-09T23:17:20.251Z,14.57
2019-01-09T23:19:48.453Z,22.27
2019-01-09T23:22:16.661Z,21.37
2019-01-09T23:24:44.873Z,17.00
2019-01-09T23:27:13.081Z,25.63
2019-01-09T23:29:41.293Z,26.57
2019-01-09T23:32:09.518Z,23.13
2019-01-09T23:34:37.712Z,20.43
2019-01-09T23:37:05.939Z,20.63
2019-01-09T23:39:34.178Z,16.03
2019-01-09T23:42:02.381Z,27.90
2019-01-09T23:44:30.601Z,26.67
2019-01-09T23:46:58.814Z,24.93
2019-01-09T23:49:27.901Z,31.87
2019-01-09T23:51:56.106Z,31.00
2019-01-09T23:54:24.331Z,27.47
2019-01-09T23:56:52.532Z,27.90
2019-01-09T23:59:20.742Z,29.37
