createdAt,value
2017-12-30T00:01:28.553Z,71.0
2017-12-30T00:11:28.042Z,80.6
2017-12-30T00:21:29.920Z,91.4
2017-12-30T00:31:26.681Z,85.4
2017-12-30T00:41:34.150Z,81.0
2017-12-30T00:51:35.189Z,94.5
2017-12-30T01:01:26.494Z,98.4
2017-12-30T01:11:32.183Z,99.1
2017-12-30T01:21:26.639Z,101.1
2017-12-30T01:31:29.822Z,93.5
2017-12-30T01:41:33.003Z,103.6
2017-12-30T01:51:32.269Z,105.2
2017-12-30T02:01:29.193Z,106.4
2017-12-30T02:11:27.221Z,96.6
2017-12-30T02:21:32.983Z,101.7
2017-12-30T02:31:28.911Z,98.1
2017-12-30T02:41:26.963Z,99.1
2017-12-30T02:51:28.825Z,96.3
2017-12-30T03:01:29.962Z,108.4
2017-12-30T03:11:29.337Z,100.3
2017-12-30T03:21:33.837Z,89.7
2017-12-30T03:31:32.639Z,106.9
2017-12-30T03:41:33.688Z,94.7
2017-12-30T03:51:28.706Z,92.5
2017-12-30T04:01:32.919Z,95.7
2017-12-30T04:11:32.386Z,93.2
2017-12-30T04:21:27.332Z,99.2
2017-12-30T04:31:32.792Z,92.7
2017-12-30T04:41:41.893Z,91.1
2017-12-30T04:51:32.719Z,89.9
2017-12-30T05:01:28.230Z,103.0
2017-12-30T05:11:32.379Z,95.3
2017-12-30T05:21:32.787Z,120.2
2017-12-30T05:31:26.680Z,102.6
2017-12-30T05:41:28.333Z,105.7
2017-12-30T05:51:32.150Z,99.9
2017-12-30T06:01:32.625Z,104.2
2017-12-30T06:11:26.780Z,101.0
2017-12-30T06:21:32.701Z,103.2
2017-12-30T06:31:34.894Z,105.0
2017-12-30T06:41:26.033Z,110.2
2017-12-30T06:51:44.915Z,102.6
2017-12-30T07:01:27.767Z,99.2
2017-12-30T07:11:34.020Z,108.9
2017-12-30T07:21:27.814Z,104.3
2017-12-30T07:31:29.790Z,83.6
2017-12-30T07:41:32.362Z,80.1
2017-12-30T07:51:28.421Z,87.1
2017-12-30T08:01:32.014Z,76.2
2017-12-30T08:11:32.952Z,64.4
2017-12-30T08:21:32.529Z,54.8
2017-12-30T08:31:27.493Z,47.7
2017-12-30T08:41:32.122Z,54.2
2017-12-30T08:51:33.087Z,43.1
2017-12-30T09:01:27.668Z,40.1
2017-12-30T09:11:30.221Z,28.3
2017-12-30T09:21:27.049Z,23.0
2017-12-30T09:31:31.934Z,18.0
2017-12-30T09:41:26.630Z,21.5
2017-12-30T09:51:28.918Z,24.0
2017-12-30T10:01:34.163Z,20.1
2017-12-30T10:11:27.510Z,15.9
2017-12-30T10:21:32.880Z,21.2
2017-12-30T10:31:26.556Z,20.0
2017-12-30T10:41:26.782Z,19.9
2017-12-30T10:51:27.155Z,18.1
2017-12-30T11:01:27.811Z,13.8
2017-12-30T11:11:27.713Z,20.3
2017-12-30T11:21:27.063Z,18.9
2017-12-30T11:31:28.212Z,18.1
2017-12-30T11:41:28.584Z,15.6
2017-12-30T11:51:27.756Z,22.3
2017-12-30T12:01:33.684Z,20.1
2017-12-30T12:11:26.901Z,20.3
2017-12-30T12:21:27.686Z,22.0
2017-12-30T12:31:26.792Z,24.3
2017-12-30T12:41:27.272Z,22.6
2017-12-30T12:51:28.404Z,23.7
2017-12-30T13:01:26.771Z,27.7
2017-12-30T13:11:28.637Z,36.1
2017-12-30T13:21:28.460Z,18.7
2017-12-30T13:31:27.704Z,18.7
2017-12-30T13:41:26.819Z,21.6
2017-12-30T13:51:26.477Z,20.8
2017-12-30T14:01:28.350Z,22.0
2017-12-30T14:11:26.673Z,22.3
2017-12-30T14:21:27.515Z,25.0
2017-12-30T14:31:29.798Z,23.7
2017-12-30T14:41:27.597Z,25.7
2017-12-30T14:51:27.625Z,26.5
2017-12-30T15:01:29.776Z,35.6
2017-12-30T15:11:28.313Z,33.3
2017-12-30T15:21:30.634Z,45.2
2017-12-30T15:31:28.919Z,221.9
2017-12-30T15:41:26.855Z,56.1
2017-12-30T15:51:28.486Z,41.2
2017-12-30T16:01:29.555Z,41.0
2017-12-30T16:11:28.408Z,46.1
2017-12-30T16:21:29.295Z,52.5
2017-12-30T16:31:29.645Z,50.1
2017-12-30T16:41:27.095Z,49.7
2017-12-30T16:51:27.726Z,73.1
2017-12-30T17:01:27.945Z,48.5
2017-12-30T17:11:29.348Z,63.0
2017-12-30T17:21:31.037Z,77.4
2017-12-30T17:31:32.532Z,83.3
2017-12-30T17:41:28.373Z,37.6
2017-12-30T17:51:26.793Z,37.1
2017-12-30T18:01:29.864Z,41.8
2017-12-30T18:11:31.121Z,45.8
2017-12-30T18:21:27.745Z,45.3
2017-12-30T18:31:28.866Z,44.9
2017-12-30T18:41:27.829Z,43.1
2017-12-30T18:51:29.715Z,40.3
2017-12-30T19:01:27.182Z,34.9
2017-12-30T19:11:32.709Z,32.4
2017-12-30T19:21:26.667Z,34.4
2017-12-30T19:31:27.164Z,37.2
2017-12-30T19:41:27.476Z,44.8
2017-12-30T19:51:28.260Z,34.8
2017-12-30T20:01:27.579Z,35.6
2017-12-30T20:11:27.263Z,34.8
2017-12-30T20:21:33.857Z,39.8
2017-12-30T20:31:26.308Z,30.3
2017-12-30T20:41:27.373Z,21.0
2017-12-30T20:51:31.661Z,23.1
2017-12-30T21:01:29.876Z,20.1
2017-12-30T21:11:28.907Z,17.6
2017-12-30T21:21:32.603Z,17.2
2017-12-30T21:31:31.474Z,24.7
2017-12-30T21:41:27.094Z,19.5
2017-12-30T21:51:27.178Z,18.2
2017-12-30T22:01:27.791Z,28.9
2017-12-30T22:11:27.206Z,16.4
2017-12-30T22:21:28.690Z,21.4
2017-12-30T22:31:28.292Z,16.9
2017-12-30T22:41:26.726Z,22.4
2017-12-30T22:51:29.532Z,18.7
2017-12-30T23:01:29.444Z,19.2
2017-12-30T23:11:30.692Z,17.1
2017-12-30T23:21:26.650Z,20.4
2017-12-30T23:31:28.010Z,21.0
2017-12-30T23:41:26.510Z,18.6
2017-12-30T23:51:29.129Z,17.3
