createdAt,value
2022-08-12T00:02:36.909Z,22.49
2022-08-12T00:07:55.666Z,22.76
2022-08-12T00:13:17.758Z,22.63
2022-08-12T00:18:35.637Z,22.74
2022-08-12T00:23:54.492Z,22.52
2022-08-12T00:29:14.475Z,22.55
2022-08-12T00:34:35.892Z,22.49
2022-08-12T00:39:56.770Z,22.50
2022-08-12T00:44:59.494Z,22.47
2022-08-12T00:50:05.586Z,22.40
2022-08-12T00:55:05.031Z,22.61
2022-08-12T01:00:10.204Z,22.29
2022-08-12T01:05:40.985Z,22.43
2022-08-12T01:11:02.234Z,22.22
2022-08-12T01:16:04.214Z,22.07
2022-08-12T01:21:27.740Z,22.35
2022-08-12T01:26:26.441Z,22.30
2022-08-12T01:31:24.168Z,21.93
2022-08-12T01:36:23.155Z,21.91
2022-08-12T01:41:21.767Z,21.98
2022-08-12T01:46:43.051Z,22.08
2022-08-12T01:52:20.879Z,21.89
2022-08-12T01:57:05.713Z,22.13
2022-08-12T02:02:09.976Z,21.72
2022-08-12T02:07:48.509Z,21.77
2022-08-12T02:12:54.722Z,21.81
2022-08-12T02:18:00.361Z,21.82
2022-08-12T02:22:58.803Z,21.67
2022-08-12T02:27:57.650Z,21.66
2022-08-12T02:32:56.658Z,21.67
2022-08-12T02:38:00.698Z,21.57
2022-08-12T02:43:15.300Z,21.85
2022-08-12T02:48:18.748Z,21.55
2022-08-12T02:53:17.662Z,21.43
2022-08-12T02:58:18.200Z,21.58
2022-08-12T03:03:19.495Z,21.61
2022-08-12T03:08:31.793Z,21.50
2022-08-12T03:13:33.899Z,21.57
2022-08-12T03:18:33.586Z,21.68
2022-08-12T03:23:43.875Z,21.48
2022-08-12T03:28:54.019Z,21.50
2022-08-12T03:34:01.428Z,21.59
2022-08-12T03:39:20.117Z,21.61
2022-08-12T03:45:19.384Z,21.73
2022-08-12T03:50:38.562Z,21.62
2022-08-12T03:55:57.001Z,21.58
2022-08-12T04:00:56.182Z,21.61
2022-08-12T04:05:56.761Z,21.75
2022-08-12T04:11:14.795Z,21.73
2022-08-12T04:16:14.245Z,21.51
2022-08-12T04:21:12.370Z,21.56
2022-08-12T04:26:11.072Z,21.26
2022-08-12T04:31:12.548Z,21.33
2022-08-12T04:36:14.528Z,21.48
2022-08-12T04:41:15.935Z,21.58
2022-08-12T04:46:17.527Z,21.76
2022-08-12T04:51:18.325Z,21.99
2022-08-12T04:56:19.844Z,21.77
2022-08-12T05:01:21.674Z,21.87
2022-08-12T05:06:26.736Z,21.80
2022-08-12T05:11:25.471Z,21.93
2022-08-12T05:16:27.153Z,22.14
2022-08-12T05:21:31.417Z,21.73
2022-08-12T05:26:29.663Z,21.90
2022-08-12T05:31:42.409Z,21.99
2022-08-12T05:36:48.184Z,22.32
2022-08-12T05:41:50.138Z,22.58
2022-08-12T05:46:51.553Z,22.70
2022-08-12T05:51:51.041Z,22.70
2022-08-12T05:56:52.810Z,22.89
2022-08-12T06:02:09.683Z,22.85
2022-08-12T06:07:59.298Z,23.16
2022-08-12T06:12:32.461Z,23.45
2022-08-12T06:17:31.461Z,23.47
2022-08-12T06:22:32.617Z,23.69
2022-08-12T06:27:34.922Z,23.97
2022-08-12T06:32:33.099Z,24.18
2022-08-12T06:37:56.260Z,24.27
2022-08-12T06:42:56.367Z,24.79
2022-08-12T06:47:54.705Z,24.79
2022-08-12T06:52:53.639Z,24.78
2022-08-12T06:57:59.777Z,24.96
2022-08-12T07:03:16.638Z,25.14
2022-08-12T07:08:22.646Z,25.04
2022-08-12T07:14:02.313Z,25.21
2022-08-12T07:19:04.367Z,25.50
2022-08-12T07:24:02.474Z,25.62
2022-08-12T07:29:00.778Z,25.45
2022-08-12T07:34:01.360Z,25.27
2022-08-12T07:39:02.754Z,25.39
2022-08-12T07:44:06.602Z,25.49
2022-08-12T07:49:11.904Z,25.59
2022-08-12T07:54:13.900Z,25.80
2022-08-12T07:59:13.499Z,25.78
2022-08-12T08:04:48.114Z,25.99
2022-08-12T08:09:46.501Z,26.11
2022-08-12T08:14:46.598Z,26.02
2022-08-12T08:20:02.820Z,26.13
2022-08-12T08:25:03.795Z,26.41
2022-08-12T08:30:24.032Z,26.36
2022-08-12T08:35:23.282Z,26.86
2022-08-12T08:40:45.017Z,26.86
2022-08-12T08:45:45.511Z,26.55
2022-08-12T08:50:42.926Z,26.89
2022-08-12T08:56:03.988Z,27.16
2022-08-12T09:01:06.710Z,27.45
2022-08-12T09:06:06.790Z,27.42
2022-08-12T09:12:06.636Z,27.57
2022-08-12T09:16:50.967Z,27.40
2022-08-12T09:21:54.802Z,27.54
2022-08-12T09:26:54.016Z,27.27
2022-08-12T09:32:06.138Z,27.49
2022-08-12T09:37:19.166Z,27.70
2022-08-12T09:42:54.401Z,27.89
2022-08-12T09:48:06.743Z,28.02
2022-08-12T09:53:15.239Z,28.27
2022-08-12T09:58:58.565Z,28.47
2022-08-12T10:04:03.630Z,28.74
2022-08-12T10:08:56.688Z,28.56
2022-08-12T10:13:55.474Z,28.83
2022-08-12T10:19:02.814Z,28.64
2022-08-12T10:24:05.956Z,28.73
2022-08-12T10:30:37.005Z,28.96
2022-08-12T10:34:56.915Z,29.14
2022-08-12T10:40:05.608Z,29.71
2022-08-12T10:45:19.558Z,29.86
2022-08-12T10:50:35.860Z,29.87
2022-08-12T10:55:40.928Z,29.87
2022-08-12T11:00:45.174Z,30.17
2022-08-12T11:07:05.151Z,29.92
2022-08-12T11:12:07.626Z,30.13
2022-08-12T11:17:33.614Z,30.54
2022-08-12T11:22:08.318Z,30.56
2022-08-12T11:27:11.489Z,30.69
2022-08-12T11:32:14.966Z,30.86
2022-08-12T11:37:25.968Z,30.97
2022-08-12T11:42:32.495Z,31.13
2022-08-12T11:47:30.455Z,31.35
2022-08-12T11:52:56.817Z,31.58
2022-08-12T11:58:09.485Z,31.77
2022-08-12T12:03:10.830Z,31.58
2022-08-12T12:08:38.333Z,31.55
2022-08-12T12:14:06.404Z,32.09
2022-08-12T12:18:53.964Z,31.84
2022-08-12T12:24:00.761Z,31.57
2022-08-12T12:29:00.425Z,32.28
2022-08-12T12:34:02.436Z,32.63
2022-08-12T12:39:02.184Z,32.65
2022-08-12T12:44:07.576Z,33.04
2022-08-12T12:49:15.252Z,33.11
2022-08-12T12:54:16.659Z,33.09
2022-08-12T12:59:55.349Z,33.22
2022-08-12T13:04:39.180Z,33.82
2022-08-12T13:09:46.711Z,33.91
2022-08-12T13:14:45.882Z,34.54
2022-08-12T13:19:46.628Z,36.13
2022-08-12T13:24:55.574Z,36.57
2022-08-12T13:30:03.289Z,36.89
2022-08-12T13:35:04.574Z,36.35
2022-08-12T13:40:25.214Z,37.16
2022-08-12T13:45:24.886Z,38.36
2022-08-12T13:50:33.965Z,38.20
2022-08-12T13:55:32.317Z,37.68
2022-08-12T14:00:38.051Z,37.29
2022-08-12T14:05:39.617Z,38.67
2022-08-12T14:10:50.494Z,38.30
2022-08-12T14:15:56.507Z,37.68
2022-08-12T14:21:01.937Z,38.08
2022-08-12T14:26:05.511Z,37.78
2022-08-12T14:31:18.240Z,36.04
2022-08-12T14:36:20.936Z,34.70
2022-08-12T14:41:23.226Z,34.81
2022-08-12T14:46:36.330Z,34.46
2022-08-12T14:52:48.384Z,34.22
2022-08-12T14:57:19.996Z,33.25
2022-08-12T15:02:21.032Z,33.34
2022-08-12T15:07:33.523Z,33.81
2022-08-12T15:12:40.569Z,33.59
2022-08-12T15:17:41.253Z,33.14
2022-08-12T15:22:53.919Z,33.29
2022-08-12T15:28:04.438Z,33.32
2022-08-12T15:33:15.101Z,33.43
2022-08-12T15:38:17.368Z,32.91
2022-08-12T15:43:35.273Z,33.01
2022-08-12T15:48:46.649Z,32.88
2022-08-12T15:54:33.694Z,33.96
2022-08-12T16:00:00.167Z,35.03
2022-08-12T16:04:58.019Z,35.24
2022-08-12T16:10:06.359Z,35.19
2022-08-12T16:15:09.604Z,33.61
2022-08-12T16:20:12.282Z,33.04
2022-08-12T16:25:12.340Z,31.95
2022-08-12T16:30:20.089Z,32.06
2022-08-12T16:35:30.409Z,31.74
2022-08-12T16:40:28.817Z,32.47
2022-08-12T16:46:05.050Z,32.02
2022-08-12T16:50:57.720Z,31.27
2022-08-12T16:56:03.136Z,31.09
2022-08-12T17:01:01.799Z,31.09
2022-08-12T17:06:01.343Z,31.01
2022-08-12T17:11:08.552Z,30.95
2022-08-12T17:16:14.452Z,30.90
2022-08-12T17:21:19.983Z,30.58
2022-08-12T17:26:22.404Z,30.42
2022-08-12T17:32:00.457Z,30.31
2022-08-12T17:36:48.675Z,30.02
2022-08-12T17:41:56.756Z,30.05
2022-08-12T17:46:57.967Z,29.99
2022-08-12T17:52:02.772Z,29.91
2022-08-12T17:57:12.126Z,29.82
2022-08-12T18:02:25.684Z,29.53
2022-08-12T18:07:50.186Z,29.64
2022-08-12T18:12:55.726Z,29.54
2022-08-12T18:18:00.079Z,29.38
2022-08-12T18:23:08.931Z,29.41
2022-08-12T18:28:16.743Z,29.30
2022-08-12T18:33:29.035Z,29.05
2022-08-12T18:38:32.881Z,28.90
2022-08-12T18:43:39.032Z,29.01
2022-08-12T18:48:56.876Z,28.81
2022-08-12T18:54:21.051Z,28.91
2022-08-12T19:00:01.648Z,28.55
2022-08-12T19:04:45.422Z,28.18
2022-08-12T19:09:58.981Z,28.07
2022-08-12T19:15:04.078Z,28.10
2022-08-12T19:20:07.307Z,27.88
2022-08-12T19:25:23.132Z,28.04
2022-08-12T19:31:13.029Z,27.83
2022-08-12T19:36:25.197Z,27.89
2022-08-12T19:41:42.686Z,27.61
2022-08-12T19:46:52.764Z,27.56
2022-08-12T19:51:50.823Z,27.75
2022-08-12T19:56:54.054Z,27.44
2022-08-12T20:02:03.091Z,27.61
2022-08-12T20:07:02.127Z,27.19
2022-08-12T20:12:09.930Z,27.20
2022-08-12T20:17:15.629Z,27.20
2022-08-12T20:22:29.576Z,26.85
2022-08-12T20:28:05.156Z,26.58
2022-08-12T20:32:58.500Z,26.72
2022-08-12T20:38:06.252Z,26.72
2022-08-12T20:43:20.773Z,26.52
2022-08-12T20:48:31.441Z,26.29
2022-08-12T20:53:53.891Z,26.29
2022-08-12T20:58:56.335Z,26.14
2022-08-12T21:04:14.455Z,26.15
2022-08-12T21:09:13.836Z,26.01
2022-08-12T21:14:16.544Z,26.12
2022-08-12T21:19:22.619Z,25.78
2022-08-12T21:24:31.746Z,25.98
2022-08-12T21:29:40.235Z,26.02
2022-08-12T21:34:56.976Z,25.95
2022-08-12T21:39:57.300Z,25.77
2022-08-12T21:45:46.083Z,25.86
2022-08-12T21:50:18.340Z,25.68
2022-08-12T21:55:20.228Z,25.59
2022-08-12T22:00:32.086Z,25.45
2022-08-12T22:05:51.925Z,25.24
2022-08-12T22:10:56.520Z,25.43
2022-08-12T22:15:55.580Z,25.47
2022-08-12T22:20:55.489Z,25.40
2022-08-12T22:25:55.045Z,25.51
2022-08-12T22:36:37.484Z,25.46
2022-08-12T22:41:57.753Z,25.34
2022-08-12T22:47:53.572Z,25.32
2022-08-12T22:52:38.004Z,25.17
2022-08-12T22:57:54.072Z,25.35
2022-08-12T23:03:08.495Z,24.92
2022-08-12T23:08:32.085Z,24.79
2022-08-12T23:13:47.054Z,25.08
2022-08-12T23:18:54.095Z,25.22
2022-08-12T23:24:10.646Z,24.84
2022-08-12T23:29:29.732Z,25.12
2022-08-12T23:34:37.170Z,25.11
2022-08-12T23:40:13.864Z,24.79
2022-08-12T23:44:56.052Z,24.84
2022-08-12T23:49:59.830Z,24.80
2022-08-12T23:55:06.988Z,24.67
