createdAt,value
2017-11-04T00:00:52.465Z,41.20
2017-11-04T00:03:19.976Z,41.63
2017-11-04T00:05:47.476Z,37.90
2017-11-04T00:08:14.953Z,39.97
2017-11-04T00:10:43.183Z,39.37
2017-11-04T00:13:10.662Z,39.50
2017-11-04T00:15:38.127Z,41.57
2017-11-04T00:18:06.379Z,37.73
2017-11-04T00:20:33.845Z,38.73
2017-11-04T00:23:01.319Z,38.23
2017-11-04T00:25:28.824Z,38.47
2017-11-04T00:27:56.340Z,37.47
2017-11-04T00:30:24.580Z,37.00
2017-11-04T00:32:52.042Z,37.93
2017-11-04T00:35:19.512Z,41.13
2017-11-04T00:37:46.990Z,37.20
2017-11-04T00:40:15.256Z,37.10
2017-11-04T00:42:42.731Z,37.87
2017-11-04T00:45:10.205Z,37.20
2017-11-04T00:47:37.715Z,38.67
2017-11-04T00:50:05.190Z,37.33
2017-11-04T00:52:33.503Z,37.97
2017-11-04T00:55:01.004Z,36.23
2017-11-04T00:57:28.487Z,36.67
2017-11-04T00:59:56.739Z,37.50
2017-11-04T01:02:24.406Z,37.97
2017-11-04T01:04:51.871Z,38.70
2017-11-04T01:07:20.108Z,36.53
2017-11-04T01:09:47.559Z,39.00
2017-11-04T01:12:15.031Z,37.53
2017-11-04T01:14:42.491Z,36.00
2017-11-04T01:17:10.841Z,39.07
2017-11-04T01:19:38.331Z,36.20
2017-11-04T01:22:05.783Z,40.70
2017-11-04T01:24:33.240Z,36.00
2017-11-04T01:27:02.247Z,36.70
2017-11-04T01:29:29.819Z,35.10
2017-11-04T01:31:58.663Z,36.80
2017-11-04T01:34:26.131Z,38.37
2017-11-04T01:36:53.617Z,34.60
2017-11-04T01:39:21.075Z,36.67
2017-11-04T01:41:49.318Z,33.10
2017-11-04T01:44:16.775Z,37.57
2017-11-04T01:46:44.227Z,34.90
2017-11-04T01:49:11.813Z,34.40
2017-11-04T01:51:40.072Z,37.93
2017-11-04T01:54:07.137Z,38.00
2017-11-04T01:56:34.686Z,37.27
2017-11-04T01:59:02.155Z,34.87
2017-11-04T02:01:30.103Z,35.03
2017-11-04T02:03:57.580Z,33.90
2017-11-04T02:06:25.051Z,36.47
2017-11-04T02:08:53.284Z,36.90
2017-11-04T02:11:20.816Z,36.10
2017-11-04T02:13:48.320Z,37.20
2017-11-04T02:16:15.781Z,35.03
2017-11-04T02:18:44.752Z,35.10
2017-11-04T02:21:12.208Z,34.80
2017-11-04T02:23:39.675Z,36.20
2017-11-04T02:26:07.161Z,33.30
2017-11-04T02:28:35.379Z,34.10
2017-11-04T02:31:02.840Z,35.53
2017-11-04T02:33:30.322Z,36.43
2017-11-04T02:35:57.787Z,32.13
2017-11-04T02:38:25.355Z,34.17
2017-11-04T02:40:52.814Z,34.53
2017-11-04T02:43:21.057Z,31.93
2017-11-04T02:45:48.512Z,32.53
2017-11-04T02:48:17.063Z,35.60
2017-11-04T02:50:44.527Z,31.77
2017-11-04T02:53:12.999Z,35.80
2017-11-04T02:55:40.473Z,33.40
2017-11-04T02:58:07.928Z,32.60
2017-11-04T03:00:35.399Z,33.50
2017-11-04T03:03:02.980Z,33.90
2017-11-04T03:05:30.559Z,34.70
2017-11-04T03:07:58.808Z,34.50
2017-11-04T03:10:26.278Z,34.30
2017-11-04T03:12:53.739Z,35.40
2017-11-04T03:15:21.995Z,32.53
2017-11-04T03:17:50.280Z,31.83
2017-11-04T03:20:17.736Z,34.03
2017-11-04T03:22:46.707Z,32.53
2017-11-04T03:25:14.167Z,32.27
2017-11-04T03:27:41.623Z,31.80
2017-11-04T03:30:09.091Z,33.17
2017-11-04T03:32:36.619Z,33.43
2017-11-04T03:35:04.078Z,33.33
2017-11-04T03:37:31.547Z,32.50
2017-11-04T03:39:59.133Z,32.97
2017-11-04T03:42:26.736Z,31.17
2017-11-04T03:44:54.238Z,32.67
2017-11-04T03:47:21.724Z,30.97
2017-11-04T03:49:49.950Z,33.47
2017-11-04T03:52:17.527Z,31.87
2017-11-04T03:54:44.984Z,33.03
2017-11-04T03:57:12.459Z,31.87
2017-11-04T03:59:39.956Z,34.37
2017-11-04T04:02:07.461Z,34.57
2017-11-04T04:04:34.923Z,34.40
2017-11-04T04:07:02.491Z,32.47
2017-11-04T04:09:30.748Z,30.43
2017-11-04T04:11:58.223Z,34.53
2017-11-04T04:14:26.456Z,32.03
2017-11-04T04:16:53.938Z,33.93
2017-11-04T04:19:21.403Z,33.20
2017-11-04T04:21:48.959Z,31.23
2017-11-04T04:24:16.428Z,33.23
2017-11-04T04:26:44.678Z,31.50
2017-11-04T04:29:12.129Z,33.60
2017-11-04T04:31:39.599Z,29.10
2017-11-04T04:34:07.054Z,30.33
2017-11-04T04:36:34.533Z,31.83
2017-11-04T04:39:02.806Z,33.27
2017-11-04T04:41:31.052Z,29.43
2017-11-04T04:43:58.514Z,32.00
2017-11-04T04:46:25.979Z,30.87
2017-11-04T04:48:54.200Z,32.10
2017-11-04T04:51:21.662Z,32.03
2017-11-04T04:53:49.477Z,32.20
2017-11-04T04:56:16.936Z,32.90
2017-11-04T04:58:44.502Z,30.37
2017-11-04T05:01:11.966Z,31.23
2017-11-04T05:03:40.219Z,32.23
2017-11-04T05:06:07.685Z,30.60
2017-11-04T05:08:35.148Z,29.77
2017-11-04T05:11:03.386Z,30.77
2017-11-04T05:13:30.839Z,30.20
2017-11-04T05:15:58.319Z,32.90
2017-11-04T05:18:25.781Z,34.27
2017-11-04T05:20:54.755Z,32.07
2017-11-04T05:23:22.228Z,33.43
2017-11-04T05:25:50.188Z,33.07
2017-11-04T05:28:17.659Z,33.50
2017-11-04T05:30:45.301Z,33.03
2017-11-04T05:33:12.879Z,33.47
2017-11-04T05:35:40.431Z,34.37
2017-11-04T05:38:07.899Z,33.40
2017-11-04T05:40:36.127Z,36.60
2017-11-04T05:43:03.590Z,34.80
2017-11-04T05:45:31.080Z,37.00
2017-11-04T05:47:58.541Z,35.03
2017-11-04T05:50:26.001Z,33.10
2017-11-04T05:52:54.267Z,33.70
2017-11-04T05:55:21.731Z,37.17
2017-11-04T05:57:49.202Z,34.30
2017-11-04T06:00:16.745Z,35.83
2017-11-04T06:02:44.204Z,34.90
2017-11-04T06:05:11.680Z,36.20
2017-11-04T06:07:39.927Z,33.43
2017-11-04T06:10:07.398Z,34.80
2017-11-04T06:12:35.643Z,32.33
2017-11-04T06:15:03.111Z,32.60
2017-11-04T06:17:31.420Z,34.57
2017-11-04T06:20:00.672Z,35.17
2017-11-04T06:22:28.391Z,32.30
2017-11-04T06:24:55.862Z,38.13
2017-11-04T06:27:23.351Z,33.27
2017-11-04T06:29:50.819Z,34.20
2017-11-04T06:32:18.291Z,36.27
2017-11-04T06:34:45.888Z,34.00
2017-11-04T06:37:13.351Z,34.97
2017-11-04T06:39:40.827Z,34.50
2017-11-04T06:42:08.306Z,35.27
2017-11-04T06:44:35.773Z,31.70
2017-11-04T06:47:04.751Z,33.07
2017-11-04T06:49:32.219Z,32.77
2017-11-04T06:51:59.692Z,33.10
2017-11-04T06:54:27.940Z,32.97
2017-11-04T06:56:55.403Z,33.30
2017-11-04T06:59:22.875Z,33.63
2017-11-04T07:01:51.140Z,35.57
2017-11-04T07:04:18.600Z,31.43
2017-11-04T07:06:46.120Z,35.07
2017-11-04T07:09:13.589Z,33.83
2017-11-04T07:11:42.438Z,33.30
2017-11-04T07:14:09.902Z,32.57
2017-11-04T07:16:38.135Z,31.03
2017-11-04T07:19:05.711Z,31.00
2017-11-04T07:21:33.967Z,31.00
2017-11-04T07:24:02.207Z,31.97
2017-11-04T07:26:29.976Z,30.37
2017-11-04T07:28:57.447Z,36.90
2017-11-04T07:31:25.431Z,32.07
2017-11-04T07:33:54.935Z,31.30
2017-11-04T07:36:22.522Z,31.50
2017-11-04T07:38:50.943Z,31.00
2017-11-04T07:41:18.874Z,29.10
2017-11-04T07:43:47.386Z,28.73
2017-11-04T07:46:16.592Z,31.77
2017-11-04T07:48:45.641Z,30.60
2017-11-04T07:51:14.955Z,31.03
2017-11-04T07:53:44.017Z,29.67
2017-11-04T07:56:13.856Z,29.93
2017-11-04T07:58:43.121Z,29.27
2017-11-04T08:01:13.814Z,31.83
2017-11-04T08:03:41.392Z,30.13
2017-11-04T08:06:08.857Z,31.67
2017-11-04T08:08:36.334Z,30.40
2017-11-04T08:11:03.874Z,31.77
2017-11-04T08:13:32.298Z,29.23
2017-11-04T08:15:59.837Z,30.13
2017-11-04T08:18:28.108Z,27.87
2017-11-04T08:20:55.592Z,29.47
2017-11-04T08:23:23.080Z,30.17
2017-11-04T08:25:50.563Z,31.50
2017-11-04T08:28:18.078Z,29.80
2017-11-04T08:30:45.537Z,31.20
2017-11-04T08:33:12.990Z,29.17
2017-11-04T08:35:40.467Z,29.10
2017-11-04T08:38:08.003Z,28.70
2017-11-04T08:40:35.500Z,29.17
2017-11-04T08:43:02.980Z,28.17
2017-11-04T08:45:31.204Z,27.63
2017-11-04T08:47:58.675Z,30.30
2017-11-04T08:50:28.773Z,27.90
2017-11-04T08:52:56.247Z,28.03
2017-11-04T08:55:23.720Z,29.13
2017-11-04T08:57:51.196Z,30.23
2017-11-04T09:00:18.668Z,29.27
2017-11-04T09:02:46.938Z,30.13
2017-11-04T09:05:15.179Z,29.57
2017-11-04T09:07:42.652Z,26.63
2017-11-04T09:10:10.128Z,30.03
2017-11-04T09:12:38.367Z,28.67
2017-11-04T09:15:05.837Z,30.40
2017-11-04T09:17:33.303Z,30.30
2017-11-04T09:20:00.772Z,31.60
2017-11-04T09:22:28.998Z,30.27
2017-11-04T09:24:56.468Z,29.77
2017-11-04T09:27:23.950Z,29.17
2017-11-04T09:29:51.423Z,27.90
2017-11-04T09:32:19.659Z,29.33
2017-11-04T09:34:47.515Z,29.83
2017-11-04T09:37:14.994Z,31.13
2017-11-04T09:39:42.467Z,30.60
2017-11-04T09:42:10.708Z,30.83
2017-11-04T09:44:38.172Z,27.50
2017-11-04T09:47:05.653Z,28.03
2017-11-04T09:49:33.132Z,28.67
2017-11-04T09:52:00.607Z,30.17
2017-11-04T09:54:28.084Z,27.70
2017-11-04T09:56:55.575Z,29.93
2017-11-04T09:59:23.048Z,26.70
2017-11-04T10:01:51.295Z,29.27
2017-11-04T10:04:18.772Z,30.07
2017-11-04T10:06:47.035Z,28.07
2017-11-04T10:09:14.508Z,29.07
2017-11-04T10:11:42.751Z,30.30
2017-11-04T10:14:10.225Z,29.03
2017-11-04T10:16:37.697Z,27.27
2017-11-04T10:19:05.947Z,32.03
2017-11-04T10:21:33.424Z,28.53
2017-11-04T10:24:01.655Z,27.80
2017-11-04T10:26:29.139Z,27.87
2017-11-04T10:28:57.460Z,27.33
2017-11-04T10:31:24.947Z,27.57
2017-11-04T10:33:52.416Z,27.00
2017-11-04T10:36:19.901Z,28.03
2017-11-04T10:38:47.360Z,25.07
2017-11-04T10:41:16.601Z,28.40
2017-11-04T10:43:44.076Z,26.80
2017-11-04T10:46:11.668Z,27.33
2017-11-04T10:48:39.143Z,26.33
2017-11-04T10:51:07.388Z,28.57
2017-11-04T10:53:34.855Z,26.90
2017-11-04T10:56:02.323Z,25.60
2017-11-04T10:58:30.576Z,24.47
2017-11-04T11:00:58.039Z,23.63
2017-11-04T11:03:25.519Z,25.90
2017-11-04T11:05:53.775Z,23.73
2017-11-04T11:08:21.245Z,24.07
2017-11-04T11:10:49.518Z,24.40
2017-11-04T11:13:17.763Z,24.07
2017-11-04T11:15:45.231Z,23.17
2017-11-04T11:18:12.708Z,24.23
2017-11-04T11:20:40.943Z,24.47
2017-11-04T11:23:08.430Z,22.73
2017-11-04T11:25:36.697Z,24.63
2017-11-04T11:28:04.172Z,24.60
2017-11-04T11:30:32.416Z,25.33
2017-11-04T11:33:00.155Z,26.77
2017-11-04T11:35:27.611Z,24.10
2017-11-04T11:37:55.092Z,26.27
2017-11-04T11:40:22.600Z,26.63
2017-11-04T11:42:50.827Z,26.13
2017-11-04T11:45:18.315Z,26.73
2017-11-04T11:47:46.563Z,26.73
2017-11-04T11:50:14.591Z,27.00
2017-11-04T11:52:42.064Z,28.40
2017-11-04T11:55:09.552Z,26.80
2017-11-04T11:57:37.020Z,25.77
2017-11-04T12:00:05.264Z,26.77
2017-11-04T12:02:32.744Z,24.47
2017-11-04T12:05:00.226Z,24.47
2017-11-04T12:07:28.482Z,26.37
2017-11-04T12:09:55.956Z,25.00
2017-11-04T12:12:24.208Z,27.27
2017-11-04T12:14:51.692Z,23.10
2017-11-04T12:17:19.931Z,26.17
2017-11-04T12:19:47.407Z,27.23
2017-11-04T12:22:15.599Z,27.77
2017-11-04T12:24:43.073Z,27.13
2017-11-04T12:27:10.557Z,26.20
2017-11-04T12:29:38.027Z,25.50
2017-11-04T12:32:05.512Z,24.77
2017-11-04T12:34:33.744Z,24.77
2017-11-04T12:37:01.215Z,24.90
2017-11-04T12:39:29.466Z,24.60
2017-11-04T12:41:56.940Z,24.80
2017-11-04T12:44:24.422Z,25.37
2017-11-04T12:46:51.935Z,25.00
2017-11-04T12:49:19.400Z,24.90
2017-11-04T12:51:46.860Z,25.20
2017-11-04T12:54:14.340Z,24.20
2017-11-04T12:56:41.803Z,25.40
2017-11-04T12:59:09.272Z,25.17
2017-11-04T13:01:37.528Z,23.00
2017-11-04T13:04:04.995Z,24.40
2017-11-04T13:06:32.463Z,25.03
2017-11-04T13:09:00.695Z,26.87
2017-11-04T13:11:28.166Z,24.80
2017-11-04T13:13:56.142Z,24.50
2017-11-04T13:16:24.106Z,25.63
2017-11-04T13:18:51.574Z,27.57
2017-11-04T13:21:19.060Z,26.50
2017-11-04T13:23:47.149Z,25.57
2017-11-04T13:26:14.627Z,25.90
2017-11-04T13:28:43.068Z,25.20
2017-11-04T13:31:11.417Z,26.47
2017-11-04T13:33:39.437Z,25.83
2017-11-04T13:36:06.908Z,24.67
2017-11-04T13:38:34.693Z,26.70
2017-11-04T13:41:02.279Z,25.20
2017-11-04T13:43:30.546Z,24.00
2017-11-04T13:45:58.003Z,24.97
2017-11-04T13:48:25.476Z,24.57
2017-11-04T13:50:53.727Z,26.47
2017-11-04T13:53:21.197Z,28.77
2017-11-04T13:55:48.657Z,27.20
2017-11-04T13:58:17.001Z,27.40
2017-11-04T14:00:44.455Z,26.63
2017-11-04T14:03:11.919Z,30.40
2017-11-04T14:05:39.391Z,30.43
2017-11-04T14:08:06.879Z,30.00
2017-11-04T14:10:34.345Z,29.13
2017-11-04T14:13:01.836Z,29.23
2017-11-04T14:15:29.342Z,24.90
2017-11-04T14:23:43.924Z,20.13
2017-11-04T14:26:12.146Z,19.63
2017-11-04T14:28:39.615Z,20.63
2017-11-04T14:31:07.092Z,20.97
2017-11-04T14:33:34.571Z,20.90
2017-11-04T14:36:02.799Z,22.10
2017-11-04T14:38:30.278Z,21.90
2017-11-04T14:40:57.743Z,21.53
2017-11-04T14:43:25.207Z,22.27
2017-11-04T14:45:52.691Z,21.00
2017-11-04T14:48:20.916Z,21.30
2017-11-04T14:50:48.378Z,22.00
2017-11-04T14:53:16.208Z,23.50
2017-11-04T14:55:43.677Z,24.80
2017-11-04T14:58:11.134Z,19.53
2017-11-04T15:00:38.607Z,22.63
2017-11-04T15:03:06.071Z,22.83
2017-11-04T15:05:33.542Z,23.60
2017-11-04T15:08:01.016Z,24.23
2017-11-04T15:10:29.244Z,24.77
2017-11-04T15:12:56.719Z,23.70
2017-11-04T15:15:24.203Z,27.10
2017-11-04T15:17:52.431Z,25.77
2017-11-04T15:20:20.912Z,26.35
2017-11-04T15:22:48.392Z,32.27
2017-11-04T15:25:15.912Z,33.43
2017-11-04T15:27:43.374Z,45.93
2017-11-04T15:30:10.855Z,46.97
2017-11-04T15:32:38.323Z,49.17
2017-11-04T15:35:05.800Z,40.47
2017-11-04T15:37:33.335Z,28.20
2017-11-04T15:40:00.808Z,25.37
2017-11-04T15:42:29.043Z,31.03
2017-11-04T15:44:56.519Z,30.63
2017-11-04T15:47:23.986Z,29.47
2017-11-04T15:49:51.459Z,33.60
2017-11-04T15:52:19.699Z,31.60
2017-11-04T15:54:47.159Z,28.37
2017-11-04T15:57:14.627Z,29.50
2017-11-04T15:59:42.119Z,30.40
2017-11-04T16:02:10.351Z,27.73
2017-11-04T16:04:37.818Z,31.17
2017-11-04T16:07:05.287Z,30.07
2017-11-04T16:09:33.516Z,29.60
2017-11-04T16:12:01.009Z,31.03
2017-11-04T16:14:28.491Z,28.60
2017-11-04T16:16:57.643Z,32.17
2017-11-04T16:19:25.108Z,33.47
2017-11-04T16:21:52.583Z,30.53
2017-11-04T16:24:20.045Z,32.37
2017-11-04T16:26:48.291Z,30.27
2017-11-04T16:29:15.776Z,30.93
2017-11-04T16:31:44.000Z,29.70
2017-11-04T16:34:11.488Z,30.60
2017-11-04T16:36:38.981Z,29.47
2017-11-04T16:39:07.263Z,32.83
2017-11-04T16:41:34.747Z,29.57
2017-11-04T16:44:02.215Z,28.13
2017-11-04T16:46:29.775Z,33.00
2017-11-04T16:48:58.192Z,30.40
2017-11-04T16:51:26.426Z,26.83
2017-11-04T16:53:54.905Z,29.00
2017-11-04T16:56:22.419Z,29.73
2017-11-04T16:58:50.647Z,28.80
2017-11-04T17:01:18.163Z,25.67
2017-11-04T17:03:45.751Z,27.17
2017-11-04T17:06:13.209Z,27.17
2017-11-04T17:08:40.672Z,30.77
2017-11-04T17:11:08.148Z,32.90
2017-11-04T17:13:35.639Z,30.87
2017-11-04T17:16:03.926Z,32.00
2017-11-04T17:18:31.420Z,33.50
2017-11-04T17:20:58.890Z,30.73
2017-11-04T17:23:26.391Z,31.00
2017-11-04T17:25:53.860Z,31.70
2017-11-04T17:28:21.332Z,30.67
2017-11-04T17:30:48.822Z,31.37
2017-11-04T17:33:16.275Z,28.97
2017-11-04T17:35:43.740Z,32.47
2017-11-04T17:38:11.312Z,30.87
2017-11-04T17:40:39.697Z,26.93
2017-11-04T17:43:08.031Z,29.33
2017-11-04T17:45:36.016Z,28.80
2017-11-04T17:48:04.287Z,30.00
2017-11-04T17:50:31.831Z,28.77
2017-11-04T17:53:00.509Z,27.30
2017-11-04T17:55:27.971Z,31.80
2017-11-04T17:57:55.471Z,31.20
2017-11-04T18:00:22.935Z,27.80
2017-11-04T18:02:51.163Z,27.60
2017-11-04T18:05:18.632Z,30.40
2017-11-04T18:07:46.115Z,29.77
2017-11-04T18:10:14.359Z,28.13
2017-11-04T18:12:41.823Z,27.33
2017-11-04T18:15:09.299Z,26.87
2017-11-04T18:17:37.451Z,30.85
2017-11-04T18:20:04.921Z,27.08
2017-11-04T18:22:32.402Z,27.27
2017-11-04T18:25:00.635Z,95.20
2017-11-04T18:27:28.100Z,54.53
2017-11-04T18:29:56.260Z,26.73
2017-11-04T18:32:23.726Z,25.47
2017-11-04T18:34:51.957Z,23.63
2017-11-04T18:37:19.444Z,25.80
2017-11-04T18:39:46.937Z,24.30
2017-11-04T18:42:14.401Z,26.00
2017-11-04T18:44:42.642Z,23.03
2017-11-04T18:47:11.047Z,27.47
2017-11-04T18:49:38.511Z,27.43
2017-11-04T18:52:06.761Z,28.80
2017-11-04T18:54:34.224Z,29.60
2017-11-04T18:57:01.711Z,30.67
2017-11-04T18:59:29.208Z,32.27
2017-11-04T19:01:57.202Z,30.43
2017-11-04T19:04:24.678Z,30.47
2017-11-04T19:06:52.144Z,28.83
2017-11-04T19:09:20.376Z,23.47
2017-11-04T19:11:47.840Z,23.50
2017-11-04T19:14:15.328Z,21.80
2017-11-04T19:16:43.587Z,13.80
2017-11-04T19:19:11.819Z,9.53
2017-11-04T19:21:39.299Z,10.07
2017-11-04T19:24:06.764Z,8.17
2017-11-04T19:26:34.227Z,5.90
2017-11-04T19:29:01.730Z,4.90
2017-11-04T19:31:29.183Z,4.50
2017-11-04T19:33:56.691Z,4.00
2017-11-04T19:36:24.172Z,3.93
2017-11-04T19:38:51.638Z,4.60
2017-11-04T19:41:19.871Z,4.13
2017-11-04T19:43:47.355Z,4.07
2017-11-04T19:46:14.815Z,3.70
2017-11-04T19:48:42.292Z,4.67
2017-11-04T19:51:10.530Z,3.67
2017-11-04T19:53:37.987Z,4.20
2017-11-04T19:56:05.471Z,2.90
2017-11-04T19:58:33.848Z,2.57
2017-11-04T20:01:02.184Z,2.53
2017-11-04T20:03:29.687Z,2.40
2017-11-04T20:05:57.918Z,3.10
2017-11-04T20:08:25.406Z,2.97
2017-11-04T20:10:53.670Z,3.47
2017-11-04T20:13:21.148Z,2.50
2017-11-04T20:15:49.371Z,3.50
2017-11-04T20:18:16.873Z,4.10
2017-11-04T20:20:44.344Z,4.20
2017-11-04T20:23:12.587Z,2.77
2017-11-04T20:25:40.052Z,2.33
2017-11-04T20:28:07.547Z,2.53
2017-11-04T20:30:35.000Z,2.40
2017-11-04T20:33:02.931Z,2.90
2017-11-04T20:35:30.403Z,2.60
2017-11-04T20:37:58.638Z,2.70
2017-11-04T20:40:26.102Z,2.13
2017-11-04T20:42:53.585Z,1.80
2017-11-04T20:45:22.568Z,1.90
2017-11-04T20:47:50.050Z,2.40
2017-11-04T20:50:18.287Z,1.77
2017-11-04T20:52:45.750Z,2.20
2017-11-04T20:55:13.223Z,2.50
2017-11-04T20:57:40.686Z,2.40
2017-11-04T21:00:08.925Z,3.03
2017-11-04T21:02:36.400Z,2.00
2017-11-04T21:05:03.880Z,2.93
2017-11-04T21:07:32.117Z,2.97
2017-11-04T21:09:59.587Z,3.30
2017-11-04T21:12:27.293Z,2.40
2017-11-04T21:14:54.769Z,2.80
2017-11-04T21:17:22.230Z,2.70
2017-11-04T21:19:49.699Z,2.10
2017-11-04T21:22:17.338Z,2.40
2017-11-04T21:24:46.951Z,2.70
2017-11-04T21:27:16.432Z,1.93
2017-11-04T21:29:44.663Z,2.03
2017-11-04T21:32:12.300Z,2.63
2017-11-04T21:34:40.003Z,2.37
2017-11-04T21:37:07.585Z,2.57
2017-11-04T21:39:35.529Z,2.50
2017-11-04T21:42:03.355Z,2.33
2017-11-04T21:44:30.825Z,2.77
2017-11-04T21:46:58.304Z,2.87
2017-11-04T21:49:25.768Z,2.17
2017-11-04T21:51:53.995Z,2.70
2017-11-04T21:54:21.475Z,2.57
2017-11-04T21:56:48.947Z,2.60
2017-11-04T21:59:16.449Z,2.70
2017-11-04T22:01:43.920Z,2.70
2017-11-04T22:04:11.415Z,3.37
2017-11-04T22:06:39.004Z,3.20
2017-11-04T22:09:07.236Z,3.50
2017-11-04T22:11:34.706Z,3.03
2017-11-04T22:14:02.162Z,3.30
2017-11-04T22:16:29.642Z,2.50
2017-11-04T22:18:57.892Z,2.60
2017-11-04T22:21:25.419Z,2.60
2017-11-04T22:23:52.916Z,3.30
2017-11-04T22:26:21.899Z,3.80
2017-11-04T22:28:49.476Z,4.17
2017-11-04T22:31:18.385Z,3.23
2017-11-04T22:33:45.864Z,2.80
2017-11-04T22:36:13.380Z,3.80
2017-11-04T22:38:40.872Z,3.60
2017-11-04T22:41:08.379Z,4.00
2017-11-04T22:43:36.078Z,3.60
2017-11-04T22:46:03.559Z,3.70
2017-11-04T22:48:31.030Z,4.53
2017-11-04T22:50:58.503Z,5.17
2017-11-04T22:53:26.028Z,5.03
2017-11-04T22:55:53.516Z,5.50
2017-11-04T22:58:21.011Z,6.07
2017-11-04T23:00:49.243Z,6.43
2017-11-04T23:03:16.723Z,7.13
2017-11-04T23:05:44.199Z,6.87
2017-11-04T23:08:12.876Z,7.20
2017-11-04T23:10:41.099Z,7.30
2017-11-04T23:13:08.580Z,7.20
2017-11-04T23:15:36.047Z,7.70
2017-11-04T23:18:03.520Z,6.80
2017-11-04T23:20:31.004Z,6.73
2017-11-04T23:22:58.469Z,6.10
2017-11-04T23:25:25.943Z,9.20
2017-11-04T23:27:53.418Z,6.83
2017-11-04T23:30:20.905Z,7.20
2017-11-04T23:32:48.407Z,6.47
2017-11-04T23:35:15.888Z,6.97
2017-11-04T23:37:43.351Z,6.57
2017-11-04T23:40:10.833Z,6.80
2017-11-04T23:42:38.301Z,7.67
2017-11-04T23:45:06.531Z,7.27
2017-11-04T23:47:34.006Z,6.70
2017-11-04T23:50:01.483Z,9.73
2017-11-04T23:52:29.719Z,8.27
2017-11-04T23:54:57.194Z,6.77
2017-11-04T23:57:24.664Z,3.93
2017-11-04T23:59:52.134Z,3.53
