createdAt,value
2022-12-11T00:00:13.279Z,0.27
2022-12-11T00:01:13.245Z,0.33
2022-12-11T00:02:13.323Z,0.39
2022-12-11T00:03:16.181Z,0.34
2022-12-11T00:04:13.236Z,0.45
2022-12-11T00:05:13.206Z,0.25
2022-12-11T00:06:13.243Z,0.24
2022-12-11T00:07:13.443Z,0.28
2022-12-11T00:08:13.302Z,0.42
2022-12-11T00:09:13.167Z,0.70
2022-12-11T00:10:13.291Z,0.43
2022-12-11T00:11:13.138Z,0.46
2022-12-11T00:12:13.119Z,0.45
2022-12-11T00:13:13.108Z,0.30
2022-12-11T00:14:13.340Z,0.25
2022-12-11T00:15:13.342Z,0.21
2022-12-11T00:16:13.208Z,0.36
2022-12-11T00:17:13.261Z,0.52
2022-12-11T00:18:13.122Z,0.78
2022-12-11T00:19:13.049Z,0.72
2022-12-11T00:20:13.105Z,0.46
2022-12-11T00:21:13.044Z,0.36
2022-12-11T00:22:13.016Z,0.72
2022-12-11T00:23:13.000Z,0.72
2022-12-11T00:24:12.977Z,0.80
2022-12-11T00:25:13.143Z,0.60
2022-12-11T00:26:12.999Z,0.68
2022-12-11T00:27:15.841Z,0.76
2022-12-11T00:28:12.956Z,0.83
2022-12-11T00:29:12.996Z,0.92
2022-12-11T00:30:12.936Z,1.10
2022-12-11T00:31:12.961Z,1.14
2022-12-11T00:32:12.947Z,1.22
2022-12-11T00:33:13.015Z,1.39
2022-12-11T00:34:12.866Z,1.46
2022-12-11T00:35:13.168Z,1.33
2022-12-11T00:36:12.878Z,1.39
2022-12-11T00:37:12.934Z,1.33
2022-12-11T00:38:12.906Z,1.25
2022-12-11T00:39:13.051Z,1.25
2022-12-11T00:40:13.734Z,1.32
2022-12-11T00:41:12.777Z,1.08
2022-12-11T00:42:12.776Z,1.32
2022-12-11T00:43:12.757Z,1.03
2022-12-11T00:44:12.820Z,1.19
2022-12-11T00:45:13.004Z,1.21
2022-12-11T00:46:12.799Z,1.00
2022-12-11T00:47:12.906Z,1.14
2022-12-11T00:48:12.707Z,1.14
2022-12-11T00:49:12.958Z,1.29
2022-12-11T00:50:12.740Z,1.40
2022-12-11T00:51:12.675Z,1.58
2022-12-11T00:52:12.666Z,1.69
2022-12-11T00:53:13.498Z,1.58
2022-12-11T00:54:12.934Z,1.22
2022-12-11T00:55:13.522Z,1.33
2022-12-11T00:56:12.741Z,1.54
2022-12-11T00:57:12.677Z,1.69
2022-12-11T00:58:12.791Z,1.76
2022-12-11T00:59:12.679Z,1.87
2022-12-11T01:00:12.614Z,1.87
2022-12-11T01:01:12.662Z,1.79
2022-12-11T01:02:12.647Z,1.78
2022-12-11T01:03:12.668Z,1.78
2022-12-11T01:04:12.521Z,1.76
2022-12-11T01:05:12.873Z,1.61
2022-12-11T01:06:12.766Z,1.40
2022-12-11T01:07:12.497Z,1.42
2022-12-11T01:08:12.568Z,1.40
2022-12-11T01:09:12.457Z,1.47
2022-12-11T01:10:12.501Z,1.51
2022-12-11T01:11:12.449Z,1.71
2022-12-11T01:12:12.409Z,1.80
2022-12-11T01:13:12.438Z,1.90
2022-12-11T01:14:12.418Z,1.93
2022-12-11T01:15:12.698Z,1.64
2022-12-11T01:16:12.592Z,1.46
2022-12-11T01:17:12.380Z,1.29
2022-12-11T01:18:12.363Z,1.21
2022-12-11T01:19:12.348Z,1.36
2022-12-11T01:20:12.358Z,1.44
2022-12-11T01:21:12.349Z,1.32
2022-12-11T01:22:12.309Z,1.42
2022-12-11T01:23:12.434Z,1.34
2022-12-11T01:24:12.278Z,1.28
2022-12-11T01:25:12.613Z,1.19
2022-12-11T01:26:15.979Z,1.19
2022-12-11T01:27:12.292Z,1.01
2022-12-11T01:28:12.261Z,0.98
2022-12-11T01:29:12.228Z,0.97
2022-12-11T01:30:12.219Z,1.12
2022-12-11T01:31:12.388Z,1.08
2022-12-11T01:32:12.191Z,1.08
2022-12-11T01:33:12.180Z,1.32
2022-12-11T01:34:12.169Z,1.62
2022-12-11T01:35:12.425Z,1.75
2022-12-11T01:36:12.197Z,1.91
2022-12-11T01:37:12.324Z,2.06
2022-12-11T01:38:12.412Z,2.02
2022-12-11T01:39:12.212Z,1.83
2022-12-11T01:40:12.177Z,1.61
2022-12-11T01:41:12.089Z,1.65
2022-12-11T01:42:12.088Z,1.78
2022-12-11T01:43:12.221Z,1.91
2022-12-11T01:44:12.051Z,2.02
2022-12-11T01:45:12.402Z,2.10
2022-12-11T01:46:12.063Z,2.09
2022-12-11T01:47:12.009Z,1.98
2022-12-11T01:48:12.250Z,1.93
2022-12-11T01:49:12.555Z,1.91
2022-12-11T01:50:12.070Z,2.04
2022-12-11T01:51:12.080Z,1.76
2022-12-11T01:52:11.949Z,1.58
2022-12-11T01:53:11.950Z,1.54
2022-12-11T01:54:11.992Z,1.65
2022-12-11T01:55:12.237Z,1.78
2022-12-11T01:56:11.918Z,1.60
2022-12-11T01:57:11.901Z,1.57
2022-12-11T01:58:11.890Z,1.47
2022-12-11T01:59:11.883Z,1.36
2022-12-11T02:00:12.311Z,1.43
2022-12-11T02:01:11.917Z,1.62
2022-12-11T02:02:11.933Z,1.55
2022-12-11T02:03:11.913Z,1.37
2022-12-11T02:04:11.819Z,1.42
2022-12-11T02:05:12.115Z,1.57
2022-12-11T02:06:11.832Z,1.47
2022-12-11T02:07:11.795Z,1.57
2022-12-11T02:08:11.967Z,1.40
2022-12-11T02:09:11.760Z,1.51
2022-12-11T02:10:11.852Z,1.64
2022-12-11T02:11:11.788Z,1.64
2022-12-11T02:12:12.310Z,1.80
2022-12-11T02:13:11.781Z,1.89
2022-12-11T02:14:11.790Z,1.64
2022-12-11T02:15:12.097Z,1.22
2022-12-11T02:16:11.759Z,1.34
2022-12-11T02:17:11.712Z,1.37
2022-12-11T02:18:11.716Z,1.43
2022-12-11T02:19:11.642Z,1.36
2022-12-11T02:20:11.633Z,1.44
2022-12-11T02:21:11.618Z,1.52
2022-12-11T02:22:11.703Z,1.60
2022-12-11T02:23:11.701Z,1.69
2022-12-11T02:24:11.602Z,1.71
2022-12-11T02:25:11.762Z,1.61
2022-12-11T02:26:11.763Z,1.55
2022-12-11T02:27:11.561Z,1.61
2022-12-11T02:28:11.543Z,1.82
2022-12-11T02:29:11.563Z,1.90
2022-12-11T02:30:11.557Z,1.91
2022-12-11T02:31:11.547Z,1.78
2022-12-11T02:32:11.501Z,1.89
2022-12-11T02:33:11.475Z,1.97
2022-12-11T02:34:11.481Z,1.93
2022-12-11T02:35:12.319Z,1.94
2022-12-11T02:36:12.281Z,1.94
2022-12-11T02:37:11.493Z,1.78
2022-12-11T02:38:11.439Z,1.68
2022-12-11T02:39:11.411Z,1.62
2022-12-11T02:40:11.446Z,1.82
2022-12-11T02:41:11.381Z,1.91
2022-12-11T02:42:11.382Z,1.98
2022-12-11T02:43:11.382Z,2.04
2022-12-11T02:44:11.362Z,2.09
2022-12-11T02:45:11.610Z,2.13
2022-12-11T02:46:11.426Z,2.15
2022-12-11T02:47:11.314Z,2.17
2022-12-11T02:48:11.354Z,2.19
2022-12-11T02:49:11.356Z,2.17
2022-12-11T02:50:11.350Z,2.13
2022-12-11T02:51:11.273Z,2.09
2022-12-11T02:52:11.312Z,2.06
2022-12-11T02:53:11.255Z,1.90
2022-12-11T02:54:11.254Z,1.90
2022-12-11T02:55:11.548Z,1.69
2022-12-11T02:56:11.952Z,1.50
2022-12-11T02:57:11.217Z,1.36
2022-12-11T02:58:11.401Z,1.50
2022-12-11T02:59:11.302Z,1.78
2022-12-11T03:00:11.204Z,1.89
2022-12-11T03:01:11.465Z,2.01
2022-12-11T03:02:11.193Z,2.08
2022-12-11T03:03:11.172Z,2.02
2022-12-11T03:04:11.165Z,1.99
2022-12-11T03:05:11.452Z,2.01
2022-12-11T03:06:11.123Z,2.06
2022-12-11T03:07:11.825Z,1.97
2022-12-11T03:08:12.194Z,2.02
2022-12-11T03:09:11.163Z,2.08
2022-12-11T03:10:11.222Z,2.09
2022-12-11T03:11:11.135Z,1.99
2022-12-11T03:12:11.881Z,1.87
2022-12-11T03:13:11.075Z,1.89
2022-12-11T03:14:11.014Z,1.93
2022-12-11T03:15:11.249Z,1.98
2022-12-11T03:16:11.095Z,2.08
2022-12-11T03:17:10.974Z,2.10
2022-12-11T03:18:10.964Z,2.16
2022-12-11T03:19:11.445Z,2.20
2022-12-11T03:20:10.990Z,2.22
2022-12-11T03:21:10.972Z,2.15
2022-12-11T03:22:11.100Z,2.16
2022-12-11T03:23:10.964Z,2.19
2022-12-11T03:24:10.913Z,2.22
2022-12-11T03:25:11.057Z,2.28
2022-12-11T03:26:10.883Z,2.30
2022-12-11T03:27:11.263Z,2.26
2022-12-11T03:28:10.853Z,2.26
2022-12-11T03:29:10.857Z,1.91
2022-12-11T03:30:10.825Z,2.01
2022-12-11T03:31:10.899Z,2.04
2022-12-11T03:32:11.536Z,2.09
2022-12-11T03:33:10.807Z,2.10
2022-12-11T03:34:11.596Z,2.08
2022-12-11T03:35:11.062Z,2.02
2022-12-11T03:36:10.797Z,1.97
2022-12-11T03:37:10.762Z,2.04
2022-12-11T03:38:10.772Z,2.16
2022-12-11T03:39:10.742Z,2.22
2022-12-11T03:40:10.735Z,2.27
2022-12-11T03:41:10.724Z,2.28
2022-12-11T03:42:10.806Z,2.12
2022-12-11T03:43:10.761Z,1.72
2022-12-11T03:44:10.716Z,1.78
2022-12-11T03:45:11.041Z,2.01
2022-12-11T03:46:10.714Z,2.15
2022-12-11T03:47:10.664Z,2.20
2022-12-11T03:48:10.625Z,2.20
2022-12-11T03:49:10.606Z,2.16
2022-12-11T03:50:10.653Z,2.12
2022-12-11T03:51:10.591Z,2.10
2022-12-11T03:52:10.576Z,2.13
2022-12-11T03:53:10.605Z,2.13
2022-12-11T03:54:10.558Z,2.17
2022-12-11T03:55:10.862Z,2.15
2022-12-11T03:56:10.545Z,2.12
2022-12-11T03:57:10.537Z,1.94
2022-12-11T03:58:10.591Z,2.06
2022-12-11T03:59:10.571Z,2.02
2022-12-11T04:00:10.496Z,1.94
2022-12-11T04:01:10.567Z,2.08
2022-12-11T04:02:10.521Z,2.06
2022-12-11T04:03:13.602Z,2.12
2022-12-11T04:04:10.553Z,2.17
2022-12-11T04:05:10.665Z,2.08
2022-12-11T04:06:10.474Z,1.98
2022-12-11T04:07:10.407Z,1.97
2022-12-11T04:08:10.468Z,2.06
2022-12-11T04:09:10.454Z,2.12
2022-12-11T04:10:10.366Z,1.69
2022-12-11T04:11:10.485Z,1.75
2022-12-11T04:12:10.368Z,1.85
2022-12-11T04:13:10.537Z,1.83
2022-12-11T04:14:10.340Z,1.93
2022-12-11T04:15:10.689Z,1.71
2022-12-11T04:16:10.386Z,1.62
2022-12-11T04:17:10.301Z,1.64
2022-12-11T04:18:10.343Z,1.62
2022-12-11T04:19:10.268Z,1.68
2022-12-11T04:20:10.278Z,1.82
2022-12-11T04:21:10.384Z,1.97
2022-12-11T04:22:10.299Z,1.99
2022-12-11T04:23:10.227Z,2.06
2022-12-11T04:24:10.237Z,2.13
2022-12-11T04:25:10.506Z,2.19
2022-12-11T04:26:10.189Z,2.27
2022-12-11T04:27:10.177Z,2.33
2022-12-11T04:28:10.173Z,2.33
2022-12-11T04:29:10.214Z,2.35
2022-12-11T04:30:10.200Z,2.33
2022-12-11T04:31:10.205Z,2.27
2022-12-11T04:32:10.247Z,2.20
2022-12-11T04:33:10.147Z,2.16
2022-12-11T04:34:10.097Z,2.10
2022-12-11T04:35:10.435Z,2.09
2022-12-11T04:36:10.098Z,2.09
2022-12-11T04:37:10.077Z,2.17
2022-12-11T04:38:10.068Z,2.06
2022-12-11T04:39:10.078Z,2.08
2022-12-11T04:40:10.062Z,2.02
2022-12-11T04:41:10.019Z,2.12
2022-12-11T04:42:10.008Z,2.12
2022-12-11T04:43:10.027Z,1.85
2022-12-11T04:44:09.986Z,1.85
2022-12-11T04:45:10.233Z,1.85
2022-12-11T04:46:10.063Z,1.97
2022-12-11T04:47:09.948Z,2.09
2022-12-11T04:48:09.939Z,2.13
2022-12-11T04:49:09.930Z,2.10
2022-12-11T04:50:09.918Z,2.15
2022-12-11T04:51:09.933Z,2.12
2022-12-11T04:52:09.919Z,1.99
2022-12-11T04:53:09.934Z,2.10
2022-12-11T04:54:09.969Z,2.15
2022-12-11T04:55:10.123Z,2.22
2022-12-11T04:56:09.924Z,2.30
2022-12-11T04:57:09.829Z,2.23
2022-12-11T04:58:09.859Z,2.28
2022-12-11T04:59:10.794Z,2.34
2022-12-11T05:00:09.800Z,2.37
2022-12-11T05:01:09.919Z,2.20
2022-12-11T05:02:09.822Z,1.94
2022-12-11T05:03:09.784Z,1.99
2022-12-11T05:04:09.800Z,2.15
2022-12-11T05:05:10.225Z,2.06
2022-12-11T05:06:09.761Z,2.10
2022-12-11T05:07:09.720Z,2.22
2022-12-11T05:08:09.891Z,2.30
2022-12-11T05:09:09.698Z,2.40
2022-12-11T05:10:09.776Z,2.45
2022-12-11T05:11:09.704Z,2.48
2022-12-11T05:12:09.674Z,2.44
2022-12-11T05:13:09.653Z,2.45
2022-12-11T05:14:09.649Z,2.46
2022-12-11T05:15:10.030Z,2.30
2022-12-11T05:16:09.716Z,2.23
2022-12-11T05:17:09.922Z,2.30
2022-12-11T05:18:09.630Z,2.28
2022-12-11T05:19:09.640Z,2.31
2022-12-11T05:20:09.575Z,2.30
2022-12-11T05:21:09.561Z,2.38
2022-12-11T05:22:09.580Z,2.31
2022-12-11T05:23:10.470Z,2.31
2022-12-11T05:24:09.533Z,2.22
2022-12-11T05:25:09.972Z,2.22
2022-12-11T05:26:09.512Z,2.23
2022-12-11T05:27:09.499Z,2.22
2022-12-11T05:28:09.500Z,2.30
2022-12-11T05:29:09.520Z,2.31
2022-12-11T05:30:09.465Z,2.30
2022-12-11T05:31:09.642Z,2.37
2022-12-11T05:32:09.526Z,2.44
2022-12-11T05:33:09.420Z,2.46
2022-12-11T05:34:09.490Z,2.52
2022-12-11T05:35:09.855Z,2.48
2022-12-11T05:36:09.392Z,2.48
2022-12-11T05:37:09.622Z,2.51
2022-12-11T05:38:09.380Z,2.52
2022-12-11T05:39:09.384Z,2.44
2022-12-11T05:40:09.342Z,2.30
2022-12-11T05:41:09.351Z,2.27
2022-12-11T05:42:09.340Z,2.33
2022-12-11T05:43:09.381Z,2.28
2022-12-11T05:44:09.331Z,2.26
2022-12-11T05:45:09.460Z,2.27
2022-12-11T05:46:09.393Z,2.30
2022-12-11T05:47:09.267Z,2.31
2022-12-11T05:48:09.280Z,2.40
2022-12-11T05:49:09.252Z,2.46
2022-12-11T05:50:09.242Z,2.46
2022-12-11T05:51:09.281Z,2.46
2022-12-11T05:52:09.214Z,2.48
2022-12-11T05:53:09.256Z,2.41
2022-12-11T05:54:09.214Z,2.37
2022-12-11T05:55:09.598Z,1.99
2022-12-11T05:56:09.183Z,1.44
2022-12-11T05:57:09.197Z,1.36
2022-12-11T05:58:09.134Z,1.51
2022-12-11T05:59:09.142Z,1.36
2022-12-11T06:00:09.118Z,1.47
2022-12-11T06:01:09.101Z,1.65
2022-12-11T06:02:09.170Z,1.76
2022-12-11T06:03:09.206Z,1.43
2022-12-11T06:04:09.100Z,1.43
2022-12-11T06:05:09.518Z,1.47
2022-12-11T06:06:09.370Z,1.64
2022-12-11T06:07:09.042Z,1.73
2022-12-11T06:08:09.099Z,1.93
2022-12-11T06:09:09.014Z,1.87
2022-12-11T06:10:09.012Z,1.98
2022-12-11T06:11:09.002Z,1.72
2022-12-11T06:12:08.972Z,1.80
2022-12-11T06:13:09.003Z,1.76
2022-12-11T06:14:09.022Z,1.85
2022-12-11T06:15:09.256Z,1.90
2022-12-11T06:16:09.006Z,1.99
2022-12-11T06:17:08.965Z,1.99
2022-12-11T06:18:08.923Z,1.83
2022-12-11T06:19:08.903Z,1.71
2022-12-11T06:20:08.936Z,1.64
2022-12-11T06:21:08.884Z,1.65
2022-12-11T06:22:08.862Z,1.79
2022-12-11T06:23:09.143Z,1.79
2022-12-11T06:24:08.844Z,1.73
2022-12-11T06:25:09.624Z,1.68
2022-12-11T06:26:08.868Z,1.61
2022-12-11T06:27:08.886Z,1.65
2022-12-11T06:28:08.803Z,1.44
2022-12-11T06:29:12.462Z,1.37
2022-12-11T06:30:08.783Z,1.52
2022-12-11T06:31:08.858Z,1.76
2022-12-11T06:32:08.867Z,1.82
2022-12-11T06:33:08.773Z,1.90
2022-12-11T06:34:08.736Z,1.42
2022-12-11T06:35:09.083Z,1.42
2022-12-11T06:36:08.704Z,1.64
2022-12-11T06:37:08.715Z,1.87
2022-12-11T06:38:08.705Z,1.98
2022-12-11T06:39:08.688Z,2.06
2022-12-11T06:40:08.684Z,2.17
2022-12-11T06:41:08.667Z,2.19
2022-12-11T06:42:08.665Z,2.22
2022-12-11T06:43:08.718Z,2.27
2022-12-11T06:44:08.617Z,2.28
2022-12-11T06:45:08.887Z,2.34
2022-12-11T06:46:08.685Z,2.35
2022-12-11T06:47:08.588Z,2.41
2022-12-11T06:48:08.590Z,2.44
2022-12-11T06:49:08.585Z,2.46
2022-12-11T06:50:08.566Z,2.46
2022-12-11T06:51:08.561Z,2.46
2022-12-11T06:52:09.976Z,2.45
2022-12-11T06:53:08.519Z,2.45
2022-12-11T06:54:08.645Z,2.37
2022-12-11T06:55:08.845Z,2.34
2022-12-11T06:56:08.524Z,2.34
2022-12-11T06:57:08.554Z,2.35
2022-12-11T06:58:08.475Z,2.35
2022-12-11T06:59:08.460Z,2.34
2022-12-11T07:00:08.455Z,2.41
2022-12-11T07:01:08.461Z,2.40
2022-12-11T07:02:08.512Z,2.41
2022-12-11T07:03:08.394Z,2.49
2022-12-11T07:04:08.491Z,2.45
2022-12-11T07:05:08.453Z,2.40
2022-12-11T07:06:08.397Z,2.35
2022-12-11T07:07:08.400Z,2.41
2022-12-11T07:08:08.385Z,2.41
2022-12-11T07:09:08.351Z,2.35
2022-12-11T07:10:08.805Z,2.17
2022-12-11T07:11:08.337Z,2.23
2022-12-11T07:12:08.335Z,2.23
2022-12-11T07:13:08.300Z,2.23
2022-12-11T07:14:08.285Z,2.19
2022-12-11T07:15:08.625Z,2.30
2022-12-11T07:16:08.284Z,2.31
2022-12-11T07:17:08.265Z,2.27
2022-12-11T07:18:08.228Z,2.30
2022-12-11T07:19:08.226Z,2.30
2022-12-11T07:20:08.217Z,2.26
2022-12-11T07:21:08.197Z,2.33
2022-12-11T07:22:08.303Z,2.45
2022-12-11T07:23:08.282Z,2.44
2022-12-11T07:24:08.166Z,2.41
2022-12-11T07:25:08.585Z,2.44
2022-12-11T07:26:39.630Z,2.45
2022-12-11T07:27:10.447Z,2.48
2022-12-11T07:28:11.199Z,2.53
2022-12-11T07:29:09.349Z,2.51
2022-12-11T07:30:09.879Z,2.55
2022-12-11T07:31:09.208Z,2.48
2022-12-11T07:32:08.489Z,2.48
2022-12-11T07:33:08.549Z,2.55
2022-12-11T07:34:08.149Z,2.58
2022-12-11T07:35:08.455Z,2.55
2022-12-11T07:36:08.077Z,2.48
2022-12-11T07:37:08.135Z,2.49
2022-12-11T07:38:08.239Z,2.51
2022-12-11T07:39:08.186Z,2.44
2022-12-11T07:40:10.186Z,2.46
2022-12-11T07:41:09.179Z,2.46
2022-12-11T07:42:08.166Z,2.41
2022-12-11T07:43:08.423Z,2.12
2022-12-11T07:44:08.320Z,2.13
2022-12-11T07:45:23.773Z,2.15
2022-12-11T07:46:16.024Z,2.19
2022-12-11T07:47:15.891Z,2.28
2022-12-11T07:48:29.963Z,2.35
2022-12-11T07:49:14.280Z,2.28
2022-12-11T07:50:08.066Z,2.31
2022-12-11T07:51:10.574Z,2.30
2022-12-11T07:52:08.167Z,2.10
2022-12-11T07:53:11.091Z,2.19
2022-12-11T07:54:12.709Z,2.12
2022-12-11T07:55:10.412Z,2.23
2022-12-11T07:56:08.915Z,2.40
2022-12-11T07:57:14.204Z,2.46
2022-12-11T07:58:18.020Z,2.48
2022-12-11T07:59:10.026Z,2.53
2022-12-11T08:00:10.763Z,2.58
2022-12-11T08:01:10.174Z,2.64
2022-12-11T08:02:14.674Z,2.64
2022-12-11T08:03:09.812Z,2.58
2022-12-11T08:04:08.467Z,2.67
2022-12-11T08:05:08.930Z,2.70
2022-12-11T08:06:15.771Z,2.71
2022-12-11T08:07:13.456Z,2.66
2022-12-11T08:08:10.296Z,2.79
2022-12-11T08:09:09.903Z,2.89
2022-12-11T08:10:08.752Z,3.00
2022-12-11T08:11:09.632Z,3.03
2022-12-11T08:12:10.736Z,3.03
2022-12-11T08:13:17.546Z,2.98
2022-12-11T08:14:10.626Z,2.94
2022-12-11T08:15:13.683Z,2.98
2022-12-11T08:16:14.373Z,3.03
2022-12-11T08:17:10.715Z,2.97
2022-12-11T08:18:10.082Z,2.95
2022-12-11T08:19:14.583Z,2.88
2022-12-11T08:20:07.974Z,3.00
2022-12-11T08:21:07.582Z,2.95
2022-12-11T08:22:07.569Z,2.85
2022-12-11T08:23:07.501Z,2.74
2022-12-11T08:24:07.490Z,2.77
2022-12-11T08:25:07.470Z,2.82
2022-12-11T08:26:07.476Z,2.79
2022-12-11T08:27:07.552Z,2.70
2022-12-11T08:28:07.483Z,2.58
2022-12-11T08:29:07.429Z,2.48
2022-12-11T08:30:07.450Z,2.51
2022-12-11T08:31:07.463Z,2.33
2022-12-11T08:32:12.067Z,2.27
2022-12-11T08:33:08.423Z,2.35
2022-12-11T08:34:07.392Z,2.49
2022-12-11T08:35:07.361Z,2.61
2022-12-11T08:36:07.757Z,2.76
2022-12-11T08:37:07.385Z,2.88
2022-12-11T08:38:07.320Z,3.02
2022-12-11T08:39:07.591Z,2.79
2022-12-11T08:40:07.331Z,2.79
2022-12-11T08:41:07.319Z,2.91
2022-12-11T08:42:07.299Z,2.89
2022-12-11T08:43:07.278Z,2.87
2022-12-11T08:44:11.612Z,2.77
2022-12-11T08:45:08.646Z,2.64
2022-12-11T08:46:07.347Z,2.70
2022-12-11T08:47:07.240Z,2.79
2022-12-11T08:48:07.232Z,2.85
2022-12-11T08:49:07.203Z,2.97
2022-12-11T08:50:07.210Z,3.05
2022-12-11T08:51:07.213Z,3.07
2022-12-11T08:52:07.240Z,3.00
2022-12-11T08:53:07.311Z,3.10
2022-12-11T08:54:07.262Z,2.91
2022-12-11T08:55:07.121Z,2.91
2022-12-11T08:56:07.211Z,2.79
2022-12-11T08:57:07.101Z,2.97
2022-12-11T08:58:07.143Z,3.03
2022-12-11T08:59:07.092Z,3.18
2022-12-11T09:00:07.210Z,3.10
2022-12-11T09:01:07.191Z,2.98
2022-12-11T09:02:07.191Z,3.02
2022-12-11T09:03:11.272Z,3.16
2022-12-11T09:04:08.092Z,2.92
2022-12-11T09:05:07.111Z,2.97
2022-12-11T09:06:07.261Z,3.02
2022-12-11T09:07:07.019Z,3.12
2022-12-11T09:08:07.032Z,3.16
2022-12-11T09:09:06.983Z,3.06
2022-12-11T09:10:06.960Z,3.13
2022-12-11T09:11:06.942Z,3.27
2022-12-11T09:12:06.924Z,3.40
2022-12-11T09:13:07.088Z,3.52
2022-12-11T09:14:07.965Z,3.58
2022-12-11T09:15:06.974Z,3.61
2022-12-11T09:16:06.941Z,3.61
2022-12-11T09:17:06.895Z,3.70
2022-12-11T09:18:06.946Z,3.64
2022-12-11T09:19:06.886Z,3.44
2022-12-11T09:20:06.846Z,3.36
2022-12-11T09:21:06.855Z,3.49
2022-12-11T09:22:06.836Z,3.67
2022-12-11T09:23:06.938Z,3.57
2022-12-11T09:24:06.835Z,3.62
2022-12-11T09:25:06.822Z,3.57
2022-12-11T09:26:06.773Z,3.44
2022-12-11T09:27:06.766Z,3.53
2022-12-11T09:28:06.765Z,3.61
2022-12-11T09:29:06.754Z,3.70
2022-12-11T09:30:06.734Z,3.68
2022-12-11T09:31:06.793Z,3.58
2022-12-11T09:32:06.755Z,3.43
2022-12-11T09:33:06.706Z,3.36
2022-12-11T09:34:06.797Z,3.52
2022-12-11T09:35:06.673Z,3.61
2022-12-11T09:36:06.706Z,3.60
2022-12-11T09:37:06.704Z,3.53
2022-12-11T09:38:06.635Z,3.49
2022-12-11T09:39:06.636Z,3.33
2022-12-11T09:40:07.893Z,3.31
2022-12-11T09:41:06.604Z,3.33
2022-12-11T09:42:06.624Z,3.24
2022-12-11T09:43:06.584Z,3.23
2022-12-11T09:44:06.565Z,2.88
2022-12-11T09:45:06.566Z,2.94
2022-12-11T09:46:06.567Z,2.76
2022-12-11T09:47:06.537Z,2.84
2022-12-11T09:48:06.537Z,2.94
2022-12-11T09:49:06.555Z,2.79
2022-12-11T09:50:06.495Z,2.92
2022-12-11T09:51:06.488Z,2.87
2022-12-11T09:52:06.475Z,2.69
2022-12-11T09:53:06.511Z,2.46
2022-12-11T09:54:06.458Z,2.19
2022-12-11T09:55:06.449Z,2.35
2022-12-11T09:56:06.447Z,2.28
2022-12-11T09:57:06.415Z,2.58
2022-12-11T09:58:06.406Z,2.53
2022-12-11T09:59:06.446Z,2.41
2022-12-11T10:00:06.398Z,2.55
2022-12-11T10:01:06.474Z,2.70
2022-12-11T10:02:06.380Z,2.79
2022-12-11T10:03:06.356Z,2.94
2022-12-11T10:04:06.347Z,3.20
2022-12-11T10:05:06.356Z,3.30
2022-12-11T10:06:06.390Z,3.44
2022-12-11T10:07:06.333Z,3.23
2022-12-11T10:08:06.341Z,2.81
2022-12-11T10:09:06.278Z,2.74
2022-12-11T10:10:06.288Z,2.69
2022-12-11T10:11:06.299Z,3.02
2022-12-11T10:12:06.300Z,2.82
2022-12-11T10:13:06.237Z,2.98
2022-12-11T10:14:06.259Z,3.18
2022-12-11T10:15:06.335Z,3.39
2022-12-11T10:16:06.309Z,3.44
2022-12-11T10:17:06.185Z,3.54
2022-12-11T10:18:06.185Z,3.70
2022-12-11T10:19:06.179Z,3.75
2022-12-11T10:20:06.158Z,3.82
2022-12-11T10:21:06.171Z,3.75
2022-12-11T10:22:06.168Z,3.71
2022-12-11T10:23:06.128Z,3.67
2022-12-11T10:24:06.137Z,3.53
2022-12-11T10:25:12.552Z,3.40
2022-12-11T10:26:07.273Z,3.28
2022-12-11T10:27:06.068Z,3.21
2022-12-11T10:28:06.108Z,3.12
2022-12-11T10:29:06.069Z,3.27
2022-12-11T10:30:06.050Z,3.33
2022-12-11T10:31:06.095Z,3.43
2022-12-11T10:32:06.030Z,3.42
2022-12-11T10:33:06.020Z,3.46
2022-12-11T10:34:06.060Z,3.20
2022-12-11T10:35:05.988Z,2.94
2022-12-11T10:36:05.971Z,2.85
2022-12-11T10:37:05.958Z,2.81
2022-12-11T10:38:05.951Z,2.91
2022-12-11T10:39:05.971Z,3.12
2022-12-11T10:40:05.924Z,3.18
2022-12-11T10:41:05.926Z,2.98
2022-12-11T10:42:05.934Z,2.92
2022-12-11T10:43:05.908Z,2.87
2022-12-11T10:44:05.882Z,3.03
2022-12-11T10:45:05.924Z,3.36
2022-12-11T10:46:05.913Z,3.57
2022-12-11T10:47:05.858Z,3.72
2022-12-11T10:48:05.869Z,3.75
2022-12-11T10:49:05.847Z,3.86
2022-12-11T10:50:05.860Z,3.76
2022-12-11T10:51:05.819Z,3.53
2022-12-11T10:52:05.812Z,3.42
2022-12-11T10:53:05.779Z,3.25
2022-12-11T10:54:07.484Z,3.53
2022-12-11T10:55:05.751Z,3.57
2022-12-11T10:56:05.760Z,3.44
2022-12-11T10:57:05.738Z,3.47
2022-12-11T10:58:05.723Z,3.42
2022-12-11T10:59:05.731Z,3.21
2022-12-11T11:00:05.715Z,3.09
2022-12-11T11:01:05.690Z,3.24
2022-12-11T11:02:05.750Z,2.87
2022-12-11T11:03:05.692Z,2.67
2022-12-11T11:04:05.651Z,2.85
2022-12-11T11:05:05.652Z,2.76
2022-12-11T11:06:05.641Z,2.76
2022-12-11T11:07:05.671Z,2.84
2022-12-11T11:08:05.696Z,3.16
2022-12-11T11:09:05.608Z,3.43
2022-12-11T11:10:05.609Z,3.42
2022-12-11T11:11:05.575Z,3.00
2022-12-11T11:12:08.108Z,2.98
2022-12-11T11:13:05.589Z,3.06
2022-12-11T11:14:05.540Z,3.16
2022-12-11T11:15:05.541Z,2.87
2022-12-11T11:16:05.566Z,2.91
2022-12-11T11:17:05.510Z,2.81
2022-12-11T11:18:05.490Z,2.89
2022-12-11T11:19:05.512Z,2.97
2022-12-11T11:20:05.472Z,3.06
2022-12-11T11:21:05.477Z,2.94
2022-12-11T11:22:05.441Z,3.06
2022-12-11T11:23:05.446Z,3.36
2022-12-11T11:24:05.452Z,3.50
2022-12-11T11:25:05.445Z,3.71
2022-12-11T11:26:05.418Z,4.01
2022-12-11T11:27:13.244Z,4.21
2022-12-11T11:28:06.410Z,4.40
2022-12-11T11:29:05.388Z,4.16
2022-12-11T11:30:05.383Z,4.04
2022-12-11T11:31:05.422Z,4.19
2022-12-11T11:32:05.362Z,4.33
2022-12-11T11:33:05.340Z,4.24
2022-12-11T11:34:05.312Z,4.32
2022-12-11T11:35:05.323Z,4.32
2022-12-11T11:36:05.344Z,4.21
2022-12-11T11:37:05.301Z,4.14
2022-12-11T11:38:05.330Z,4.19
2022-12-11T11:39:05.252Z,4.37
2022-12-11T11:40:05.257Z,4.42
2022-12-11T11:41:10.123Z,4.24
2022-12-11T11:42:06.244Z,4.28
2022-12-11T11:43:05.214Z,4.29
2022-12-11T11:44:05.196Z,4.14
2022-12-11T11:45:05.190Z,3.67
2022-12-11T11:46:05.248Z,3.49
2022-12-11T11:47:05.175Z,3.49
2022-12-11T11:48:10.924Z,3.39
2022-12-11T11:49:06.144Z,3.24
2022-12-11T11:50:05.134Z,3.46
2022-12-11T11:51:05.116Z,3.47
2022-12-11T11:52:05.113Z,3.27
2022-12-11T11:53:05.146Z,3.36
2022-12-11T11:54:05.103Z,3.28
2022-12-11T11:55:05.084Z,3.44
2022-12-11T11:56:05.073Z,3.42
2022-12-11T11:57:05.063Z,3.24
2022-12-11T11:58:05.044Z,3.30
2022-12-11T11:59:05.077Z,3.50
2022-12-11T12:00:05.024Z,3.53
2022-12-11T12:01:05.006Z,3.25
2022-12-11T12:02:05.004Z,3.23
2022-12-11T12:03:05.091Z,3.36
2022-12-11T12:04:06.267Z,3.00
2022-12-11T12:05:04.994Z,2.79
2022-12-11T12:06:04.977Z,2.89
2022-12-11T12:07:04.934Z,3.09
2022-12-11T12:08:04.967Z,3.21
2022-12-11T12:09:04.925Z,3.09
2022-12-11T12:10:04.996Z,3.02
2022-12-11T12:11:04.929Z,3.16
2022-12-11T12:12:04.889Z,3.25
2022-12-11T12:13:14.314Z,3.34
2022-12-11T12:14:22.535Z,3.34
2022-12-11T12:15:05.870Z,3.50
2022-12-11T12:16:09.819Z,3.64
2022-12-11T12:17:05.876Z,3.80
2022-12-11T12:18:04.816Z,3.71
2022-12-11T12:19:04.797Z,3.92
2022-12-11T12:20:04.826Z,4.06
2022-12-11T12:21:04.813Z,3.98
2022-12-11T12:22:04.757Z,4.03
2022-12-11T12:23:04.781Z,4.16
2022-12-11T12:24:04.745Z,4.01
2022-12-11T12:25:04.776Z,4.06
2022-12-11T12:26:04.705Z,4.25
2022-12-11T12:27:17.555Z,4.39
2022-12-11T12:28:05.705Z,4.36
2022-12-11T12:29:04.694Z,4.00
2022-12-11T12:30:04.696Z,4.14
2022-12-11T12:31:04.722Z,4.29
2022-12-11T12:32:04.658Z,4.43
2022-12-11T12:33:04.687Z,4.29
2022-12-11T12:34:04.620Z,4.46
2022-12-11T12:35:04.624Z,4.32
2022-12-11T12:36:07.061Z,3.83
2022-12-11T12:37:04.617Z,3.64
2022-12-11T12:38:04.575Z,3.79
2022-12-11T12:39:04.568Z,3.89
2022-12-11T12:40:04.548Z,3.53
2022-12-11T12:41:04.554Z,3.57
2022-12-11T12:42:07.685Z,3.58
2022-12-11T12:43:04.557Z,3.62
2022-12-11T12:44:04.623Z,3.96
2022-12-11T12:45:04.498Z,4.15
2022-12-11T12:46:04.551Z,4.25
2022-12-11T12:47:04.519Z,4.14
2022-12-11T12:48:04.491Z,4.21
2022-12-11T12:49:04.508Z,4.16
2022-12-11T12:50:04.462Z,4.22
2022-12-11T12:51:04.428Z,3.80
2022-12-11T12:52:04.420Z,3.58
2022-12-11T12:53:04.408Z,3.82
2022-12-11T12:54:09.134Z,4.04
2022-12-11T12:55:05.379Z,4.18
2022-12-11T12:56:04.389Z,4.26
2022-12-11T12:57:04.368Z,4.03
2022-12-11T12:58:04.381Z,3.92
2022-12-11T12:59:04.358Z,3.96
2022-12-11T13:00:09.558Z,3.82
2022-12-11T13:01:05.359Z,3.76
2022-12-11T13:02:04.393Z,3.64
2022-12-11T13:03:04.288Z,3.90
2022-12-11T13:04:04.288Z,4.07
2022-12-11T13:05:04.310Z,4.08
2022-12-11T13:06:04.262Z,3.98
2022-12-11T13:07:04.248Z,3.71
2022-12-11T13:08:04.292Z,3.67
2022-12-11T13:09:04.243Z,3.90
2022-12-11T13:10:04.218Z,4.00
2022-12-11T13:11:04.261Z,3.96
2022-12-11T13:12:04.210Z,3.98
2022-12-11T13:13:04.182Z,4.00
2022-12-11T13:14:04.167Z,4.03
2022-12-11T13:15:04.207Z,4.10
2022-12-11T13:16:04.226Z,4.10
2022-12-11T13:17:04.132Z,4.08
2022-12-11T13:18:04.120Z,4.08