createdAt,value
2023-05-14T00:00:55.320Z,100.00
2023-05-14T00:03:21.644Z,100.00
2023-05-14T00:05:47.976Z,100.00
2023-05-14T00:08:14.167Z,100.00
2023-05-14T00:10:40.417Z,100.00
2023-05-14T00:13:06.635Z,100.00
2023-05-14T00:15:34.356Z,100.00
2023-05-14T00:18:01.065Z,100.00
2023-05-14T00:20:27.319Z,100.00
2023-05-14T00:22:53.557Z,100.00
2023-05-14T00:25:19.788Z,100.00
2023-05-14T00:27:46.067Z,100.00
2023-05-14T00:30:12.378Z,100.00
2023-05-14T00:32:38.665Z,100.00
2023-05-14T00:35:04.954Z,100.00
2023-05-14T00:37:31.249Z,100.00
2023-05-14T00:39:57.512Z,100.00
2023-05-14T00:42:23.765Z,100.00
2023-05-14T00:44:50.042Z,100.00
2023-05-14T00:47:16.317Z,100.00
2023-05-14T00:49:42.609Z,100.00
2023-05-14T00:52:08.904Z,100.00
2023-05-14T00:54:35.192Z,100.00
2023-05-14T00:57:01.387Z,100.00
2023-05-14T00:59:27.687Z,100.00
2023-05-14T01:01:53.952Z,100.00
2023-05-14T01:04:20.199Z,100.00
2023-05-14T01:06:46.430Z,100.00
2023-05-14T01:09:12.669Z,100.00
2023-05-14T01:11:38.943Z,100.00
2023-05-14T01:14:05.217Z,100.00
2023-05-14T01:16:31.465Z,100.00
2023-05-14T01:18:57.796Z,100.00
2023-05-14T01:21:24.019Z,100.00
2023-05-14T01:23:50.305Z,100.00
2023-05-14T01:26:16.560Z,100.00
2023-05-14T01:28:42.786Z,100.00
2023-05-14T01:31:09.029Z,100.00
2023-05-14T01:33:35.311Z,100.00
2023-05-14T01:36:01.554Z,100.00
2023-05-14T01:38:27.838Z,100.00
2023-05-14T01:40:54.142Z,100.00
2023-05-14T01:43:20.440Z,100.00
2023-05-14T01:45:46.930Z,100.00
2023-05-14T01:48:13.241Z,100.00
2023-05-14T01:50:39.508Z,100.00
2023-05-14T01:53:05.801Z,100.00
2023-05-14T01:55:32.052Z,100.00
2023-05-14T01:57:58.328Z,100.00
2023-05-14T02:00:24.935Z,100.00
2023-05-14T02:02:51.374Z,100.00
2023-05-14T02:05:17.686Z,100.00
2023-05-14T02:07:43.968Z,100.00
2023-05-14T02:10:10.238Z,100.00
2023-05-14T02:12:36.520Z,100.00
2023-05-14T02:15:02.791Z,100.00
2023-05-14T02:17:29.063Z,100.00
2023-05-14T02:19:55.317Z,100.00
2023-05-14T02:22:21.576Z,100.00
2023-05-14T02:24:47.933Z,100.00
2023-05-14T02:27:14.181Z,100.00
2023-05-14T02:29:40.462Z,100.00
2023-05-14T02:32:06.759Z,100.00
2023-05-14T02:34:33.061Z,100.00
2023-05-14T02:36:59.361Z,100.00
2023-05-14T02:39:25.602Z,100.00
2023-05-14T02:41:51.878Z,100.00
2023-05-14T02:44:18.125Z,100.00
2023-05-14T02:46:44.574Z,100.00
2023-05-14T02:49:10.868Z,100.00
2023-05-14T02:51:37.134Z,100.00
2023-05-14T02:54:03.421Z,100.00
2023-05-14T02:56:29.741Z,100.00
2023-05-14T02:58:55.991Z,100.00
2023-05-14T03:01:22.912Z,100.00
2023-05-14T03:03:49.656Z,100.00
2023-05-14T03:06:16.323Z,100.00
2023-05-14T03:08:42.552Z,100.00
2023-05-14T03:11:08.830Z,100.00
2023-05-14T03:13:35.110Z,100.00
2023-05-14T03:16:01.363Z,100.00
2023-05-14T03:18:27.694Z,100.00
2023-05-14T03:20:53.985Z,100.00
2023-05-14T03:23:20.311Z,100.00
2023-05-14T03:25:46.548Z,100.00
2023-05-14T03:28:12.761Z,100.00
2023-05-14T03:30:39.107Z,100.00
2023-05-14T03:33:05.434Z,100.00
2023-05-14T03:35:31.743Z,100.00
2023-05-14T03:37:58.023Z,100.00
2023-05-14T03:40:24.453Z,100.00
2023-05-14T03:42:50.958Z,100.00
2023-05-14T03:45:17.215Z,100.00
2023-05-14T03:47:43.521Z,100.00
2023-05-14T03:50:09.808Z,100.00
2023-05-14T03:52:36.091Z,100.00
2023-05-14T03:55:02.308Z,100.00
2023-05-14T03:57:28.620Z,100.00
2023-05-14T03:59:54.899Z,100.00
2023-05-14T04:02:21.175Z,100.00
2023-05-14T04:04:47.515Z,100.00
2023-05-14T04:07:13.806Z,100.00
2023-05-14T04:09:40.082Z,100.00
2023-05-14T04:12:06.311Z,100.00
2023-05-14T04:14:32.555Z,100.00
2023-05-14T04:17:00.295Z,100.00
2023-05-14T04:19:26.742Z,100.00
2023-05-14T04:21:52.953Z,100.00
2023-05-14T04:24:19.242Z,100.00
2023-05-14T04:26:45.445Z,100.00
2023-05-14T04:29:11.690Z,100.00
2023-05-14T04:31:37.996Z,100.00
2023-05-14T04:34:04.293Z,100.00
2023-05-14T04:36:30.631Z,100.00
2023-05-14T04:38:56.904Z,100.00
2023-05-14T04:41:23.141Z,100.00
2023-05-14T04:43:49.456Z,100.00
2023-05-14T04:46:15.730Z,100.00
2023-05-14T04:48:42.012Z,100.00
2023-05-14T04:51:08.227Z,100.00
2023-05-14T04:53:34.493Z,100.00
2023-05-14T04:56:00.690Z,100.00
2023-05-14T04:58:26.900Z,100.00
2023-05-14T05:00:53.137Z,100.00
2023-05-14T05:03:19.551Z,100.00
2023-05-14T05:05:45.904Z,100.00
2023-05-14T05:08:12.193Z,100.00
2023-05-14T05:10:38.464Z,100.00
2023-05-14T05:13:04.731Z,100.00
2023-05-14T05:15:30.965Z,100.00
2023-05-14T05:17:57.256Z,100.00
2023-05-14T05:20:23.761Z,100.00
2023-05-14T05:22:50.056Z,100.00
2023-05-14T05:25:16.326Z,100.00
2023-05-14T05:27:42.559Z,100.00
2023-05-14T05:30:08.902Z,100.00
2023-05-14T05:32:35.241Z,100.00
2023-05-14T05:35:01.585Z,100.00
2023-05-14T05:37:27.826Z,100.00
2023-05-14T05:39:54.128Z,100.00
2023-05-14T05:42:20.408Z,100.00
2023-05-14T05:44:46.675Z,100.00
2023-05-14T05:47:12.962Z,100.00
2023-05-14T05:49:39.260Z,100.00
2023-05-14T05:52:05.525Z,100.00
2023-05-14T05:54:31.726Z,100.00
2023-05-14T05:56:58.034Z,100.00
2023-05-14T05:59:25.531Z,100.00
2023-05-14T06:01:51.876Z,100.00
2023-05-14T06:04:18.360Z,100.00
2023-05-14T06:06:44.622Z,100.00
2023-05-14T06:09:10.934Z,100.00
2023-05-14T06:11:37.255Z,100.00
2023-05-14T06:14:03.544Z,100.00
2023-05-14T06:16:29.946Z,100.00
2023-05-14T06:18:56.219Z,100.00
2023-05-14T06:21:22.462Z,100.00
2023-05-14T06:23:48.705Z,100.00
2023-05-14T06:26:14.944Z,100.00
2023-05-14T06:28:41.204Z,100.00
2023-05-14T06:31:07.464Z,100.00
2023-05-14T06:33:33.787Z,100.00
2023-05-14T06:36:00.036Z,100.00
2023-05-14T06:38:26.290Z,100.00
2023-05-14T06:40:52.587Z,100.00
2023-05-14T06:43:18.805Z,100.00
2023-05-14T06:45:45.116Z,100.00
2023-05-14T06:48:11.395Z,100.00
2023-05-14T06:50:37.776Z,100.00
2023-05-14T06:53:04.019Z,100.00
2023-05-14T06:55:30.318Z,100.00
2023-05-14T06:58:07.163Z,100.00
2023-05-14T07:00:34.337Z,100.00
2023-05-14T07:03:00.634Z,100.00
2023-05-14T07:05:26.885Z,100.00
2023-05-14T07:07:53.098Z,100.00
2023-05-14T07:10:19.390Z,100.00
2023-05-14T07:12:45.645Z,100.00
2023-05-14T07:15:11.889Z,100.00
2023-05-14T07:17:38.284Z,100.00
2023-05-14T07:20:04.577Z,100.00
2023-05-14T07:22:30.834Z,100.00
2023-05-14T07:24:57.186Z,100.00
2023-05-14T07:27:23.457Z,100.00
2023-05-14T07:29:49.727Z,100.00
2023-05-14T07:32:16.005Z,100.00
2023-05-14T07:34:42.328Z,100.00
2023-05-14T07:37:08.544Z,100.00
2023-05-14T07:39:34.796Z,100.00
2023-05-14T07:42:01.042Z,100.00
2023-05-14T07:44:27.366Z,100.00
2023-05-14T07:46:53.684Z,100.00
2023-05-14T07:49:20.051Z,100.00
2023-05-14T07:51:46.366Z,100.00
2023-05-14T07:54:12.600Z,100.00
2023-05-14T07:56:38.862Z,100.00
2023-05-14T07:59:05.141Z,100.00
2023-05-14T08:01:31.461Z,100.00
2023-05-14T08:03:57.864Z,100.00
2023-05-14T08:06:24.324Z,100.00
2023-05-14T08:08:50.600Z,100.00
2023-05-14T08:11:16.894Z,100.00
2023-05-14T08:13:43.166Z,100.00
2023-05-14T08:16:09.433Z,100.00
2023-05-14T08:18:35.826Z,100.00
2023-05-14T08:21:03.539Z,100.00
2023-05-14T08:23:30.061Z,100.00
2023-05-14T08:25:56.277Z,100.00
2023-05-14T08:28:22.568Z,100.00
2023-05-14T08:30:48.880Z,100.00
2023-05-14T08:33:15.074Z,100.00
2023-05-14T08:35:41.385Z,100.00
2023-05-14T08:38:07.638Z,100.00
2023-05-14T08:40:33.918Z,100.00
2023-05-14T08:43:00.169Z,100.00
2023-05-14T08:45:26.437Z,100.00
2023-05-14T08:47:52.858Z,100.00
2023-05-14T08:50:21.131Z,100.00
2023-05-14T08:52:49.110Z,100.00
2023-05-14T08:55:15.374Z,100.00
2023-05-14T08:57:41.632Z,100.00
2023-05-14T09:00:07.926Z,100.00
2023-05-14T09:02:34.283Z,100.00
2023-05-14T09:05:00.680Z,100.00
2023-05-14T09:07:27.001Z,100.00
2023-05-14T09:09:53.261Z,100.00
2023-05-14T09:12:19.656Z,100.00
2023-05-14T09:14:45.922Z,100.00
2023-05-14T09:17:12.163Z,100.00
2023-05-14T09:19:38.393Z,100.00
2023-05-14T09:22:04.698Z,100.00
2023-05-14T09:24:30.921Z,100.00
2023-05-14T09:26:57.196Z,100.00
2023-05-14T09:29:23.455Z,100.00
2023-05-14T09:31:49.746Z,100.00
2023-05-14T09:34:16.017Z,100.00
2023-05-14T09:36:42.258Z,100.00
2023-05-14T09:39:08.587Z,100.00
2023-05-14T09:41:34.822Z,100.00
2023-05-14T09:44:01.079Z,100.00
2023-05-14T09:46:27.404Z,100.00
2023-05-14T09:48:53.688Z,100.00
2023-05-14T09:51:19.984Z,100.00
2023-05-14T09:53:46.466Z,100.00
2023-05-14T09:56:12.808Z,100.00
2023-05-14T09:58:39.072Z,100.00
2023-05-14T10:01:05.430Z,100.00
2023-05-14T10:03:31.683Z,100.00
2023-05-14T10:05:58.005Z,100.00
2023-05-14T10:08:24.242Z,100.00
2023-05-14T10:10:50.548Z,100.00
2023-05-14T10:13:16.842Z,100.00
2023-05-14T10:15:43.184Z,100.00
2023-05-14T10:18:09.539Z,100.00
2023-05-14T10:20:35.876Z,100.00
2023-05-14T10:23:02.205Z,100.00
2023-05-14T10:25:28.471Z,100.00
2023-05-14T10:27:54.754Z,100.00
2023-05-14T10:30:21.003Z,100.00
2023-05-14T10:32:47.340Z,100.00
2023-05-14T10:35:13.679Z,100.00
2023-05-14T10:37:39.978Z,100.00
2023-05-14T10:40:06.262Z,100.00
2023-05-14T10:42:32.644Z,100.00
2023-05-14T10:44:59.017Z,100.00
2023-05-14T10:47:25.281Z,100.00
2023-05-14T10:49:51.547Z,100.00
2023-05-14T10:52:17.833Z,100.00
2023-05-14T10:54:44.061Z,100.00
2023-05-14T10:57:10.286Z,100.00
2023-05-14T10:59:36.521Z,100.00
2023-05-14T11:02:02.805Z,100.00
2023-05-14T11:04:29.085Z,100.00
2023-05-14T11:06:55.369Z,100.00
2023-05-14T11:09:21.676Z,100.00
2023-05-14T11:11:47.987Z,100.00
2023-05-14T11:14:14.174Z,100.00
2023-05-14T11:16:40.424Z,100.00
2023-05-14T11:19:06.791Z,100.00
2023-05-14T11:21:33.346Z,100.00
2023-05-14T11:23:59.694Z,100.00
2023-05-14T11:26:25.961Z,100.00
2023-05-14T11:28:52.328Z,100.00
2023-05-14T11:31:18.635Z,100.00
2023-05-14T11:33:44.918Z,100.00
2023-05-14T11:36:11.189Z,100.00
2023-05-14T11:38:37.466Z,100.00
2023-05-14T11:41:03.729Z,100.00
2023-05-14T11:43:29.959Z,100.00
2023-05-14T11:45:56.283Z,100.00
2023-05-14T11:48:22.695Z,100.00
2023-05-14T11:50:48.990Z,100.00
2023-05-14T11:53:15.226Z,100.00
2023-05-14T11:55:41.462Z,100.00
2023-05-14T11:58:07.673Z,100.00
2023-05-14T12:00:33.933Z,100.00
2023-05-14T12:03:00.379Z,100.00
2023-05-14T12:05:26.651Z,100.00
2023-05-14T12:07:52.914Z,100.00
2023-05-14T12:10:19.159Z,100.00
2023-05-14T12:12:45.482Z,100.00
2023-05-14T12:15:11.722Z,100.00
2023-05-14T12:17:38.037Z,100.00
2023-05-14T12:20:04.285Z,100.00
2023-05-14T12:22:30.577Z,100.00
2023-05-14T12:24:56.897Z,100.00
2023-05-14T12:27:23.173Z,100.00
2023-05-14T12:29:49.454Z,100.00
2023-05-14T12:32:15.702Z,100.00
2023-05-14T12:34:41.964Z,100.00
2023-05-14T12:37:08.260Z,100.00
2023-05-14T12:39:34.511Z,100.00
2023-05-14T12:42:00.806Z,100.00
2023-05-14T12:44:27.101Z,100.00
2023-05-14T12:46:53.420Z,100.00
2023-05-14T12:49:19.665Z,100.00
2023-05-14T12:51:45.861Z,100.00
2023-05-14T12:54:12.143Z,100.00
2023-05-14T12:56:38.434Z,100.00
2023-05-14T12:59:04.669Z,100.00
2023-05-14T13:01:31.025Z,100.00
2023-05-14T13:03:57.396Z,100.00
2023-05-14T13:06:23.768Z,100.00
2023-05-14T13:08:50.054Z,100.00
2023-05-14T13:11:16.333Z,100.00
2023-05-14T13:13:42.613Z,100.00
2023-05-14T13:16:08.886Z,100.00
2023-05-14T13:18:35.280Z,100.00
2023-05-14T13:21:01.853Z,100.00
2023-05-14T13:23:28.195Z,100.00
2023-05-14T13:25:54.449Z,100.00
2023-05-14T13:28:20.729Z,100.00
2023-05-14T13:30:47.004Z,100.00
2023-05-14T13:33:13.326Z,100.00
2023-05-14T13:35:39.627Z,100.00
2023-05-14T13:38:05.817Z,100.00
2023-05-14T13:40:32.043Z,100.00
2023-05-14T13:42:58.332Z,100.00
2023-05-14T13:45:24.813Z,100.00
2023-05-14T13:47:51.709Z,100.00
2023-05-14T13:50:18.155Z,100.00
2023-05-14T13:52:44.461Z,100.00
2023-05-14T13:55:10.760Z,100.00
2023-05-14T13:57:37.002Z,100.00
2023-05-14T14:00:03.258Z,100.00
2023-05-14T14:02:29.518Z,100.00
2023-05-14T14:04:55.829Z,100.00
2023-05-14T14:07:22.089Z,100.00
2023-05-14T14:09:48.318Z,100.00
2023-05-14T14:12:14.633Z,100.00
2023-05-14T14:14:40.823Z,100.00
2023-05-14T14:17:07.134Z,100.00
2023-05-14T14:19:33.349Z,100.00
2023-05-14T14:21:59.554Z,100.00
2023-05-14T14:24:25.849Z,100.00
2023-05-14T14:26:52.148Z,100.00
2023-05-14T14:29:18.418Z,100.00
2023-05-14T14:31:44.704Z,100.00
2023-05-14T14:34:11.007Z,100.00
2023-05-14T14:36:37.287Z,100.00
2023-05-14T14:39:03.552Z,100.00
2023-05-14T14:41:29.798Z,100.00
2023-05-14T14:43:56.059Z,100.00
2023-05-14T14:46:22.411Z,98.61
2023-05-14T14:48:48.792Z,95.78
2023-05-14T14:51:15.037Z,95.41
2023-05-14T14:53:41.335Z,94.60
2023-05-14T14:56:07.588Z,94.24
2023-05-14T14:58:33.838Z,92.32
2023-05-14T15:01:00.091Z,91.38
2023-05-14T15:03:26.595Z,89.13
2023-05-14T15:05:53.064Z,89.62
2023-05-14T15:08:19.292Z,97.08
2023-05-14T15:10:45.728Z,94.05
2023-05-14T15:13:11.976Z,99.24
2023-05-14T15:15:38.198Z,100.00
2023-05-14T15:18:04.452Z,99.92
2023-05-14T15:20:30.691Z,96.25
2023-05-14T15:22:56.971Z,91.75
2023-05-14T15:25:23.365Z,88.94
2023-05-14T15:27:49.829Z,90.08
2023-05-14T15:30:16.068Z,90.96
2023-05-14T15:32:42.333Z,90.96
2023-05-14T15:35:08.618Z,91.08
2023-05-14T15:37:34.914Z,91.89
2023-05-14T15:40:01.228Z,92.58
2023-05-14T15:42:27.499Z,93.69
2023-05-14T15:44:53.770Z,90.46
2023-05-14T15:47:20.008Z,89.99
2023-05-14T15:49:46.273Z,91.92
2023-05-14T15:52:12.536Z,91.14
2023-05-14T15:54:38.814Z,96.12
2023-05-14T15:57:05.045Z,94.36
2023-05-14T15:59:31.314Z,93.77
2023-05-14T16:01:57.588Z,94.63
2023-05-14T16:04:23.832Z,93.18
2023-05-14T16:06:50.053Z,95.47
2023-05-14T16:09:16.301Z,96.32
2023-05-14T16:11:42.513Z,97.25
2023-05-14T16:14:08.803Z,96.57
2023-05-14T16:16:35.070Z,96.69
2023-05-14T16:19:01.437Z,94.22
2023-05-14T16:21:27.780Z,93.48
2023-05-14T16:23:54.124Z,92.59
2023-05-14T16:26:20.480Z,95.20
2023-05-14T16:28:46.787Z,96.09
2023-05-14T16:31:13.016Z,95.20
2023-05-14T16:33:39.276Z,100.00
2023-05-14T16:36:05.595Z,99.33
2023-05-14T16:38:31.826Z,100.00
2023-05-14T16:40:58.114Z,100.00
2023-05-14T16:43:24.475Z,100.00
2023-05-14T16:45:50.846Z,100.00
2023-05-14T16:48:17.200Z,100.00
2023-05-14T16:50:43.430Z,100.00
2023-05-14T16:53:09.691Z,100.00
2023-05-14T16:55:35.946Z,100.00
2023-05-14T16:58:02.141Z,100.00
2023-05-14T17:00:28.387Z,100.00
2023-05-14T17:02:54.676Z,100.00
2023-05-14T17:05:20.966Z,100.00
2023-05-14T17:07:47.207Z,100.00
2023-05-14T17:10:13.545Z,100.00
2023-05-14T17:12:39.743Z,100.00
2023-05-14T17:15:06.002Z,100.00
2023-05-14T17:17:32.236Z,100.00
2023-05-14T17:19:58.590Z,100.00
2023-05-14T17:22:24.892Z,100.00
2023-05-14T17:24:51.109Z,100.00
2023-05-14T17:27:17.322Z,100.00
2023-05-14T17:29:43.543Z,100.00
2023-05-14T17:32:09.882Z,100.00
2023-05-14T17:34:36.251Z,100.00
2023-05-14T17:37:02.543Z,100.00
2023-05-14T17:39:28.837Z,100.00
2023-05-14T17:41:55.121Z,100.00
2023-05-14T17:44:21.360Z,100.00
2023-05-14T17:46:47.704Z,100.00
2023-05-14T17:49:13.993Z,100.00
2023-05-14T17:51:40.200Z,100.00
2023-05-14T17:54:06.466Z,100.00
2023-05-14T17:56:32.705Z,100.00
2023-05-14T17:58:58.966Z,100.00
2023-05-14T18:01:25.306Z,100.00
2023-05-14T18:03:51.710Z,100.00
2023-05-14T18:06:18.026Z,100.00
2023-05-14T18:08:44.323Z,100.00
2023-05-14T18:11:10.623Z,100.00
2023-05-14T18:13:36.934Z,100.00
2023-05-14T18:16:03.209Z,100.00
2023-05-14T18:18:29.480Z,100.00
2023-05-14T18:20:55.736Z,100.00
2023-05-14T18:23:22.079Z,100.00
2023-05-14T18:25:48.348Z,100.00
2023-05-14T18:28:14.608Z,100.00
2023-05-14T18:30:40.901Z,100.00
2023-05-14T18:33:07.279Z,100.00
2023-05-14T18:35:33.725Z,100.00
2023-05-14T18:38:00.060Z,100.00
2023-05-14T18:40:26.388Z,100.00
2023-05-14T18:42:52.616Z,100.00
2023-05-14T18:45:18.863Z,100.00
2023-05-14T18:47:45.329Z,100.00
2023-05-14T18:50:11.658Z,100.00
2023-05-14T18:52:37.952Z,100.00
2023-05-14T18:55:04.216Z,100.00
2023-05-14T18:57:30.456Z,100.00
2023-05-14T18:59:56.692Z,100.00
2023-05-14T19:02:23.054Z,100.00
2023-05-14T19:04:52.975Z,100.00
2023-05-14T19:07:19.596Z,100.00
2023-05-14T19:09:45.916Z,100.00
2023-05-14T19:12:12.546Z,100.00
2023-05-14T19:14:38.846Z,100.00
2023-05-14T19:17:05.140Z,100.00
2023-05-14T19:19:31.382Z,100.00
2023-05-14T19:21:57.638Z,100.00
2023-05-14T19:24:23.884Z,100.00
2023-05-14T19:26:50.139Z,100.00
2023-05-14T19:29:16.407Z,100.00
2023-05-14T19:31:42.688Z,100.00
2023-05-14T19:34:08.907Z,100.00
2023-05-14T19:36:35.138Z,100.00
2023-05-14T19:39:01.485Z,100.00
2023-05-14T19:41:27.756Z,100.00
2023-05-14T19:43:54.057Z,100.00
2023-05-14T19:46:20.277Z,100.00
2023-05-14T19:48:46.538Z,100.00
2023-05-14T19:51:12.832Z,100.00
2023-05-14T19:53:39.030Z,100.00
2023-05-14T19:56:05.289Z,100.00
2023-05-14T19:58:31.560Z,100.00
2023-05-14T20:00:57.916Z,100.00
2023-05-14T20:03:24.264Z,100.00
2023-05-14T20:05:50.528Z,100.00
2023-05-14T20:08:16.825Z,100.00
2023-05-14T20:10:43.096Z,100.00
2023-05-14T20:13:09.382Z,100.00
2023-05-14T20:15:35.609Z,100.00
2023-05-14T20:18:01.856Z,100.00
2023-05-14T20:20:29.712Z,100.00
2023-05-14T20:22:58.301Z,100.00
2023-05-14T20:25:25.928Z,100.00
2023-05-14T20:27:54.379Z,100.00
2023-05-14T20:30:20.660Z,100.00
2023-05-14T20:32:47.007Z,100.00
2023-05-14T20:35:13.298Z,100.00
2023-05-14T20:37:39.532Z,100.00
2023-05-14T20:40:05.818Z,100.00
2023-05-14T20:42:32.082Z,100.00
2023-05-14T20:44:58.309Z,100.00
2023-05-14T20:47:24.662Z,100.00
2023-05-14T20:49:50.936Z,100.00
2023-05-14T20:52:17.210Z,100.00
2023-05-14T20:54:43.467Z,100.00
2023-05-14T20:57:09.738Z,100.00
2023-05-14T20:59:35.964Z,100.00
2023-05-14T21:02:02.338Z,100.00
2023-05-14T21:04:28.826Z,100.00
2023-05-14T21:06:55.194Z,100.00
2023-05-14T21:09:21.468Z,100.00
2023-05-14T21:11:47.758Z,100.00
2023-05-14T21:14:14.000Z,100.00
2023-05-14T21:16:40.538Z,100.00
2023-05-14T21:19:06.948Z,100.00
2023-05-14T21:21:33.269Z,100.00
2023-05-14T21:23:59.499Z,100.00
2023-05-14T21:26:25.710Z,100.00
2023-05-14T21:28:51.969Z,100.00
2023-05-14T21:31:18.232Z,100.00
2023-05-14T21:33:44.576Z,100.00
2023-05-14T21:36:10.843Z,100.00
2023-05-14T21:38:37.121Z,100.00
2023-05-14T21:41:03.340Z,100.00
2023-05-14T21:43:29.616Z,100.00
2023-05-14T21:45:55.845Z,100.00
2023-05-14T21:48:22.166Z,100.00
2023-05-14T21:50:48.409Z,100.00
2023-05-14T21:53:14.719Z,100.00
2023-05-14T21:55:40.952Z,100.00
2023-05-14T21:58:07.234Z,100.00
2023-05-14T22:00:33.533Z,100.00
2023-05-14T22:02:59.883Z,100.00
2023-05-14T22:05:26.434Z,100.00
2023-05-14T22:07:53.032Z,100.00
2023-05-14T22:10:19.288Z,100.00
2023-05-14T22:12:45.585Z,100.00
2023-05-14T22:15:11.879Z,100.00
2023-05-14T22:17:38.166Z,100.00
2023-05-14T22:20:04.474Z,100.00
2023-05-14T22:22:30.782Z,100.00
2023-05-14T22:24:57.050Z,100.00
2023-05-14T22:27:23.356Z,100.00
2023-05-14T22:29:49.617Z,100.00
2023-05-14T22:32:15.877Z,100.00
2023-05-14T22:34:42.158Z,100.00
2023-05-14T22:37:08.421Z,100.00
2023-05-14T22:39:34.689Z,100.00
2023-05-14T22:42:00.945Z,100.00
2023-05-14T22:44:29.692Z,100.00
2023-05-14T22:46:56.208Z,100.00
2023-05-14T22:49:22.454Z,100.00
2023-05-14T22:51:48.813Z,100.00
2023-05-14T22:54:15.048Z,100.00
2023-05-14T22:56:41.309Z,100.00
2023-05-14T22:59:07.595Z,100.00
2023-05-14T23:01:33.914Z,100.00
2023-05-14T23:04:00.210Z,100.00
2023-05-14T23:06:26.490Z,100.00
2023-05-14T23:08:52.706Z,100.00
2023-05-14T23:11:18.938Z,100.00
2023-05-14T23:13:45.128Z,100.00
2023-05-14T23:16:11.389Z,100.00
2023-05-14T23:18:37.805Z,100.00
2023-05-14T23:21:04.161Z,100.00
2023-05-14T23:23:30.400Z,100.00
2023-05-14T23:25:56.658Z,100.00
2023-05-14T23:28:22.894Z,100.00
2023-05-14T23:30:49.119Z,100.00
2023-05-14T23:33:15.352Z,100.00
2023-05-14T23:35:41.587Z,100.00
2023-05-14T23:38:07.827Z,100.00
2023-05-14T23:40:34.231Z,100.00
2023-05-14T23:43:00.478Z,100.00
2023-05-14T23:45:26.790Z,100.00
2023-05-14T23:47:53.122Z,100.00
2023-05-14T23:50:19.392Z,100.00
2023-05-14T23:52:45.671Z,100.00
2023-05-14T23:55:11.932Z,100.00
2023-05-14T23:57:38.218Z,100.00
