createdAt,value
2019-04-23T00:01:22.035Z,9.27
2019-04-23T00:03:40.343Z,8.45
2019-04-23T00:06:21.990Z,9.10
2019-04-23T00:08:52.245Z,9.93
2019-04-23T00:11:19.325Z,10.60
2019-04-23T00:13:50.325Z,9.60
2019-04-23T00:16:26.313Z,8.97
2019-04-23T00:18:49.507Z,9.10
2019-04-23T00:21:40.555Z,8.87
2019-04-23T00:24:46.354Z,10.03
2019-04-23T00:27:15.644Z,8.90
2019-04-23T00:29:46.288Z,9.17
2019-04-23T00:32:15.125Z,8.83
2019-04-23T00:34:53.409Z,11.67
2019-04-23T00:37:18.804Z,8.30
2019-04-23T00:39:46.849Z,9.03
2019-04-23T00:42:20.539Z,9.33
2019-04-23T00:44:51.563Z,9.43
2019-04-23T00:47:25.343Z,9.90
2019-04-23T00:50:04.269Z,9.30
2019-04-23T00:52:29.224Z,10.07
2019-04-23T00:55:05.515Z,9.57
2019-04-23T00:57:43.971Z,12.60
2019-04-23T01:00:14.015Z,10.57
2019-04-23T01:02:41.917Z,9.77
2019-04-23T01:07:38.337Z,9.70
2019-04-23T01:10:18.372Z,9.80
2019-04-23T01:15:25.814Z,9.00
2019-04-23T01:20:39.116Z,11.27
2019-04-23T01:22:46.390Z,9.63
2019-04-23T01:25:33.758Z,9.30
2019-04-23T01:31:02.576Z,9.30
2019-04-23T01:33:34.104Z,11.90
2019-04-23T01:36:11.085Z,10.90
2019-04-23T01:38:35.107Z,13.78
2019-04-23T01:41:11.322Z,12.03
2019-04-23T01:43:36.546Z,9.23
2019-04-23T01:46:07.977Z,9.83
2019-04-23T01:48:42.064Z,9.90
2019-04-23T01:51:07.849Z,9.43
2019-04-23T01:53:45.239Z,8.60
2019-04-23T01:56:22.976Z,9.57
2019-04-23T02:01:29.599Z,9.80
2019-04-23T02:03:56.091Z,10.90
2019-04-23T02:06:25.134Z,9.90
2019-04-23T02:09:00.411Z,9.37
2019-04-23T02:11:43.604Z,9.20
2019-04-23T02:14:03.211Z,8.67
2019-04-23T02:16:36.923Z,9.20
2019-04-23T02:21:47.714Z,9.18
2019-04-23T02:24:12.783Z,8.10
2019-04-23T02:26:43.564Z,8.93
2019-04-23T02:29:28.763Z,9.03
2019-04-23T02:39:40.186Z,8.00
2019-04-23T02:44:34.981Z,9.30
2019-04-23T02:47:23.569Z,9.30
2019-04-23T02:52:16.207Z,10.17
2019-04-23T02:57:13.383Z,10.20
2019-04-23T03:00:06.048Z,10.77
2019-04-23T03:02:40.896Z,9.63
2019-04-23T03:07:33.302Z,9.43
2019-04-23T03:15:29.768Z,8.60
2019-04-23T03:18:35.312Z,10.60
2019-04-23T03:35:29.331Z,9.50
2019-04-23T03:39:42.116Z,8.57
2019-04-23T03:42:09.816Z,9.40
2019-04-23T03:44:49.191Z,8.57
2019-04-23T03:47:11.416Z,11.07
2019-04-23T03:52:21.246Z,8.93
2019-04-23T03:57:21.966Z,10.37
2019-04-23T03:59:55.488Z,8.93
2019-04-23T04:04:45.266Z,8.80
2019-04-23T04:07:40.278Z,9.50
2019-04-23T04:10:06.780Z,9.13
2019-04-23T04:17:33.078Z,10.90
2019-04-23T04:20:08.964Z,9.50
2019-04-23T04:22:59.334Z,9.98
2019-04-23T04:25:08.841Z,9.60
2019-04-23T04:30:14.571Z,8.33
2019-04-23T04:32:56.565Z,9.53
2019-04-23T04:37:51.407Z,8.77
2019-04-23T04:43:13.857Z,8.25
2019-04-23T04:50:26.685Z,8.97
2019-04-23T04:53:12.495Z,8.53
2019-04-23T04:55:37.526Z,9.83
2019-04-23T05:01:04.049Z,9.73
2019-04-23T05:03:22.273Z,9.43
2019-04-23T05:10:51.942Z,9.67
2019-04-23T05:18:47.413Z,9.23
2019-04-23T05:23:42.767Z,8.00
2019-04-23T05:26:21.024Z,11.90
2019-04-23T05:28:55.536Z,8.70
2019-04-23T05:31:18.932Z,9.43
2019-04-23T05:33:56.859Z,8.80
2019-04-23T05:36:30.342Z,8.63
2019-04-23T05:39:01.582Z,11.90
2019-04-23T05:41:41.504Z,8.57
2019-04-23T05:44:05.528Z,10.07
2019-04-23T05:46:33.153Z,9.83
2019-04-23T05:49:05.988Z,8.77
2019-04-23T05:51:48.904Z,10.43
2019-04-23T05:54:06.796Z,9.07
2019-04-23T05:56:38.237Z,9.27
2019-04-23T05:59:11.553Z,8.80
2019-04-23T06:01:53.730Z,9.93
2019-04-23T06:04:21.675Z,8.80
2019-04-23T06:09:18.864Z,8.97
2019-04-23T06:11:57.215Z,13.20
2019-04-23T06:14:30.162Z,10.83
2019-04-23T06:17:06.279Z,8.67
2019-04-23T06:19:21.511Z,8.03
2019-04-23T06:22:13.913Z,9.37
2019-04-23T06:24:39.791Z,9.70
2019-04-23T06:27:20.264Z,8.60
2019-04-23T06:29:50.086Z,9.03
2019-04-23T06:32:06.382Z,8.97
2019-04-23T06:34:43.635Z,9.60
2019-04-23T06:37:20.243Z,9.37
2019-04-23T06:42:14.465Z,8.50
2019-04-23T06:44:55.282Z,8.60
2019-04-23T06:47:21.872Z,9.43
2019-04-23T06:50:08.546Z,8.00
2019-04-23T06:52:25.444Z,8.27
2019-04-23T06:57:26.990Z,8.07
2019-04-23T07:00:08.039Z,8.00
2019-04-23T07:02:37.774Z,7.43
2019-04-23T07:10:18.443Z,9.20
2019-04-23T07:12:47.197Z,9.10
2019-04-23T07:15:33.769Z,8.23
2019-04-23T07:17:51.962Z,8.47
2019-04-23T07:20:27.361Z,8.83
2019-04-23T07:23:08.008Z,8.00
2019-04-23T07:25:48.483Z,9.17
2019-04-23T07:28:08.661Z,8.80
2019-04-23T07:30:33.165Z,7.58
2019-04-23T07:33:12.760Z,7.67
2019-04-23T07:35:45.242Z,8.77
2019-04-23T07:38:47.363Z,8.57
2019-04-23T07:44:33.103Z,14.33
2019-04-23T07:47:11.672Z,7.87
2019-04-23T07:49:30.732Z,11.13
2019-04-23T07:52:12.972Z,9.40
2019-04-23T07:54:42.463Z,8.80
2019-04-23T07:57:15.336Z,8.80
2019-04-23T07:59:47.092Z,8.53
2019-04-23T08:04:56.616Z,10.20
2019-04-23T08:07:18.222Z,8.60
2019-04-23T08:15:01.646Z,7.50
2019-04-23T08:17:22.586Z,8.03
2019-04-23T08:20:04.667Z,9.57
2019-04-23T08:25:15.710Z,8.20
2019-04-23T08:27:48.611Z,9.93
2019-04-23T08:30:19.660Z,7.03
2019-04-23T08:33:00.294Z,7.00
2019-04-23T08:35:19.731Z,16.40
2019-04-23T08:38:11.974Z,6.87
2019-04-23T08:40:36.911Z,6.90
2019-04-23T08:45:58.084Z,7.90
2019-04-23T08:51:29.706Z,7.40
2019-04-23T08:53:51.316Z,6.60
2019-04-23T08:56:12.312Z,7.03
2019-04-23T08:58:38.045Z,7.53
2019-04-23T09:01:12.684Z,7.03
2019-04-23T09:03:39.442Z,7.00
2019-04-23T09:06:16.058Z,7.23
2019-04-23T09:08:46.968Z,7.30
2019-04-23T09:11:35.890Z,8.80
2019-04-23T09:13:59.653Z,7.20
2019-04-23T09:16:31.531Z,6.40
2019-04-23T09:18:56.306Z,5.87
2019-04-23T09:21:37.389Z,6.28
2019-04-23T09:24:04.326Z,6.30
2019-04-23T09:26:56.319Z,7.40
2019-04-23T09:29:19.794Z,5.83
2019-04-23T09:41:02.988Z,8.47
2019-04-23T09:43:23.775Z,6.13
2019-04-23T09:45:57.454Z,6.40
2019-04-23T09:48:35.312Z,5.87
2019-04-23T09:51:06.201Z,5.70
2019-04-23T09:53:33.822Z,5.23
2019-04-23T09:56:02.462Z,6.27
2019-04-23T09:58:34.428Z,5.80
2019-04-23T10:01:23.512Z,5.63
2019-04-23T10:03:38.721Z,6.00
2019-04-23T10:06:07.731Z,5.77
2019-04-23T10:08:36.327Z,5.40
2019-04-23T10:11:05.018Z,5.80
2019-04-23T10:13:36.393Z,5.10
2019-04-23T10:16:10.249Z,10.30
2019-04-23T10:18:39.363Z,5.40
2019-04-23T10:21:11.072Z,5.63
2019-04-23T10:23:43.289Z,5.00
2019-04-23T10:26:14.253Z,5.33
2019-04-23T10:28:51.918Z,5.20
2019-04-23T10:31:22.876Z,5.23
2019-04-23T10:33:53.358Z,5.77
2019-04-23T10:36:27.588Z,4.87
2019-04-23T10:39:03.524Z,4.17
2019-04-23T10:41:29.170Z,4.57
2019-04-23T10:44:07.063Z,6.37
2019-04-23T10:47:15.172Z,5.07
2019-04-23T10:50:00.993Z,5.40
2019-04-23T10:52:25.863Z,4.70
2019-04-23T10:54:59.413Z,4.87
2019-04-23T10:59:55.844Z,6.70
2019-04-23T11:10:11.216Z,6.37
2019-04-23T11:13:02.473Z,5.87
2019-04-23T11:15:58.357Z,5.33
2019-04-23T11:23:01.194Z,6.27
2019-04-23T11:25:48.464Z,5.70
2019-04-23T11:28:20.713Z,5.73
2019-04-23T11:30:50.070Z,5.67
2019-04-23T11:33:30.162Z,5.80
2019-04-23T11:38:50.798Z,5.67
2019-04-23T11:41:10.859Z,4.70
2019-04-23T11:43:38.072Z,5.00
2019-04-23T11:49:00.930Z,7.00
2019-04-23T11:53:49.581Z,5.27
2019-04-23T11:56:35.033Z,4.00
2019-04-23T12:01:52.206Z,4.17
2019-04-23T12:04:55.652Z,4.40
2019-04-23T12:07:32.574Z,5.57
2019-04-23T12:13:11.890Z,3.80
2019-04-23T12:15:50.589Z,5.40
2019-04-23T12:18:18.087Z,3.23
2019-04-23T12:20:53.087Z,4.03
2019-04-23T12:26:07.256Z,4.13
2019-04-23T12:28:42.176Z,3.93
2019-04-23T12:31:09.884Z,3.53
2019-04-23T12:33:43.906Z,5.80
2019-04-23T12:36:28.375Z,3.80
2019-04-23T12:38:55.208Z,3.20
2019-04-23T12:41:29.999Z,4.37
2019-04-23T12:44:03.574Z,3.33
2019-04-23T12:46:39.642Z,2.90
2019-04-23T12:49:22.169Z,3.30
2019-04-23T12:51:52.195Z,3.43
2019-04-23T12:54:20.066Z,3.20
2019-04-23T12:57:00.925Z,3.22
2019-04-23T12:59:20.286Z,3.20
2019-04-23T13:01:51.023Z,3.43
2019-04-23T13:04:24.972Z,2.90
2019-04-23T13:06:54.556Z,2.77
2019-04-23T13:09:32.895Z,3.27
2019-04-23T13:11:57.803Z,2.93
2019-04-23T13:14:34.699Z,2.70
2019-04-23T13:17:11.365Z,2.63
2019-04-23T13:22:07.569Z,2.87
2019-04-23T13:24:54.089Z,2.93
2019-04-23T13:27:38.148Z,2.70
2019-04-23T13:32:38.982Z,2.73
2019-04-23T13:35:18.436Z,3.00
2019-04-23T13:37:46.480Z,4.93
2019-04-23T13:40:13.034Z,2.43
2019-04-23T13:42:47.880Z,2.37
2019-04-23T13:45:33.309Z,2.30
2019-04-23T13:47:53.433Z,2.10
2019-04-23T13:50:32.696Z,3.13
2019-04-23T13:55:15.281Z,2.47
2019-04-23T14:02:56.048Z,2.80
2019-04-23T14:06:09.462Z,2.80
2019-04-23T14:16:22.671Z,3.60
2019-04-23T14:26:32.254Z,2.90
2019-04-23T14:28:55.301Z,2.30
2019-04-23T14:31:23.299Z,2.30
2019-04-23T14:34:05.163Z,2.20
2019-04-23T14:36:39.694Z,2.90
2019-04-23T14:39:22.267Z,2.50
2019-04-23T14:41:53.014Z,2.90
2019-04-23T14:44:20.031Z,2.30
2019-04-23T14:52:06.153Z,2.20
2019-04-23T14:59:55.240Z,3.30
2019-04-23T15:04:54.647Z,2.40
2019-04-23T15:10:01.464Z,2.57
2019-04-23T15:12:30.452Z,5.23
2019-04-23T15:15:09.665Z,2.73
2019-04-23T15:17:33.975Z,2.93
2019-04-23T15:23:13.893Z,5.10
2019-04-23T15:25:25.614Z,2.90
2019-04-23T15:28:05.286Z,5.30
2019-04-23T15:30:17.641Z,3.40
2019-04-23T15:33:03.880Z,2.73
2019-04-23T15:40:25.199Z,2.73
2019-04-23T15:43:04.781Z,3.30
2019-04-23T15:45:42.209Z,3.20
2019-04-23T15:48:11.272Z,4.20
2019-04-23T15:50:44.029Z,3.00
2019-04-23T15:53:04.748Z,4.03
2019-04-23T15:55:49.229Z,3.03
2019-04-23T15:58:28.105Z,3.67
2019-04-23T16:01:17.366Z,4.58
2019-04-23T16:03:17.256Z,4.87
2019-04-23T16:05:48.758Z,4.70
2019-04-23T16:08:59.476Z,5.13
2019-04-23T16:11:41.299Z,5.23
2019-04-23T16:16:38.994Z,6.27
2019-04-23T16:19:25.177Z,4.07
2019-04-23T16:22:00.231Z,4.57
2019-04-23T16:24:20.525Z,5.03
2019-04-23T16:27:16.928Z,5.73
2019-04-23T16:29:44.459Z,4.93
2019-04-23T16:32:18.857Z,4.67
2019-04-23T16:34:48.649Z,5.90
2019-04-23T16:37:27.296Z,5.23
2019-04-23T16:39:58.236Z,5.17
2019-04-23T16:42:29.877Z,7.80
2019-04-23T16:45:08.220Z,4.80
2019-04-23T16:47:28.453Z,4.40
2019-04-23T16:50:04.996Z,4.20
2019-04-23T16:52:34.867Z,4.20
2019-04-23T16:55:09.271Z,7.23
2019-04-23T16:57:43.447Z,4.10
2019-04-23T17:02:52.014Z,4.05
2019-04-23T17:05:20.137Z,3.87
2019-04-23T17:07:46.355Z,4.10
2019-04-23T17:10:19.102Z,5.17
2019-04-23T17:12:55.938Z,4.23
2019-04-23T17:15:27.913Z,3.93
2019-04-23T17:17:56.053Z,4.60
2019-04-23T17:20:30.929Z,4.00
2019-04-23T17:23:05.509Z,4.17
2019-04-23T17:25:34.863Z,5.47
2019-04-23T17:28:14.561Z,4.03
2019-04-23T17:30:41.463Z,6.10
2019-04-23T17:36:14.158Z,4.60
2019-04-23T17:41:19.391Z,4.23
2019-04-23T17:43:59.854Z,6.90
2019-04-23T17:46:26.993Z,4.40
2019-04-23T17:48:56.479Z,4.50
2019-04-23T17:51:26.050Z,5.10
2019-04-23T17:56:47.676Z,5.60
2019-04-23T18:02:19.135Z,7.30
2019-04-23T18:04:20.639Z,5.37
2019-04-23T18:06:50.800Z,6.20
2019-04-23T18:09:18.414Z,6.27
2019-04-23T18:11:54.343Z,7.53
2019-04-23T18:14:16.535Z,7.07
2019-04-23T18:17:13.092Z,6.80
2019-04-23T18:19:23.301Z,7.33
2019-04-23T18:22:19.092Z,7.80
2019-04-23T18:25:03.960Z,7.90
2019-04-23T18:27:38.913Z,7.57
2019-04-23T18:30:18.446Z,7.03
2019-04-23T18:35:37.747Z,7.70
2019-04-23T18:38:41.598Z,8.00
2019-04-23T18:41:08.374Z,7.57
2019-04-23T18:43:38.925Z,7.80
2019-04-23T18:46:02.593Z,8.30
2019-04-23T18:53:43.673Z,9.20
2019-04-23T19:01:12.560Z,7.70
2019-04-23T19:04:17.236Z,9.53
2019-04-23T19:06:36.928Z,7.50
2019-04-23T19:09:23.508Z,7.47
2019-04-23T19:14:56.455Z,8.83
2019-04-23T19:24:44.890Z,8.37
2019-04-23T19:29:58.229Z,8.70
2019-04-23T19:32:32.363Z,7.57
2019-04-23T19:34:58.941Z,8.43
2019-04-23T19:37:51.056Z,8.73
2019-04-23T19:40:09.995Z,8.40
2019-04-23T19:42:52.233Z,8.10
2019-04-23T19:45:17.109Z,7.50
2019-04-23T19:47:54.547Z,8.57
2019-04-23T19:50:30.544Z,8.47
2019-04-23T19:53:21.001Z,7.77
2019-04-23T19:55:21.434Z,8.97
2019-04-23T19:58:04.238Z,8.83
2019-04-23T20:00:34.928Z,9.53
2019-04-23T20:03:22.616Z,7.57
2019-04-23T20:05:40.824Z,8.60
2019-04-23T20:08:13.180Z,8.67
2019-04-23T20:10:44.951Z,7.83
2019-04-23T20:13:21.842Z,8.50
2019-04-23T20:15:59.344Z,8.70
2019-04-23T20:18:22.016Z,7.97
2019-04-23T20:23:36.240Z,8.40
2019-04-23T20:28:55.095Z,8.00
2019-04-23T20:34:24.650Z,8.07
2019-04-23T20:36:49.140Z,7.13
2019-04-23T20:39:17.278Z,8.60
2019-04-23T20:42:10.357Z,7.35
2019-04-23T20:44:43.359Z,7.63
2019-04-23T20:47:06.839Z,7.20
2019-04-23T20:52:07.215Z,7.93
2019-04-23T20:54:53.924Z,7.17
2019-04-23T21:00:12.789Z,7.10
2019-04-23T21:05:21.784Z,7.40
2019-04-23T21:08:14.228Z,6.43
2019-04-23T21:10:35.915Z,6.77
2019-04-23T21:15:35.208Z,7.27
2019-04-23T21:18:06.518Z,7.13
2019-04-23T21:20:38.050Z,5.37
2019-04-23T21:23:09.559Z,4.70
2019-04-23T21:25:44.661Z,6.20
2019-04-23T21:28:17.832Z,4.07
2019-04-23T21:31:06.563Z,3.40
2019-04-23T21:33:41.778Z,3.60
2019-04-23T21:36:20.400Z,4.03
2019-04-23T21:42:07.512Z,3.43
2019-04-23T21:44:20.648Z,3.50
2019-04-23T21:46:55.372Z,3.60
2019-04-23T21:51:57.710Z,3.70
2019-04-23T21:54:38.494Z,3.43
2019-04-23T21:57:00.521Z,3.60
2019-04-23T21:59:38.040Z,3.10
2019-04-23T22:02:13.317Z,3.27
2019-04-23T22:04:47.633Z,3.97
2019-04-23T22:07:20.793Z,3.47
2019-04-23T22:12:15.456Z,2.73
2019-04-23T22:17:25.643Z,2.87
2019-04-23T22:20:05.552Z,2.70
2019-04-23T22:22:42.035Z,2.70
2019-04-23T22:24:59.179Z,2.90
2019-04-23T22:27:39.391Z,2.60
2019-04-23T22:30:02.962Z,2.47
2019-04-23T22:32:56.064Z,2.70
2019-04-23T22:35:21.983Z,2.77
2019-04-23T22:37:58.658Z,2.30
2019-04-23T22:40:18.549Z,2.40
2019-04-23T22:48:04.748Z,2.13
2019-04-23T22:50:47.286Z,2.00
2019-04-23T22:53:07.684Z,3.90
2019-04-23T22:55:50.489Z,1.93
2019-04-23T22:58:11.474Z,1.87
2019-04-23T23:01:14.381Z,1.62
2019-04-23T23:03:47.537Z,1.80
2019-04-23T23:06:36.878Z,1.90
2019-04-23T23:08:56.207Z,1.73
2019-04-23T23:11:08.473Z,1.67
2019-04-23T23:14:00.792Z,1.70
2019-04-23T23:16:19.991Z,1.90
2019-04-23T23:18:59.443Z,2.27
2019-04-23T23:21:17.782Z,1.77
2019-04-23T23:23:54.764Z,1.90
2019-04-23T23:28:55.356Z,1.70
2019-04-23T23:31:34.704Z,1.70
2019-04-23T23:34:04.441Z,1.70
2019-04-23T23:36:40.397Z,3.50
2019-04-23T23:41:46.922Z,1.50
2019-04-23T23:44:31.511Z,1.50
2019-04-23T23:47:00.791Z,1.83
2019-04-23T23:49:20.485Z,1.67
2019-04-23T23:51:51.506Z,1.70
2019-04-23T23:54:19.237Z,1.53
2019-04-23T23:59:26.981Z,1.47
