createdAt,value
2023-04-09T00:00:29.907Z,96660.63
2023-04-09T00:02:57.919Z,96670.63
2023-04-09T00:05:27.220Z,96669.03
2023-04-09T00:07:55.499Z,96668.22
2023-04-09T00:10:23.500Z,96664.13
2023-04-09T00:12:51.517Z,96664.03
2023-04-09T00:15:30.078Z,96664.88
2023-04-09T00:17:58.961Z,96657.31
2023-04-09T00:20:28.327Z,96649.56
2023-04-09T00:22:56.503Z,96647.16
2023-04-09T00:25:24.485Z,96657.41
2023-04-09T00:27:52.380Z,96644.97
2023-04-09T00:32:48.779Z,96651.16
2023-04-09T00:35:17.552Z,96649.56
2023-04-09T00:37:46.806Z,96644.06
2023-04-09T00:40:15.416Z,96647.94
2023-04-09T00:42:43.255Z,96656.44
2023-04-09T00:45:11.704Z,96647.84
2023-04-09T00:47:39.806Z,96657.22
2023-04-09T00:50:08.556Z,96647.06
2023-04-09T00:52:36.948Z,96652.31
2023-04-09T00:55:07.425Z,96649.16
2023-04-09T00:57:35.982Z,96658.50
2023-04-09T01:00:04.752Z,96650.53
2023-04-09T01:02:32.963Z,96657.81
2023-04-09T01:05:01.155Z,96655.31
2023-04-09T01:07:42.316Z,96653.03
2023-04-09T01:10:22.513Z,96654.06
2023-04-09T01:13:05.371Z,96648.25
2023-04-09T01:15:39.999Z,96644.47
2023-04-09T01:18:12.349Z,96654.22
2023-04-09T01:20:43.460Z,96656.72
2023-04-09T01:23:20.517Z,96654.69
2023-04-09T01:26:05.539Z,96650.59
2023-04-09T01:28:40.521Z,96646.69
2023-04-09T01:31:13.558Z,96644.19
2023-04-09T01:33:43.120Z,96647.59
2023-04-09T01:36:12.346Z,96646.00
2023-04-09T01:38:43.148Z,96649.22
2023-04-09T01:41:15.904Z,96642.91
2023-04-09T01:43:46.574Z,96649.00
2023-04-09T01:46:16.957Z,96651.38
2023-04-09T01:48:45.111Z,96650.59
2023-04-09T01:51:14.158Z,96641.00
2023-04-09T01:53:42.587Z,96646.50
2023-04-09T01:56:11.182Z,96644.56
2023-04-09T01:58:39.098Z,96649.25
2023-04-09T02:01:13.700Z,96656.22
2023-04-09T02:03:48.017Z,96648.91
2023-04-09T02:06:27.080Z,96650.16
2023-04-09T02:08:55.394Z,96641.03
2023-04-09T02:11:25.970Z,96649.03
2023-04-09T02:13:56.840Z,96660.44
2023-04-09T02:16:28.443Z,96653.81
2023-04-09T02:18:57.056Z,96648.22
2023-04-09T02:21:27.064Z,96651.31
2023-04-09T02:23:55.662Z,96651.53
2023-04-09T02:26:24.105Z,96650.97
2023-04-09T02:28:52.642Z,96653.03
2023-04-09T02:31:20.837Z,96654.53
2023-04-09T02:33:50.106Z,96657.03
2023-04-09T02:36:17.967Z,96654.72
2023-04-09T02:38:45.870Z,96648.91
2023-04-09T02:41:14.018Z,96649.94
2023-04-09T02:43:41.939Z,96657.16
2023-04-09T02:46:14.813Z,96653.16
2023-04-09T02:48:42.688Z,96649.84
2023-04-09T02:51:11.904Z,96651.09
2023-04-09T02:53:41.094Z,96660.66
2023-04-09T02:56:08.960Z,96654.97
2023-04-09T02:58:36.763Z,96659.09
2023-04-09T03:01:05.112Z,96656.91
2023-04-09T03:03:33.057Z,96656.78
2023-04-09T03:06:00.985Z,96658.97
2023-04-09T03:08:30.206Z,96651.78
2023-04-09T03:10:58.088Z,96644.94
2023-04-09T03:13:25.965Z,96653.16
2023-04-09T03:15:54.047Z,96650.88
2023-04-09T03:18:22.107Z,96648.81
2023-04-09T03:20:49.938Z,96658.63
2023-04-09T03:23:18.101Z,96665.03
2023-04-09T03:25:50.449Z,96652.09
2023-04-09T03:28:18.322Z,96642.84
2023-04-09T03:30:46.189Z,96645.38
2023-04-09T03:33:14.025Z,96645.16
2023-04-09T03:35:43.652Z,96637.50
2023-04-09T03:38:11.537Z,96640.72
2023-04-09T03:40:39.406Z,96640.34
2023-04-09T03:43:08.625Z,96639.13
2023-04-09T03:45:36.646Z,96633.75
2023-04-09T03:48:04.705Z,96635.91
2023-04-09T03:50:32.591Z,96640.69
2023-04-09T03:53:00.829Z,96641.16
2023-04-09T03:55:28.705Z,96639.88
2023-04-09T03:57:56.519Z,96637.38
2023-04-09T04:00:25.810Z,96638.47
2023-04-09T04:02:53.795Z,96637.22
2023-04-09T04:05:24.349Z,96637.34
2023-04-09T04:07:52.224Z,96639.59
2023-04-09T04:10:20.412Z,96640.41
2023-04-09T04:12:48.381Z,96646.19
2023-04-09T04:15:16.373Z,96636.22
2023-04-09T04:17:45.918Z,96645.13
2023-04-09T04:20:14.203Z,96647.19
2023-04-09T04:22:42.119Z,96645.66
2023-04-09T04:25:10.797Z,96662.81
2023-04-09T04:27:38.725Z,96676.13
2023-04-09T04:30:08.224Z,96673.78
2023-04-09T04:32:36.147Z,96668.31
2023-04-09T04:35:05.886Z,96679.16
2023-04-09T04:37:33.727Z,96678.25
2023-04-09T04:40:02.847Z,96683.78
2023-04-09T04:42:30.729Z,96684.81
2023-04-09T04:44:58.543Z,96689.13
2023-04-09T04:47:33.730Z,96684.81
2023-04-09T04:50:01.951Z,96689.66
2023-04-09T04:52:31.186Z,96683.28
2023-04-09T04:54:59.049Z,96687.94
2023-04-09T04:57:26.904Z,96696.13
2023-04-09T04:59:54.818Z,96684.19
2023-04-09T05:02:22.917Z,96688.31
2023-04-09T05:04:50.939Z,96688.81
2023-04-09T05:07:18.845Z,96683.59
2023-04-09T05:09:48.099Z,96685.31
2023-04-09T05:12:17.988Z,96687.25
2023-04-09T05:14:46.192Z,96696.75
2023-04-09T05:17:14.068Z,96695.63
2023-04-09T05:19:41.930Z,96697.88
2023-04-09T05:22:09.839Z,96693.63
2023-04-09T05:24:37.684Z,96701.16
2023-04-09T05:27:06.899Z,96689.50
2023-04-09T05:29:34.774Z,96695.53
2023-04-09T05:32:02.614Z,96691.47
2023-04-09T05:34:30.501Z,96693.31
2023-04-09T05:36:58.398Z,96707.06
2023-04-09T05:39:26.371Z,96701.03
2023-04-09T05:41:54.209Z,96693.91
2023-04-09T05:44:23.470Z,96702.34
2023-04-09T05:46:51.425Z,96712.19
2023-04-09T05:49:19.282Z,96702.41
2023-04-09T05:51:47.177Z,96696.78
2023-04-09T05:54:15.071Z,96701.69
2023-04-09T05:56:44.278Z,96700.69
2023-04-09T05:59:12.743Z,96702.22
2023-04-09T06:01:41.990Z,96703.59
2023-04-09T06:04:10.065Z,96705.66
2023-04-09T06:06:39.601Z,96701.13
2023-04-09T06:09:07.466Z,96709.56
2023-04-09T06:11:35.374Z,96712.22
2023-04-09T06:14:03.272Z,96709.22
2023-04-09T06:16:31.136Z,96702.47
2023-04-09T06:19:00.616Z,96714.38
2023-04-09T06:21:28.501Z,96711.16
2023-04-09T06:23:56.625Z,96714.84
2023-04-09T06:26:24.536Z,96709.56
2023-04-09T06:28:52.444Z,96713.06
2023-04-09T06:31:20.518Z,96708.84
2023-04-09T06:33:48.438Z,96713.19
2023-04-09T06:36:17.665Z,96714.44
2023-04-09T06:38:45.555Z,96712.59
2023-04-09T06:41:14.816Z,96712.78
2023-04-09T06:43:42.737Z,96714.94
2023-04-09T06:46:10.909Z,96714.19
2023-04-09T06:48:38.921Z,96722.19
2023-04-09T06:51:08.496Z,96715.25
2023-04-09T06:53:40.780Z,96717.78
2023-04-09T06:56:08.850Z,96724.09
2023-04-09T06:58:39.754Z,96728.16
2023-04-09T07:01:07.838Z,96723.81
2023-04-09T07:03:36.070Z,96727.38
2023-04-09T07:06:04.302Z,96722.50
2023-04-09T07:08:32.230Z,96728.22
2023-04-09T07:11:01.547Z,96727.97
2023-04-09T07:13:29.564Z,96729.19
2023-04-09T07:15:57.488Z,96726.31
2023-04-09T07:18:25.404Z,96723.31
2023-04-09T07:20:53.689Z,96724.09
2023-04-09T07:23:22.936Z,96721.63
2023-04-09T07:25:50.836Z,96729.31
2023-04-09T07:28:20.157Z,96728.16
2023-04-09T07:30:48.036Z,96727.44
2023-04-09T07:33:15.951Z,96730.88
2023-04-09T07:35:43.900Z,96740.53
2023-04-09T07:38:11.833Z,96733.25
2023-04-09T07:40:39.765Z,96739.72
2023-04-09T07:43:07.704Z,96733.75
2023-04-09T07:45:37.095Z,96733.94
2023-04-09T07:48:05.272Z,96738.19
2023-04-09T07:50:33.245Z,96730.88
2023-04-09T07:53:01.164Z,96729.09
2023-04-09T07:55:29.479Z,96731.22
2023-04-09T07:57:57.457Z,96730.31
2023-04-09T08:00:25.558Z,96723.16
2023-04-09T08:02:55.094Z,96730.75
2023-04-09T08:05:23.398Z,96734.22
2023-04-09T08:07:52.333Z,96729.66
2023-04-09T08:10:20.482Z,96732.78
2023-04-09T08:12:49.794Z,96727.81
2023-04-09T08:15:17.768Z,96727.88
2023-04-09T08:17:45.705Z,96728.91
2023-04-09T08:20:16.965Z,96727.97
2023-04-09T08:22:45.350Z,96722.94
2023-04-09T08:25:13.271Z,96721.59
2023-04-09T08:27:41.341Z,96724.72
2023-04-09T08:30:10.604Z,96719.06
2023-04-09T08:32:38.716Z,96725.19
2023-04-09T08:35:12.035Z,96721.72
2023-04-09T08:37:41.287Z,96721.41
2023-04-09T08:40:11.664Z,96715.88
2023-04-09T08:42:46.095Z,96723.91
2023-04-09T08:45:14.808Z,96728.50
2023-04-09T08:47:46.463Z,96735.06
2023-04-09T08:50:15.421Z,96737.47
2023-04-09T08:52:48.076Z,96737.91
2023-04-09T08:55:16.023Z,96724.22
2023-04-09T08:57:44.422Z,96716.41
2023-04-09T09:00:13.664Z,96734.09
2023-04-09T09:03:03.489Z,96731.59
2023-04-09T09:05:39.427Z,96727.84
2023-04-09T09:08:10.339Z,96734.88
2023-04-09T09:10:39.944Z,96747.41
2023-04-09T09:13:22.510Z,96740.41
2023-04-09T09:15:55.072Z,96742.22
2023-04-09T09:18:39.468Z,96743.66
2023-04-09T09:21:14.673Z,96736.41
2023-04-09T09:23:44.343Z,96739.28
2023-04-09T09:26:14.187Z,96739.06
2023-04-09T09:28:42.739Z,96740.88
2023-04-09T09:31:11.996Z,96735.84
2023-04-09T09:33:40.765Z,96740.06
2023-04-09T09:36:09.455Z,96732.09
2023-04-09T09:38:55.038Z,96732.28
2023-04-09T09:41:23.858Z,96739.44
2023-04-09T09:43:52.937Z,96736.41
2023-04-09T09:46:22.914Z,96732.53
2023-04-09T09:48:51.350Z,96736.50
2023-04-09T09:51:23.377Z,96735.66
2023-04-09T09:53:56.539Z,96736.47
2023-04-09T09:56:32.218Z,96738.88
2023-04-09T09:59:08.907Z,96730.97
2023-04-09T10:01:37.344Z,96729.34
2023-04-09T10:04:08.656Z,96726.94
2023-04-09T10:06:38.325Z,96741.16
2023-04-09T10:09:08.388Z,96731.59
2023-04-09T10:11:38.270Z,96735.31
2023-04-09T10:14:06.569Z,96720.69
2023-04-09T10:16:35.443Z,96733.41
2023-04-09T10:19:04.436Z,96729.38
2023-04-09T10:21:44.704Z,96720.69
2023-04-09T10:24:14.319Z,96718.28
2023-04-09T10:26:44.727Z,96722.66
2023-04-09T10:29:15.175Z,96719.91
2023-04-09T10:31:53.180Z,96720.66
2023-04-09T10:34:24.874Z,96717.53
2023-04-09T10:36:56.983Z,96705.38
2023-04-09T10:39:29.971Z,96715.06
2023-04-09T10:41:59.918Z,96715.53
2023-04-09T10:44:31.813Z,96720.66
2023-04-09T10:47:00.315Z,96718.72
2023-04-09T10:49:28.727Z,96718.72
2023-04-09T10:52:04.639Z,96712.75
2023-04-09T10:54:45.806Z,96723.47
2023-04-09T10:57:22.224Z,96719.13
2023-04-09T10:59:52.333Z,96717.50
2023-04-09T11:03:07.934Z,96713.50
2023-04-09T11:05:38.369Z,96720.63
2023-04-09T11:08:09.503Z,96720.06
2023-04-09T11:10:41.000Z,96717.19
2023-04-09T11:13:12.456Z,96721.03
2023-04-09T11:15:40.963Z,96726.13
2023-04-09T11:18:09.969Z,96721.72
2023-04-09T11:20:38.363Z,96731.19
2023-04-09T11:23:06.497Z,96724.91
2023-04-09T11:25:35.817Z,96726.94
2023-04-09T11:28:06.082Z,96717.06
2023-04-09T11:30:35.755Z,96725.78
2023-04-09T11:33:03.934Z,96722.56
2023-04-09T11:35:34.925Z,96730.94
2023-04-09T11:38:06.859Z,96727.38
2023-04-09T11:40:35.173Z,96726.63
2023-04-09T11:43:03.951Z,96731.31
2023-04-09T11:45:33.757Z,96729.00
2023-04-09T11:48:03.874Z,96727.81
2023-04-09T11:50:33.166Z,96732.13
2023-04-09T11:53:01.398Z,96732.09
2023-04-09T11:55:30.659Z,96734.97
2023-04-09T11:58:01.139Z,96728.16
2023-04-09T12:00:30.071Z,96733.00
2023-04-09T12:03:04.624Z,96730.59
2023-04-09T12:05:35.269Z,96731.69
2023-04-09T12:08:06.191Z,96734.53
2023-04-09T12:10:36.356Z,96734.38
2023-04-09T12:13:07.746Z,96736.66
2023-04-09T12:15:37.562Z,96736.41
2023-04-09T12:18:10.573Z,96740.22
2023-04-09T12:20:40.748Z,96728.88
2023-04-09T12:23:10.477Z,96738.91
2023-04-09T12:25:40.875Z,96728.97
2023-04-09T12:28:10.816Z,96733.69
2023-04-09T12:30:38.958Z,96726.22
2023-04-09T12:33:10.769Z,96728.50
2023-04-09T12:35:39.365Z,96729.84
2023-04-09T12:38:07.571Z,96728.41
2023-04-09T12:40:36.930Z,96722.84
2023-04-09T12:43:07.917Z,96721.00
2023-04-09T12:45:35.866Z,96722.25
2023-04-09T12:48:03.749Z,96714.66
2023-04-09T12:50:33.323Z,96714.28
2023-04-09T12:53:01.561Z,96708.75
2023-04-09T12:55:29.559Z,96711.97
2023-04-09T12:57:57.520Z,96698.84
2023-04-09T13:00:30.923Z,96698.44
2023-04-09T13:02:59.008Z,96693.59
2023-04-09T13:05:27.098Z,96698.69
2023-04-09T13:07:56.342Z,96705.38
2023-04-09T13:10:26.304Z,96693.44
2023-04-09T13:12:54.239Z,96693.50
2023-04-09T13:15:22.274Z,96689.59
2023-04-09T13:17:50.463Z,96685.22
2023-04-09T13:20:18.584Z,96679.31
2023-04-09T13:22:48.863Z,96684.81
2023-04-09T13:25:18.297Z,96683.69
2023-04-09T13:27:46.204Z,96680.88
2023-04-09T13:30:14.112Z,96682.50
2023-04-09T13:32:42.232Z,96682.53
2023-04-09T13:35:16.230Z,96677.00
2023-04-09T13:37:44.206Z,96676.22
2023-04-09T13:40:12.963Z,96686.53
2023-04-09T13:42:42.206Z,96678.59
2023-04-09T13:45:10.974Z,96680.22
2023-04-09T13:47:38.878Z,96688.91
2023-04-09T13:50:13.170Z,96680.59
2023-04-09T13:52:41.133Z,96673.84
2023-04-09T13:55:12.101Z,96669.09
2023-04-09T13:57:40.027Z,96669.09
2023-04-09T14:00:10.899Z,96669.06
2023-04-09T14:02:38.976Z,96669.91
2023-04-09T14:05:07.759Z,96669.09
2023-04-09T14:07:35.971Z,96673.06
2023-04-09T14:10:03.987Z,96666.72
2023-04-09T14:12:31.989Z,96659.53
2023-04-09T14:15:02.464Z,96653.06
2023-04-09T14:17:31.811Z,96650.66
2023-04-09T14:20:00.122Z,96649.06
2023-04-09T14:22:30.060Z,96650.41
2023-04-09T14:25:01.328Z,96638.81
2023-04-09T14:27:29.269Z,96640.66
2023-04-09T14:29:57.178Z,96655.00
2023-04-09T14:32:25.253Z,96655.38
2023-04-09T14:34:57.701Z,96656.75
2023-04-09T14:37:28.676Z,96650.84
2023-04-09T14:39:56.585Z,96655.19
2023-04-09T14:42:24.607Z,96654.81
2023-04-09T14:44:52.543Z,96652.41
2023-04-09T14:47:20.488Z,96646.06
2023-04-09T14:49:54.331Z,96656.28
2023-04-09T14:52:23.979Z,96651.53
2023-04-09T14:54:54.059Z,96652.34
2023-04-09T14:57:21.994Z,96646.00
2023-04-09T14:59:49.856Z,96653.91
2023-04-09T15:02:24.124Z,96634.06
2023-04-09T15:04:52.267Z,96644.38
2023-04-09T15:07:20.935Z,96647.13
2023-04-09T15:09:51.289Z,96642.00
2023-04-09T15:12:19.758Z,96645.28
2023-04-09T15:14:47.668Z,96646.06
2023-04-09T15:17:15.563Z,96633.63
2023-04-09T15:19:49.980Z,96622.44
2023-04-09T15:22:17.886Z,96631.50
2023-04-09T15:24:46.025Z,96628.38
2023-04-09T15:27:16.122Z,96622.81
2023-04-09T15:29:44.306Z,96630.41
2023-04-09T15:32:12.433Z,96619.94
2023-04-09T15:34:40.348Z,96627.66
2023-04-09T15:37:08.270Z,96632.59
2023-04-09T15:39:36.399Z,96623.88
2023-04-09T15:42:09.481Z,96638.13
2023-04-09T15:44:40.091Z,96620.66
2023-04-09T15:47:08.001Z,96617.84
2023-04-09T15:49:36.813Z,96634.75
2023-04-09T15:52:05.777Z,96628.16
2023-04-09T15:54:33.767Z,96622.53
2023-04-09T15:57:01.931Z,96621.03
2023-04-09T15:59:32.692Z,96622.38
2023-04-09T16:02:02.105Z,96615.19
2023-04-09T16:04:33.221Z,96619.34
2023-04-09T16:07:02.224Z,96613.22
2023-04-09T16:09:30.149Z,96622.31
2023-04-09T16:11:58.057Z,96619.91
2023-04-09T16:14:25.968Z,96616.59
2023-04-09T16:16:53.885Z,96623.06
2023-04-09T16:19:24.548Z,96627.44
2023-04-09T16:21:52.429Z,96626.22
2023-04-09T16:24:20.593Z,96632.56
2023-04-09T16:26:48.495Z,96634.56
2023-04-09T16:29:17.805Z,96627.69
2023-04-09T16:31:46.092Z,96634.84
2023-04-09T16:34:14.030Z,96640.41
2023-04-09T16:36:44.590Z,96632.88
2023-04-09T16:39:12.836Z,96634.25
2023-04-09T16:41:44.580Z,96630.56
2023-04-09T16:44:12.489Z,96635.47
2023-04-09T16:46:44.107Z,96635.03
2023-04-09T16:49:14.037Z,96629.22
2023-04-09T16:51:43.922Z,96631.16
2023-04-09T16:54:13.216Z,96641.25
2023-04-09T16:56:41.413Z,96639.13
2023-04-09T16:59:09.371Z,96646.34
2023-04-09T17:01:37.394Z,96636.31
2023-04-09T17:04:11.395Z,96643.97
2023-04-09T17:06:39.591Z,96635.84
2023-04-09T17:09:08.974Z,96645.56
2023-04-09T17:11:38.028Z,96630.94
2023-04-09T17:14:06.135Z,96645.19
2023-04-09T17:16:34.296Z,96636.16
2023-04-09T17:19:03.617Z,96638.66
2023-04-09T17:21:38.031Z,96636.22
2023-04-09T17:24:06.535Z,96634.72
2023-04-09T17:26:35.832Z,96636.44
2023-04-09T17:29:03.707Z,96633.31
2023-04-09T17:31:31.633Z,96638.16
2023-04-09T17:33:59.535Z,96646.09
2023-04-09T17:36:27.982Z,96647.28
2023-04-09T17:38:56.628Z,96641.28
2023-04-09T17:41:27.762Z,96649.94
2023-04-09T17:43:57.078Z,96650.81
2023-04-09T17:46:27.933Z,96656.28
2023-04-09T17:48:55.976Z,96650.34
2023-04-09T17:51:23.873Z,96647.13
2023-04-09T17:53:54.931Z,96648.31
2023-04-09T17:56:23.668Z,96659.31
2023-04-09T17:58:51.814Z,96660.84
2023-04-09T18:01:24.092Z,96664.69
2023-04-09T18:03:55.093Z,96663.03
2023-04-09T18:06:23.107Z,96663.72
2023-04-09T18:08:52.465Z,96668.78
2023-04-09T18:11:21.136Z,96664.75
2023-04-09T18:13:49.027Z,96669.47
2023-04-09T18:16:17.535Z,96672.16
2023-04-09T18:18:47.040Z,96682.50
2023-04-09T18:21:16.266Z,96673.75
2023-04-09T18:23:44.184Z,96677.91
2023-04-09T18:26:12.083Z,96667.97
2023-04-09T18:28:40.231Z,96680.63
2023-04-09T18:31:08.218Z,96678.91
2023-04-09T18:33:36.429Z,96679.66
2023-04-09T18:36:06.329Z,96692.22
2023-04-09T18:38:34.727Z,96689.63
2023-04-09T18:41:02.653Z,96691.78
2023-04-09T18:43:31.222Z,96696.34
2023-04-09T18:45:59.232Z,96702.59
2023-04-09T18:48:27.124Z,96694.56
2023-04-09T18:50:55.193Z,96700.09
2023-04-09T18:53:25.103Z,96710.41
2023-04-09T18:55:53.062Z,96704.88
2023-04-09T18:58:21.434Z,96703.94
2023-04-09T19:00:51.461Z,96712.19
2023-04-09T19:03:20.193Z,96719.41
2023-04-09T19:05:48.789Z,96714.16
2023-04-09T19:08:16.700Z,96717.00
2023-04-09T19:10:47.537Z,96727.75
2023-04-09T19:13:15.540Z,96727.06
2023-04-09T19:15:43.479Z,96721.28
2023-04-09T19:18:11.432Z,96725.94
2023-04-09T19:20:39.487Z,96724.97
2023-04-09T19:23:07.569Z,96743.91
2023-04-09T19:25:36.204Z,96723.63
2023-04-09T19:28:05.657Z,96730.66
2023-04-09T19:30:33.592Z,96742.94
2023-04-09T19:33:01.557Z,96735.94
2023-04-09T19:35:29.731Z,96739.00
2023-04-09T19:37:57.718Z,96745.81
2023-04-09T19:40:25.853Z,96741.78
2023-04-09T19:42:53.754Z,96735.19
2023-04-09T19:45:23.037Z,96731.47
2023-04-09T19:47:51.724Z,96736.00
2023-04-09T19:50:20.417Z,96740.66
2023-04-09T19:52:48.449Z,96732.13
2023-04-09T19:55:16.365Z,96729.59
2023-04-09T19:57:46.135Z,96739.88
2023-04-09T20:00:16.352Z,96736.59
2023-04-09T20:02:45.718Z,96736.84
2023-04-09T20:05:14.272Z,96749.03
2023-04-09T20:07:43.372Z,96746.44
2023-04-09T20:10:11.691Z,96748.34
2023-04-09T20:12:39.544Z,96751.50
2023-04-09T20:15:09.947Z,96747.59
2023-04-09T20:17:38.622Z,96747.63
2023-04-09T20:20:10.872Z,96749.28
2023-04-09T20:22:43.018Z,96748.56
2023-04-09T20:25:11.874Z,96747.44
2023-04-09T20:27:39.828Z,96752.06
2023-04-09T20:30:08.976Z,96750.59
2023-04-09T20:32:37.515Z,96741.09
2023-04-09T20:35:08.363Z,96752.13
2023-04-09T20:37:36.273Z,96754.31
2023-04-09T20:40:04.281Z,96746.56
2023-04-09T20:42:32.227Z,96748.91
2023-04-09T20:45:01.861Z,96758.84
2023-04-09T20:47:30.052Z,96752.81
2023-04-09T20:49:59.927Z,96751.94
2023-04-09T20:52:29.268Z,96746.41
2023-04-09T20:54:58.513Z,96734.41
2023-04-09T20:57:27.360Z,96746.88
2023-04-09T20:59:56.103Z,96750.09
2023-04-09T21:02:24.454Z,96737.94
2023-04-09T21:04:52.900Z,96746.88
2023-04-09T21:07:21.145Z,96750.16
2023-04-09T21:09:51.300Z,96740.09
2023-04-09T21:12:21.887Z,96734.84
2023-04-09T21:14:52.404Z,96742.22
2023-04-09T21:17:21.234Z,96739.84
2023-04-09T21:19:49.510Z,96742.72
2023-04-09T21:22:17.709Z,96748.09
2023-04-09T21:24:46.216Z,96740.03
2023-04-09T21:27:16.972Z,96737.03
2023-04-09T21:29:45.439Z,96732.69
2023-04-09T21:32:13.789Z,96725.41
2023-04-09T21:34:42.627Z,96725.88
2023-04-09T21:37:11.198Z,96728.69
2023-04-09T21:39:39.685Z,96742.41
2023-04-09T21:42:08.946Z,96727.50
2023-04-09T21:44:39.082Z,96739.09
2023-04-09T21:47:09.191Z,96731.75
2023-04-09T21:49:40.670Z,96734.81
2023-04-09T21:52:15.083Z,96732.50
2023-04-09T21:54:44.429Z,96740.03
2023-04-09T21:57:13.127Z,96735.09
2023-04-09T21:59:43.763Z,96748.25
2023-04-09T22:02:12.511Z,96735.97
2023-04-09T22:04:42.657Z,96727.97
2023-04-09T22:07:12.565Z,96725.06
2023-04-09T22:09:40.954Z,96731.84
2023-04-09T22:12:09.273Z,96727.44
2023-04-09T22:14:38.281Z,96729.22
2023-04-09T22:17:09.496Z,96720.84
2023-04-09T22:19:37.792Z,96739.91
2023-04-09T22:22:06.213Z,96723.69
2023-04-09T22:24:34.558Z,96741.91
2023-04-09T22:27:03.924Z,96719.94
2023-04-09T22:29:33.032Z,96728.50
2023-04-09T22:32:02.926Z,96719.81
2023-04-09T22:34:33.274Z,96730.13
2023-04-09T22:37:02.320Z,96733.94
2023-04-09T22:39:31.303Z,96724.03
2023-04-09T22:41:59.943Z,96723.72
2023-04-09T22:44:28.734Z,96727.19
2023-04-09T22:46:57.484Z,96729.94
2023-04-09T22:49:26.119Z,96734.63
2023-04-09T22:51:56.402Z,96725.63
2023-04-09T22:54:25.125Z,96712.72
2023-04-09T22:56:53.496Z,96718.59
2023-04-09T22:59:25.051Z,96714.97
2023-04-09T23:01:56.060Z,96722.88
2023-04-09T23:04:25.522Z,96720.59
2023-04-09T23:06:57.834Z,96713.97
2023-04-09T23:09:26.370Z,96716.81
2023-04-09T23:11:54.987Z,96719.59
2023-04-09T23:14:24.951Z,96721.88
2023-04-09T23:16:53.665Z,96726.66
2023-04-09T23:19:22.001Z,96719.81
2023-04-09T23:21:50.381Z,96729.16
2023-04-09T23:24:20.661Z,96723.91
2023-04-09T23:26:49.778Z,96718.41
2023-04-09T23:29:18.507Z,96721.16
2023-04-09T23:31:47.225Z,96724.84
2023-04-09T23:34:15.592Z,96713.44
2023-04-09T23:36:45.118Z,96724.63
2023-04-09T23:39:13.526Z,96709.09
2023-04-09T23:41:43.606Z,96715.47
2023-04-09T23:44:11.809Z,96720.06
2023-04-09T23:46:43.144Z,96725.88
2023-04-09T23:49:11.569Z,96723.38
2023-04-09T23:51:40.079Z,96725.31
2023-04-09T23:54:08.679Z,96730.81
2023-04-09T23:56:37.621Z,96710.34
2023-04-09T23:59:07.547Z,96716.63
