createdAt,value
2019-04-11T00:02:57.393Z,100625.69
2019-04-11T00:06:01.407Z,100624.61
2019-04-11T00:09:10.201Z,100627.66
2019-04-11T00:12:14.526Z,100631.62
2019-04-11T00:15:18.201Z,100629.52
2019-04-11T00:18:22.782Z,100630.53
2019-04-11T00:21:26.697Z,100630.81
2019-04-11T00:24:31.363Z,100634.12
2019-04-11T00:27:35.133Z,100630.81
2019-04-11T00:30:39.909Z,100628.41
2019-04-11T00:33:44.538Z,100631.94
2019-04-11T00:36:48.502Z,100635.98
2019-04-11T00:39:52.153Z,100638.58
2019-04-11T00:42:56.115Z,100635.19
2019-04-11T00:46:00.154Z,100638.02
2019-04-11T00:49:06.208Z,100643.05
2019-04-11T00:52:09.857Z,100641.07
2019-04-11T00:55:13.432Z,100644.46
2019-04-11T00:58:17.208Z,100639.72
2019-04-11T01:01:21.684Z,100646.08
2019-04-11T01:04:25.568Z,100649.98
2019-04-11T01:07:29.167Z,100643.09
2019-04-11T01:10:32.761Z,100650.87
2019-04-11T01:13:44.368Z,100649.43
2019-04-11T01:16:52.675Z,100654.81
2019-04-11T01:19:57.260Z,100648.31
2019-04-11T01:23:01.056Z,100643.63
2019-04-11T01:26:05.298Z,100651.46
2019-04-11T01:29:09.285Z,100653.25
2019-04-11T01:32:13.876Z,100651.30
2019-04-11T01:35:17.466Z,100655.39
2019-04-11T01:38:22.743Z,100655.50
2019-04-11T01:41:26.696Z,100658.19
2019-04-11T01:44:30.478Z,100666.25
2019-04-11T01:47:44.828Z,100670.55
2019-04-11T01:50:50.774Z,100671.35
2019-04-11T01:53:55.428Z,100670.52
2019-04-11T01:56:59.239Z,100670.51
2019-04-11T02:00:03.831Z,100677.73
2019-04-11T02:03:09.352Z,100669.89
2019-04-11T02:06:13.885Z,100682.55
2019-04-11T02:09:17.598Z,100683.24
2019-04-11T02:12:22.416Z,100683.24
2019-04-11T02:15:28.156Z,100692.91
2019-04-11T02:18:31.804Z,100696.20
2019-04-11T02:21:35.958Z,100696.20
2019-04-11T02:24:41.728Z,100698.37
2019-04-11T02:27:46.290Z,100708.03
2019-04-11T02:30:53.511Z,100696.97
2019-04-11T02:33:57.305Z,100703.47
2019-04-11T02:37:02.392Z,100703.73
2019-04-11T02:40:11.037Z,100703.73
2019-04-11T02:43:15.962Z,100718.36
2019-04-11T02:46:32.281Z,100723.03
2019-04-11T02:49:27.768Z,100724.00
2019-04-11T02:52:31.460Z,100716.20
2019-04-11T02:55:35.806Z,100716.20
2019-04-11T02:58:40.256Z,100716.70
2019-04-11T03:01:44.073Z,100714.79
2019-04-11T03:04:48.249Z,100714.79
2019-04-11T03:07:51.897Z,100721.45
2019-04-11T03:10:56.139Z,100724.35
2019-04-11T03:14:03.829Z,100720.95
2019-04-11T03:17:16.391Z,100722.33
2019-04-11T03:20:23.014Z,100732.59
2019-04-11T03:23:20.648Z,100724.92
2019-04-11T03:26:23.151Z,100735.66
2019-04-11T03:29:28.841Z,100739.18
2019-04-11T03:33:18.648Z,100739.92
2019-04-11T03:39:05.681Z,100741.39
2019-04-11T03:42:07.447Z,100745.19
2019-04-11T03:45:15.287Z,100748.38
2019-04-11T03:48:12.552Z,100745.21
2019-04-11T03:51:05.928Z,100751.20
2019-04-11T03:54:11.472Z,100753.38
2019-04-11T03:57:17.260Z,100754.84
2019-04-11T04:00:21.639Z,100760.70
2019-04-11T04:03:27.269Z,100764.25
2019-04-11T04:06:33.038Z,100768.77
2019-04-11T04:09:37.403Z,100769.96
2019-04-11T04:12:43.123Z,100777.88
2019-04-11T04:16:00.151Z,100771.20
2019-04-11T04:18:57.050Z,100774.02
2019-04-11T04:22:10.997Z,100777.91
2019-04-11T04:25:14.620Z,100779.97
2019-04-11T04:28:19.110Z,100789.97
2019-04-11T04:31:24.428Z,100786.66
2019-04-11T04:34:28.567Z,100799.95
2019-04-11T04:37:34.763Z,100797.16
2019-04-11T04:40:50.929Z,100800.70
2019-04-11T04:43:45.081Z,100808.60
2019-04-11T04:47:00.167Z,100806.88
2019-04-11T04:49:54.355Z,100808.11
2019-04-11T04:52:58.652Z,100810.52
2019-04-11T04:56:03.272Z,100816.45
2019-04-11T04:59:07.590Z,100818.27
2019-04-11T05:02:12.956Z,100816.73
2019-04-11T05:05:17.859Z,100823.23
2019-04-11T05:08:24.874Z,100821.02
2019-04-11T05:11:28.563Z,100822.42
2019-04-11T05:14:32.166Z,100822.42
2019-04-11T05:17:36.279Z,100837.20
2019-04-11T05:20:40.726Z,100832.17
2019-04-11T05:23:44.256Z,100831.41
2019-04-11T05:26:48.168Z,100834.86
2019-04-11T05:29:53.548Z,100829.00
2019-04-11T05:32:57.741Z,100836.44
2019-04-11T05:36:01.426Z,100838.94
2019-04-11T05:39:06.819Z,100843.86
2019-04-11T05:42:11.255Z,100844.14
2019-04-11T05:45:20.747Z,100847.36
2019-04-11T05:48:41.028Z,100847.49
2019-04-11T05:51:47.582Z,100847.59
2019-04-11T05:54:52.832Z,100853.95
2019-04-11T05:57:58.636Z,100847.16
2019-04-11T06:01:12.654Z,100858.48
2019-04-11T06:04:21.913Z,100848.25
2019-04-11T06:07:29.442Z,100856.70
2019-04-11T06:10:43.508Z,100862.65
2019-04-11T06:13:50.981Z,100862.84
2019-04-11T06:16:57.516Z,100864.98
2019-04-11T06:20:12.601Z,100860.45
2019-04-11T06:23:21.299Z,100860.57
2019-04-11T06:26:32.396Z,100863.75
2019-04-11T06:29:37.665Z,100871.63
2019-04-11T06:32:56.285Z,100875.64
2019-04-11T06:36:02.145Z,100880.19
2019-04-11T06:39:27.514Z,100884.07
2019-04-11T06:42:35.703Z,100871.94
2019-04-11T06:45:57.039Z,100866.84
2019-04-11T06:49:02.451Z,100877.29
2019-04-11T06:52:10.773Z,100875.61
2019-04-11T06:55:16.312Z,100876.20
2019-04-11T06:58:21.599Z,100872.66
2019-04-11T07:01:27.886Z,100877.22
2019-04-11T07:04:42.406Z,100875.23
2019-04-11T07:07:50.023Z,100872.89
2019-04-11T07:10:55.301Z,100876.17
2019-04-11T07:14:00.481Z,100878.41
2019-04-11T07:17:22.958Z,100895.09
2019-04-11T07:20:43.630Z,100885.17
2019-04-11T07:24:05.381Z,100881.08
2019-04-11T07:27:11.606Z,100878.23
2019-04-11T07:30:25.178Z,100885.69
2019-04-11T07:33:31.031Z,100884.83
2019-04-11T07:36:53.634Z,100888.23
2019-04-11T07:40:15.542Z,100891.81
2019-04-11T07:43:19.573Z,100892.34
2019-04-11T07:46:32.962Z,100893.15
2019-04-11T07:49:44.968Z,100891.14
2019-04-11T07:52:50.246Z,100886.70
2019-04-11T07:55:55.425Z,100887.13
2019-04-11T07:59:03.450Z,100880.70
2019-04-11T08:02:08.842Z,100890.36
2019-04-11T08:05:30.662Z,100895.66
2019-04-11T08:08:41.537Z,100894.23
2019-04-11T08:11:49.897Z,100890.34
2019-04-11T08:14:55.111Z,100884.74
2019-04-11T08:18:00.254Z,100894.57
2019-04-11T08:21:21.944Z,100887.15
2019-04-11T08:24:34.351Z,100891.13
2019-04-11T08:28:00.715Z,100891.30
2019-04-11T08:31:19.937Z,100889.38
2019-04-11T08:34:24.357Z,100882.67
2019-04-11T08:37:37.700Z,100897.63
2019-04-11T08:40:43.069Z,100898.07
2019-04-11T08:43:47.673Z,100905.13
2019-04-11T08:46:53.934Z,100901.97
2019-04-11T08:49:58.445Z,100918.97
2019-04-11T08:53:18.702Z,100908.73
2019-04-11T08:56:23.154Z,100911.34
2019-04-11T08:59:45.829Z,100914.79
2019-04-11T09:02:51.447Z,100915.55
2019-04-11T09:05:57.936Z,100920.08
2019-04-11T09:09:03.154Z,100915.80
2019-04-11T09:12:08.547Z,100907.84
2019-04-11T09:15:21.044Z,100911.11
2019-04-11T09:18:25.936Z,100904.87
2019-04-11T09:21:48.681Z,100905.67
2019-04-11T09:24:56.961Z,100911.50
2019-04-11T09:28:07.643Z,100917.59
2019-04-11T09:31:25.496Z,100913.58
2019-04-11T09:34:33.808Z,100911.05
2019-04-11T09:37:37.885Z,100919.28
2019-04-11T09:40:43.775Z,100916.99
2019-04-11T09:43:48.378Z,100921.88
2019-04-11T09:47:10.995Z,100923.14
2019-04-11T09:50:16.544Z,100927.25
2019-04-11T09:53:20.758Z,100924.75
2019-04-11T09:56:43.018Z,100921.53
2019-04-11T09:59:58.211Z,100937.63
2019-04-11T10:03:03.542Z,100937.63
2019-04-11T10:06:14.261Z,100934.89
2019-04-11T10:09:17.864Z,100933.70
2019-04-11T10:12:42.536Z,100936.70
2019-04-11T10:16:07.426Z,100936.00
2019-04-11T10:19:13.849Z,100933.25
2019-04-11T10:22:32.107Z,100934.88
2019-04-11T10:25:37.356Z,100933.67
2019-04-11T10:28:48.064Z,100932.80
2019-04-11T10:31:53.220Z,100930.10
2019-04-11T10:35:14.264Z,100927.31
2019-04-11T10:38:20.402Z,100927.19
2019-04-11T10:41:32.570Z,100928.50
2019-04-11T10:44:54.070Z,100928.18
2019-04-11T10:47:57.810Z,100924.05
2019-04-11T10:51:20.538Z,100921.70
2019-04-11T10:54:25.954Z,100926.57
2019-04-11T10:57:31.958Z,100921.93
2019-04-11T11:00:37.612Z,100922.50
2019-04-11T11:03:45.543Z,100929.50
2019-04-11T11:06:51.721Z,100935.72
2019-04-11T11:10:03.126Z,100931.93
2019-04-11T11:13:25.607Z,100924.24
2019-04-11T11:16:32.635Z,100917.84
2019-04-11T11:20:07.782Z,100928.69
2019-04-11T11:23:00.192Z,100919.52
2019-04-11T11:26:05.363Z,100929.13
2019-04-11T11:29:15.177Z,100926.95
2019-04-11T11:32:16.775Z,100921.14
2019-04-11T11:35:26.056Z,100933.11
2019-04-11T11:38:28.769Z,100924.00
2019-04-11T11:41:49.873Z,100919.96
2019-04-11T11:45:04.214Z,100926.24
2019-04-11T11:48:28.006Z,100933.37
2019-04-11T11:51:37.361Z,100931.86
2019-04-11T11:54:43.883Z,100924.37
2019-04-11T11:57:53.033Z,100934.48
2019-04-11T12:01:01.144Z,100929.31
2019-04-11T12:04:24.156Z,100937.35
2019-04-11T12:07:36.105Z,100945.48
2019-04-11T12:10:45.880Z,100940.27
2019-04-11T12:14:04.067Z,100937.27
2019-04-11T12:17:29.311Z,100943.08
2019-04-11T12:20:44.410Z,100938.25
2019-04-11T12:24:03.733Z,100932.51
2019-04-11T12:27:09.920Z,100932.51
2019-04-11T12:30:15.762Z,100941.18
2019-04-11T12:33:29.942Z,100935.76
2019-04-11T12:36:35.130Z,100953.06
2019-04-11T12:39:40.255Z,100943.57
2019-04-11T12:42:46.025Z,100936.70
2019-04-11T12:46:07.548Z,100935.66
2019-04-11T12:49:27.764Z,100929.72
2019-04-11T12:52:38.662Z,100933.25
2019-04-11T12:55:43.854Z,100925.16
2019-04-11T12:58:49.017Z,100917.14
2019-04-11T13:02:12.716Z,100936.33
2019-04-11T13:05:19.957Z,100923.39
2019-04-11T13:08:41.428Z,100932.48
2019-04-11T13:11:46.585Z,100931.09
2019-04-11T13:14:51.741Z,100928.47
2019-04-11T13:18:02.893Z,100935.31
2019-04-11T13:21:10.440Z,100933.61
2019-04-11T13:24:33.578Z,100933.73
2019-04-11T13:27:38.742Z,100933.80
2019-04-11T13:30:50.306Z,100934.41
2019-04-11T13:33:55.468Z,100935.68
2019-04-11T13:37:16.722Z,100939.91
2019-04-11T13:40:31.833Z,100929.63
2019-04-11T13:43:41.004Z,100930.01
2019-04-11T13:46:49.081Z,100932.48
2019-04-11T13:49:54.551Z,100926.16
2019-04-11T13:53:16.046Z,100927.86
2019-04-11T13:56:24.005Z,100921.34
2019-04-11T13:59:35.387Z,100922.38
2019-04-11T14:02:51.410Z,100921.86
2019-04-11T14:05:51.928Z,100912.92
2019-04-11T14:09:01.495Z,100917.54
2019-04-11T14:12:09.115Z,100922.99
2019-04-11T14:15:23.673Z,100918.25
2019-04-11T14:18:28.826Z,100919.80
2019-04-11T14:21:33.065Z,100915.89
2019-04-11T14:24:42.406Z,100921.86
2019-04-11T14:27:47.565Z,100923.72
2019-04-11T14:30:52.762Z,100927.22
2019-04-11T14:33:58.005Z,100948.74
2019-04-11T14:37:09.200Z,100930.09
2019-04-11T14:40:14.875Z,100926.52
2019-04-11T14:43:22.872Z,100932.78
2019-04-11T14:46:44.695Z,100934.50
2019-04-11T14:49:49.871Z,100926.75
2019-04-11T14:53:07.346Z,100932.13
2019-04-11T14:56:22.199Z,100937.98
2019-04-11T14:59:28.156Z,100931.48
2019-04-11T15:02:49.232Z,100933.14
2019-04-11T15:06:00.252Z,100929.19
2019-04-11T15:09:10.148Z,100930.66
2019-04-11T15:12:22.445Z,100932.25
2019-04-11T15:15:36.682Z,100928.03
2019-04-11T15:18:42.220Z,100925.27
2019-04-11T15:21:53.537Z,100935.84
2019-04-11T15:25:08.641Z,100939.44
2019-04-11T15:28:13.854Z,100938.70
2019-04-11T15:31:21.876Z,100937.39
2019-04-11T15:34:29.552Z,100936.16
2019-04-11T15:37:39.774Z,100942.25
2019-04-11T15:40:44.172Z,100937.37
2019-04-11T15:44:05.693Z,100943.77
2019-04-11T15:47:19.537Z,100938.18
2019-04-11T15:50:39.036Z,100936.87
2019-04-11T15:53:51.279Z,100936.75
2019-04-11T15:57:12.249Z,100939.86
2019-04-11T16:00:22.217Z,100938.63
2019-04-11T16:03:25.918Z,100934.31
2019-04-11T16:06:34.758Z,100936.96
2019-04-11T16:09:36.431Z,100941.96
2019-04-11T16:12:53.266Z,100944.27
2019-04-11T16:16:06.592Z,100946.00
2019-04-11T16:19:22.271Z,100946.62
2019-04-11T16:22:43.811Z,100943.00
2019-04-11T16:25:49.022Z,100946.26
2019-04-11T16:29:00.449Z,100947.97
2019-04-11T16:32:09.113Z,100950.02
2019-04-11T16:35:33.039Z,100953.44
2019-04-11T16:38:37.439Z,100958.55
2019-04-11T16:41:57.837Z,100960.38
2019-04-11T16:45:12.236Z,100957.23
2019-04-11T16:48:16.035Z,100961.19
2019-04-11T16:51:30.376Z,100961.27
2019-04-11T16:54:24.961Z,100963.92
2019-04-11T16:57:28.569Z,100965.70
2019-04-11T17:00:32.273Z,100968.70
2019-04-11T17:03:35.845Z,100966.98
2019-04-11T17:06:41.035Z,100961.19
2019-04-11T17:09:51.841Z,100964.66
2019-04-11T17:12:56.051Z,100965.91
2019-04-11T17:16:01.281Z,100964.81
2019-04-11T17:19:05.566Z,100968.12
2019-04-11T17:22:09.987Z,100966.59
2019-04-11T17:25:13.855Z,100968.69
2019-04-11T17:28:17.489Z,100972.33
2019-04-11T17:31:21.112Z,100972.33
2019-04-11T17:34:24.688Z,100977.80
2019-04-11T17:37:28.217Z,100975.60
2019-04-11T17:40:31.801Z,100981.48
2019-04-11T17:43:35.429Z,100985.73
2019-04-11T17:46:38.979Z,100988.95
2019-04-11T17:49:42.518Z,100996.50
2019-04-11T17:52:46.126Z,100995.95
2019-04-11T17:55:52.041Z,101005.86
2019-04-11T17:58:57.692Z,101006.75
2019-04-11T18:02:00.386Z,101009.48
2019-04-11T18:05:05.030Z,101013.17
2019-04-11T18:08:08.587Z,101014.41
2019-04-11T18:11:12.248Z,101013.87
2019-04-11T18:14:15.903Z,101013.83
2019-04-11T18:17:19.433Z,101019.02
2019-04-11T18:20:23.143Z,101025.17
2019-04-11T18:23:26.822Z,101020.61
2019-04-11T18:26:30.370Z,101027.31
2019-04-11T18:29:33.899Z,101037.03
2019-04-11T18:32:37.492Z,101041.44
2019-04-11T18:35:41.089Z,101041.66
2019-04-11T18:38:44.785Z,101043.70
2019-04-11T18:41:48.399Z,101046.34
2019-04-11T18:44:51.907Z,101050.81
2019-04-11T18:47:55.606Z,101054.73
2019-04-11T18:50:59.280Z,101057.87
2019-04-11T18:54:03.010Z,101059.42
2019-04-11T18:57:06.937Z,101060.58
2019-04-11T19:00:13.452Z,101063.12
2019-04-11T19:03:17.329Z,101067.47
2019-04-11T19:06:27.769Z,101073.02
2019-04-11T19:09:26.289Z,101074.59
2019-04-11T19:12:29.995Z,101073.02
2019-04-11T19:15:33.679Z,101075.34
2019-04-11T19:18:37.244Z,101069.34
2019-04-11T19:21:40.780Z,101078.14
2019-04-11T19:24:44.469Z,101070.24
2019-04-11T19:27:53.318Z,101071.40
2019-04-11T19:30:53.923Z,101074.28
2019-04-11T19:34:04.417Z,101072.38
2019-04-11T19:37:11.785Z,101076.85
2019-04-11T19:40:16.169Z,101074.94
2019-04-11T19:43:19.662Z,101076.85
2019-04-11T19:46:23.428Z,101078.29
2019-04-11T19:49:28.988Z,101073.81
2019-04-11T19:52:45.032Z,101073.08
2019-04-11T19:55:52.243Z,101076.16
2019-04-11T19:58:55.868Z,101070.98
2019-04-11T20:01:59.421Z,101075.45
2019-04-11T20:05:03.570Z,101072.80
2019-04-11T20:08:07.227Z,101072.24
2019-04-11T20:11:10.865Z,101079.41
2019-04-11T20:14:14.439Z,101083.27
2019-04-11T20:17:19.296Z,101082.25
2019-04-11T20:20:23.459Z,101082.20
2019-04-11T20:23:27.252Z,101088.52
2019-04-11T20:26:30.995Z,101082.84
2019-04-11T20:29:34.754Z,101089.50
2019-04-11T20:32:38.340Z,101082.75
2019-04-11T20:35:41.875Z,101092.28
2019-04-11T20:38:45.631Z,101095.03
2019-04-11T20:41:53.202Z,101085.17
2019-04-11T20:44:58.240Z,101084.89
2019-04-11T20:48:00.845Z,101086.95
2019-04-11T20:51:04.514Z,101082.67
2019-04-11T20:54:08.110Z,101085.83
2019-04-11T20:57:12.067Z,101085.03
2019-04-11T21:00:16.578Z,101084.19
2019-04-11T21:03:20.134Z,101089.77
2019-04-11T21:06:23.785Z,101085.45
2019-04-11T21:09:27.338Z,101088.93
2019-04-11T21:12:30.952Z,101092.05
2019-04-11T21:15:34.508Z,101083.55
2019-04-11T21:18:38.078Z,101083.31
2019-04-11T21:21:41.700Z,101086.71
2019-04-11T21:24:45.233Z,101089.64
2019-04-11T21:27:48.871Z,101085.37
2019-04-11T21:30:52.472Z,101087.45
2019-04-11T21:33:56.067Z,101083.54
2019-04-11T21:37:01.706Z,101083.81
2019-04-11T21:40:07.109Z,101076.70
2019-04-11T21:43:10.708Z,101080.55
2019-04-11T21:46:14.302Z,101077.84
2019-04-11T21:49:17.911Z,101077.20
2019-04-11T21:52:21.417Z,101075.48
2019-04-11T21:55:25.022Z,101072.34
2019-04-11T21:58:28.622Z,101080.95
2019-04-11T22:01:33.461Z,101080.55
2019-04-11T22:04:37.017Z,101080.09
2019-04-11T22:07:40.683Z,101072.45
2019-04-11T22:10:44.321Z,101084.45
2019-04-11T22:13:47.947Z,101080.41
2019-04-11T22:16:51.554Z,101072.09
2019-04-11T22:19:55.189Z,101064.84
2019-04-11T22:22:58.717Z,101072.92
2019-04-11T22:26:02.285Z,101074.07
2019-04-11T22:29:05.974Z,101074.78
2019-04-11T22:32:09.613Z,101070.45
2019-04-11T22:35:13.228Z,101070.04
2019-04-11T22:38:16.854Z,101073.06
2019-04-11T22:41:20.440Z,101075.57
2019-04-11T22:44:24.020Z,101068.83
2019-04-11T22:47:27.599Z,101075.42
2019-04-11T22:50:31.326Z,101075.27
2019-04-11T22:53:35.035Z,101079.23
2019-04-11T22:56:41.560Z,101080.80
2019-04-11T22:59:44.921Z,101080.98
2019-04-11T23:02:52.886Z,101074.17
2019-04-11T23:05:58.012Z,101082.40
2019-04-11T23:09:01.658Z,101076.88
2019-04-11T23:12:05.392Z,101079.97
2019-04-11T23:15:09.124Z,101076.11
2019-04-11T23:18:14.048Z,101073.41
2019-04-11T23:21:18.104Z,101075.20
2019-04-11T23:24:21.743Z,101070.22
2019-04-11T23:27:25.944Z,101080.48
2019-04-11T23:30:29.752Z,101081.16
2019-04-11T23:33:33.522Z,101081.16
2019-04-11T23:36:37.086Z,101075.83
2019-04-11T23:39:40.626Z,101078.53
2019-04-11T23:42:44.177Z,101078.05
2019-04-11T23:45:50.972Z,101081.16
2019-04-11T23:48:55.562Z,101083.92
2019-04-11T23:51:59.007Z,101080.16
2019-04-11T23:55:02.590Z,101082.95
2019-04-11T23:58:06.374Z,101084.83
