createdAt,value
2019-03-28T00:00:35.766Z,7.28
2019-03-28T00:03:07.939Z,7.20
2019-03-28T00:05:40.985Z,7.00
2019-03-28T00:08:13.675Z,6.90
2019-03-28T00:10:45.608Z,7.90
2019-03-28T00:13:17.514Z,9.40
2019-03-28T00:15:49.444Z,9.90
2019-03-28T00:18:21.526Z,9.68
2019-03-28T00:20:53.370Z,7.75
2019-03-28T00:23:50.739Z,8.83
2019-03-28T00:26:30.048Z,8.13
2019-03-28T00:28:56.701Z,6.97
2019-03-28T00:31:28.770Z,6.97
2019-03-28T00:34:00.729Z,6.42
2019-03-28T00:36:32.729Z,7.05
2019-03-28T00:39:06.108Z,6.05
2019-03-28T00:41:38.667Z,6.42
2019-03-28T00:44:10.904Z,7.03
2019-03-28T00:46:42.901Z,6.80
2019-03-28T00:49:15.174Z,6.37
2019-03-28T00:51:47.265Z,6.10
2019-03-28T00:54:19.265Z,6.12
2019-03-28T00:56:51.139Z,5.42
2019-03-28T00:59:23.038Z,5.80
2019-03-28T01:01:56.056Z,6.15
2019-03-28T01:04:28.178Z,5.75
2019-03-28T01:07:00.250Z,6.47
2019-03-28T01:09:32.489Z,5.97
2019-03-28T01:12:04.890Z,5.03
2019-03-28T01:14:37.254Z,6.10
2019-03-28T01:17:09.258Z,6.08
2019-03-28T01:19:42.039Z,6.40
2019-03-28T01:22:14.351Z,6.00
2019-03-28T01:24:46.639Z,5.62
2019-03-28T01:27:19.106Z,5.60
2019-03-28T01:29:51.023Z,6.03
2019-03-28T01:32:23.005Z,5.70
2019-03-28T01:34:54.985Z,5.33
2019-03-28T01:37:27.226Z,6.08
2019-03-28T01:39:59.232Z,5.53
2019-03-28T01:42:31.955Z,5.50
2019-03-28T01:45:04.041Z,5.00
2019-03-28T01:47:36.109Z,5.28
2019-03-28T01:50:09.188Z,6.00
2019-03-28T01:52:41.254Z,5.40
2019-03-28T01:55:13.217Z,5.00
2019-03-28T01:57:45.223Z,5.65
2019-03-28T02:00:17.566Z,5.65
2019-03-28T02:02:50.701Z,5.67
2019-03-28T02:05:22.975Z,5.22
2019-03-28T02:07:54.981Z,5.53
2019-03-28T02:10:26.874Z,5.37
2019-03-28T02:12:58.797Z,5.35
2019-03-28T02:15:30.963Z,5.65
2019-03-28T02:18:03.493Z,5.62
2019-03-28T02:20:36.192Z,6.20
2019-03-28T02:23:08.359Z,5.40
2019-03-28T02:25:40.315Z,5.67
2019-03-28T02:28:12.653Z,5.80
2019-03-28T02:30:44.636Z,5.58
2019-03-28T02:33:16.899Z,5.92
2019-03-28T02:35:49.049Z,5.53
2019-03-28T02:38:21.317Z,6.33
2019-03-28T02:40:53.152Z,6.10
2019-03-28T02:43:25.095Z,6.72
2019-03-28T02:45:58.437Z,6.10
2019-03-28T02:48:30.511Z,6.45
2019-03-28T02:51:03.889Z,6.65
2019-03-28T02:53:36.128Z,7.83
2019-03-28T02:56:08.164Z,6.45
2019-03-28T02:58:41.229Z,7.00
2019-03-28T03:01:14.445Z,6.92
2019-03-28T03:03:46.562Z,7.37
2019-03-28T03:06:18.602Z,7.35
2019-03-28T03:08:50.912Z,8.05
2019-03-28T03:11:22.914Z,8.05
2019-03-28T03:13:54.958Z,7.58
2019-03-28T03:16:26.872Z,8.20
2019-03-28T03:18:59.760Z,8.78
2019-03-28T03:21:32.153Z,7.97
2019-03-28T03:24:04.535Z,7.58
2019-03-28T03:26:36.550Z,8.15
2019-03-28T03:29:08.664Z,8.00
2019-03-28T03:31:40.930Z,8.63
2019-03-28T03:34:13.200Z,8.68
2019-03-28T03:36:45.160Z,9.10
2019-03-28T03:39:17.180Z,8.88
2019-03-28T03:41:49.166Z,9.25
2019-03-28T03:44:21.486Z,10.08
2019-03-28T03:46:53.835Z,8.83
2019-03-28T03:49:26.197Z,9.58
2019-03-28T03:51:58.161Z,9.68
2019-03-28T03:54:30.184Z,10.10
2019-03-28T03:57:02.485Z,8.75
2019-03-28T03:59:34.410Z,9.68
2019-03-28T04:02:06.416Z,9.80
2019-03-28T04:04:38.584Z,10.05
2019-03-28T04:07:10.635Z,9.68
2019-03-28T04:09:42.642Z,9.63
2019-03-28T04:12:14.708Z,10.70
2019-03-28T04:14:47.758Z,10.53
2019-03-28T04:17:19.839Z,10.65
2019-03-28T04:19:52.199Z,10.43
2019-03-28T04:22:24.211Z,10.32
2019-03-28T04:24:56.168Z,11.22
2019-03-28T04:27:28.300Z,11.50
2019-03-28T04:30:02.701Z,11.08
2019-03-28T04:32:34.971Z,11.22
2019-03-28T04:35:07.415Z,11.50
2019-03-28T04:37:39.817Z,11.55
2019-03-28T04:40:12.385Z,11.80
2019-03-28T04:42:46.073Z,11.53
2019-03-28T04:45:18.256Z,11.45
2019-03-28T04:47:50.523Z,11.53
2019-03-28T04:50:22.458Z,12.60
2019-03-28T04:52:54.661Z,12.58
2019-03-28T04:55:26.739Z,11.88
2019-03-28T04:57:58.893Z,11.57
2019-03-28T05:00:31.292Z,10.50
2019-03-28T05:03:03.278Z,11.75
2019-03-28T05:05:35.196Z,11.03
2019-03-28T05:08:08.424Z,11.60
2019-03-28T05:10:41.595Z,12.58
2019-03-28T05:13:13.713Z,11.03
2019-03-28T05:15:45.753Z,12.25
2019-03-28T05:18:17.656Z,11.95
2019-03-28T05:20:49.814Z,11.50
2019-03-28T05:23:21.870Z,12.30
2019-03-28T05:25:54.082Z,11.60
2019-03-28T05:28:26.091Z,12.73
2019-03-28T05:30:58.102Z,11.88
2019-03-28T05:33:30.206Z,12.82
2019-03-28T05:36:04.456Z,13.83
2019-03-28T05:38:35.971Z,13.30
2019-03-28T05:41:07.910Z,13.30
2019-03-28T05:43:40.355Z,13.93
2019-03-28T05:46:13.299Z,13.40
2019-03-28T05:48:45.579Z,13.53
2019-03-28T05:51:17.714Z,13.05
2019-03-28T05:53:50.254Z,13.22
2019-03-28T05:56:22.620Z,12.75
2019-03-28T05:58:55.914Z,13.40
2019-03-28T06:01:27.917Z,12.25
2019-03-28T06:03:59.953Z,13.28
2019-03-28T06:06:31.809Z,13.30
2019-03-28T06:09:04.449Z,14.23
2019-03-28T06:11:36.520Z,13.83
2019-03-28T06:14:08.624Z,14.68
2019-03-28T06:16:40.704Z,14.58
2019-03-28T06:19:13.042Z,14.78
2019-03-28T06:21:44.981Z,15.18
2019-03-28T06:24:17.241Z,14.45
2019-03-28T06:26:50.095Z,16.55
2019-03-28T06:29:24.017Z,14.85
2019-03-28T06:31:56.005Z,16.82
2019-03-28T06:34:28.295Z,16.73
2019-03-28T06:37:00.217Z,17.20
2019-03-28T06:39:32.422Z,16.23
2019-03-28T06:42:04.565Z,17.35
2019-03-28T06:44:36.548Z,17.27
2019-03-28T06:47:08.559Z,16.70
2019-03-28T06:49:41.272Z,16.35
2019-03-28T06:52:13.576Z,16.55
2019-03-28T06:54:45.572Z,17.37
2019-03-28T06:57:18.906Z,17.55
2019-03-28T06:59:51.411Z,16.45
2019-03-28T07:02:23.451Z,16.02
2019-03-28T07:04:56.320Z,15.58
2019-03-28T07:07:28.710Z,15.50
2019-03-28T07:10:02.445Z,14.70
2019-03-28T07:12:35.400Z,15.60
2019-03-28T07:15:08.298Z,12.80
2019-03-28T07:17:40.322Z,14.78
2019-03-28T07:20:12.896Z,14.58
2019-03-28T07:22:46.137Z,14.43
2019-03-28T07:25:18.372Z,13.40
2019-03-28T07:27:50.448Z,12.82
2019-03-28T07:30:22.510Z,12.80
2019-03-28T07:32:54.467Z,12.37
2019-03-28T07:35:26.444Z,12.75
2019-03-28T07:37:59.492Z,12.45
2019-03-28T07:40:33.487Z,12.18
2019-03-28T07:43:05.361Z,12.73
2019-03-28T07:45:37.409Z,13.85
2019-03-28T07:48:10.150Z,12.50
2019-03-28T07:50:42.676Z,12.85
2019-03-28T07:53:14.885Z,13.08
2019-03-28T07:55:47.432Z,12.23
2019-03-28T07:58:19.527Z,12.10
2019-03-28T08:00:51.513Z,12.65
2019-03-28T08:03:23.586Z,11.57
2019-03-28T08:05:55.576Z,11.70
2019-03-28T08:08:38.258Z,11.12
2019-03-28T08:11:01.978Z,10.72
2019-03-28T08:13:33.974Z,10.28
2019-03-28T08:16:06.012Z,10.30
2019-03-28T08:18:38.067Z,11.75
2019-03-28T08:21:10.401Z,12.18
2019-03-28T08:23:42.498Z,11.73
2019-03-28T08:26:15.643Z,10.90
2019-03-28T08:28:48.088Z,10.28
2019-03-28T08:31:19.983Z,9.70
2019-03-28T08:33:52.463Z,11.05
2019-03-28T08:36:24.856Z,11.53
2019-03-28T08:38:58.143Z,10.30
2019-03-28T08:41:30.080Z,9.50
2019-03-28T08:44:02.025Z,8.45
2019-03-28T08:46:33.996Z,8.75
2019-03-28T08:49:06.921Z,8.40
2019-03-28T08:51:38.810Z,8.58
2019-03-28T08:54:11.767Z,7.83
2019-03-28T08:56:44.388Z,8.38
2019-03-28T08:59:16.655Z,8.58
2019-03-28T09:01:49.649Z,7.40
2019-03-28T09:04:22.700Z,7.22
2019-03-28T09:06:56.054Z,8.30
2019-03-28T09:09:28.097Z,7.72
2019-03-28T09:12:00.091Z,6.45
2019-03-28T09:14:32.554Z,6.72
2019-03-28T09:17:04.825Z,6.72
2019-03-28T09:19:38.975Z,7.83
2019-03-28T09:22:10.456Z,7.40
2019-03-28T09:24:42.554Z,6.87
2019-03-28T09:27:14.567Z,7.50
2019-03-28T09:29:46.845Z,7.40
2019-03-28T09:32:19.169Z,9.48
2019-03-28T09:34:51.700Z,8.28
2019-03-28T09:37:23.939Z,9.18
2019-03-28T09:39:56.067Z,7.92
2019-03-28T09:42:28.138Z,9.20
2019-03-28T09:45:00.519Z,8.03
2019-03-28T09:47:32.576Z,6.87
2019-03-28T09:50:04.727Z,8.23
2019-03-28T09:52:36.739Z,7.78
2019-03-28T09:55:09.111Z,7.62
2019-03-28T09:57:41.208Z,7.37
2019-03-28T10:00:15.058Z,7.17
2019-03-28T10:02:47.121Z,7.83
2019-03-28T10:05:19.597Z,6.97
2019-03-28T10:07:51.672Z,16.52
2019-03-28T10:10:23.770Z,10.08
2019-03-28T10:12:55.733Z,8.38
2019-03-28T10:15:27.966Z,7.20
2019-03-28T10:18:00.321Z,7.90
2019-03-28T10:20:32.592Z,6.30
2019-03-28T10:23:04.649Z,6.67
2019-03-28T10:25:36.823Z,5.62
2019-03-28T10:28:08.942Z,5.47
2019-03-28T10:30:44.575Z,6.45
2019-03-28T10:33:17.000Z,5.72
2019-03-28T10:35:49.089Z,5.42
2019-03-28T10:38:21.100Z,5.55
2019-03-28T10:40:53.136Z,5.15
2019-03-28T10:43:25.160Z,5.30
2019-03-28T10:45:58.762Z,5.47
2019-03-28T10:48:31.778Z,4.95
2019-03-28T10:51:04.148Z,5.15
2019-03-28T10:53:37.318Z,6.53
2019-03-28T10:56:20.872Z,14.15
2019-03-28T10:58:43.088Z,7.35
2019-03-28T11:01:16.837Z,5.85
2019-03-28T11:03:49.377Z,5.95
2019-03-28T11:06:21.458Z,5.72
2019-03-28T11:08:53.934Z,6.55
2019-03-28T11:11:25.997Z,6.55
2019-03-28T11:14:00.247Z,6.85
2019-03-28T11:16:38.465Z,6.30
2019-03-28T11:19:10.551Z,6.95
2019-03-28T11:21:42.827Z,6.85
2019-03-28T11:24:15.301Z,5.97
2019-03-28T11:26:47.342Z,5.70
2019-03-28T11:29:19.201Z,5.25
2019-03-28T11:31:52.461Z,5.60
2019-03-28T11:34:25.181Z,6.55
2019-03-28T11:36:57.262Z,7.28
2019-03-28T11:39:29.343Z,8.05
2019-03-28T11:42:02.079Z,12.63
2019-03-28T11:44:35.422Z,10.58
2019-03-28T11:47:07.894Z,5.92
2019-03-28T11:49:39.989Z,4.42
2019-03-28T11:52:11.986Z,4.50
2019-03-28T11:54:44.127Z,8.93
2019-03-28T11:57:16.186Z,4.80
2019-03-28T11:59:48.589Z,7.20
2019-03-28T12:02:20.830Z,5.17
2019-03-28T12:04:52.857Z,5.80
2019-03-28T12:07:25.190Z,3.72
2019-03-28T12:09:57.201Z,3.83
2019-03-28T12:12:29.198Z,4.00
2019-03-28T12:15:01.159Z,8.13
2019-03-28T12:17:33.119Z,9.35
2019-03-28T12:20:05.616Z,3.98
2019-03-28T12:22:38.071Z,3.58
2019-03-28T12:25:10.818Z,3.35
2019-03-28T12:27:42.803Z,4.37
2019-03-28T12:30:16.366Z,3.52
2019-03-28T12:32:48.527Z,5.62
2019-03-28T12:35:20.616Z,4.67
2019-03-28T12:37:53.709Z,4.05
2019-03-28T12:40:25.899Z,4.62
2019-03-28T12:42:57.931Z,6.55
2019-03-28T12:45:30.303Z,7.55
2019-03-28T12:48:02.225Z,4.20
2019-03-28T12:50:34.232Z,4.25
2019-03-28T12:53:06.273Z,3.72
2019-03-28T12:55:38.114Z,3.58
2019-03-28T12:58:10.171Z,4.40
2019-03-28T13:00:42.189Z,4.83
2019-03-28T13:03:14.620Z,4.50
2019-03-28T13:05:46.711Z,5.15
2019-03-28T13:08:19.056Z,4.28
2019-03-28T13:10:53.620Z,4.25
2019-03-28T13:13:26.302Z,4.58
2019-03-28T13:15:58.697Z,4.50
2019-03-28T13:18:30.808Z,5.03
2019-03-28T13:21:13.411Z,5.55
2019-03-28T13:23:37.078Z,5.08
2019-03-28T13:26:09.193Z,7.00
2019-03-28T13:28:42.174Z,6.75
2019-03-28T13:31:14.231Z,7.33
2019-03-28T13:33:46.067Z,5.75
2019-03-28T13:36:18.331Z,5.15
2019-03-28T13:38:50.292Z,5.42
2019-03-28T13:41:22.721Z,5.50
2019-03-28T13:43:54.807Z,6.00
2019-03-28T13:46:27.138Z,12.30
2019-03-28T13:49:00.407Z,9.13
2019-03-28T13:51:32.493Z,6.55
2019-03-28T13:54:04.582Z,6.50
2019-03-28T13:56:38.547Z,7.53
2019-03-28T13:59:11.590Z,6.47
2019-03-28T14:01:43.600Z,6.30
2019-03-28T14:04:15.749Z,6.40
2019-03-28T14:06:47.765Z,5.45
2019-03-28T14:09:23.076Z,6.50
2019-03-28T14:11:53.930Z,5.37
2019-03-28T14:14:25.977Z,6.37
2019-03-28T14:16:58.050Z,5.22
2019-03-28T14:19:30.096Z,5.65
2019-03-28T14:22:02.020Z,6.42
2019-03-28T14:24:34.199Z,6.65
2019-03-28T14:27:06.334Z,6.00
2019-03-28T14:29:39.135Z,6.78
2019-03-28T14:32:11.172Z,6.25
2019-03-28T14:34:43.051Z,6.22
2019-03-28T14:37:17.105Z,7.45
2019-03-28T14:39:49.389Z,7.05
2019-03-28T14:42:21.603Z,7.00
2019-03-28T14:44:54.532Z,6.72
2019-03-28T14:47:26.963Z,5.97
2019-03-28T14:49:59.243Z,7.03
2019-03-28T14:52:31.341Z,7.20
2019-03-28T14:55:03.779Z,6.80
2019-03-28T14:57:35.931Z,6.58
2019-03-28T15:00:13.341Z,7.03
2019-03-28T15:02:45.416Z,6.65
2019-03-28T15:05:18.861Z,7.20
2019-03-28T15:07:51.639Z,6.50
2019-03-28T15:10:23.813Z,5.78
2019-03-28T15:12:55.790Z,6.22
2019-03-28T15:15:27.788Z,6.42
2019-03-28T15:17:59.783Z,6.35
2019-03-28T15:20:32.162Z,7.35
2019-03-28T15:23:04.206Z,7.08
2019-03-28T15:25:37.514Z,5.97
2019-03-28T15:28:28.635Z,6.30
2019-03-28T15:31:01.314Z,7.20
2019-03-28T15:33:39.551Z,6.33
2019-03-28T15:36:07.108Z,7.05
2019-03-28T15:38:39.860Z,7.10
2019-03-28T15:41:12.511Z,7.62
2019-03-28T15:43:44.575Z,7.78
2019-03-28T15:46:17.020Z,7.78
2019-03-28T15:48:49.097Z,7.85
2019-03-28T15:51:21.517Z,7.40
2019-03-28T15:53:53.656Z,7.87
2019-03-28T15:56:25.852Z,7.50
2019-03-28T15:58:58.215Z,7.40
2019-03-28T16:01:30.207Z,8.30
2019-03-28T16:04:02.279Z,7.50
2019-03-28T16:06:34.179Z,8.70
2019-03-28T16:09:08.521Z,8.48
2019-03-28T16:11:40.499Z,8.25
2019-03-28T16:14:12.957Z,8.83
2019-03-28T16:16:44.927Z,7.50
2019-03-28T16:19:17.294Z,8.05
2019-03-28T16:21:49.323Z,8.20
2019-03-28T16:24:21.580Z,9.63
2019-03-28T16:26:53.891Z,9.38
2019-03-28T16:29:26.568Z,9.43
2019-03-28T16:31:58.577Z,8.35
2019-03-28T16:34:31.721Z,8.18
2019-03-28T16:37:03.741Z,8.33
2019-03-28T16:39:35.725Z,9.23
2019-03-28T16:42:07.861Z,9.28
2019-03-28T16:44:39.804Z,8.80
2019-03-28T16:47:12.150Z,10.05
2019-03-28T16:49:44.125Z,13.90
2019-03-28T16:52:16.022Z,12.10
2019-03-28T16:54:47.955Z,12.78
2019-03-28T16:57:19.955Z,11.65
2019-03-28T16:59:51.932Z,10.88
2019-03-28T17:02:24.674Z,8.95
2019-03-28T17:04:56.933Z,8.95
2019-03-28T17:07:29.912Z,8.23
2019-03-28T17:10:03.295Z,8.05
2019-03-28T17:12:35.326Z,9.70
2019-03-28T17:15:08.199Z,9.40
2019-03-28T17:17:40.272Z,9.15
2019-03-28T17:20:13.063Z,10.70
2019-03-28T17:22:45.139Z,10.13
2019-03-28T17:25:17.551Z,10.60
2019-03-28T17:27:49.533Z,9.45
2019-03-28T17:30:23.975Z,10.23
2019-03-28T17:32:55.945Z,10.35
2019-03-28T17:35:28.186Z,9.93
2019-03-28T17:38:00.382Z,9.78
2019-03-28T17:40:32.405Z,10.95
2019-03-28T17:43:04.938Z,12.15
2019-03-28T17:45:38.195Z,12.00
2019-03-28T17:48:11.357Z,12.53
2019-03-28T17:50:44.727Z,11.10
2019-03-28T17:53:16.798Z,11.25
2019-03-28T17:55:49.318Z,11.48
2019-03-28T17:58:21.363Z,11.25
2019-03-28T18:00:53.800Z,13.10
2019-03-28T18:03:31.393Z,12.03
2019-03-28T18:06:00.079Z,12.60
2019-03-28T18:08:32.439Z,12.45
2019-03-28T18:11:04.852Z,11.83
2019-03-28T18:13:37.111Z,12.68
2019-03-28T18:16:09.766Z,14.00
2019-03-28T18:18:42.240Z,13.55
2019-03-28T18:21:14.264Z,12.78
2019-03-28T18:23:46.843Z,13.98
2019-03-28T18:26:19.155Z,12.53
2019-03-28T18:28:51.276Z,11.97
2019-03-28T18:31:23.595Z,13.18
2019-03-28T18:33:55.673Z,12.45
2019-03-28T18:36:28.128Z,12.55
2019-03-28T18:39:00.174Z,14.25
2019-03-28T18:41:32.093Z,13.65
2019-03-28T18:44:04.172Z,13.05
2019-03-28T18:46:36.584Z,12.70
2019-03-28T18:49:09.027Z,12.13
2019-03-28T18:51:40.976Z,16.32
2019-03-28T18:54:13.014Z,12.80
2019-03-28T18:56:46.164Z,12.85
2019-03-28T18:59:18.272Z,13.78
2019-03-28T19:01:50.377Z,17.05
2019-03-28T19:04:22.440Z,15.18
2019-03-28T19:06:57.613Z,14.75
2019-03-28T19:09:28.585Z,14.25
2019-03-28T19:12:00.841Z,16.23
2019-03-28T19:14:33.283Z,15.93
2019-03-28T19:17:05.765Z,16.05
2019-03-28T19:19:39.570Z,14.68
2019-03-28T19:22:11.730Z,15.45
2019-03-28T19:24:43.793Z,15.53
2019-03-28T19:27:15.839Z,14.13
2019-03-28T19:29:47.737Z,14.03
2019-03-28T19:32:19.761Z,15.18
2019-03-28T19:34:51.764Z,12.85
2019-03-28T19:37:25.994Z,12.05
2019-03-28T19:39:58.124Z,13.13
2019-03-28T19:42:30.520Z,12.70
2019-03-28T19:45:02.623Z,14.05
2019-03-28T19:47:35.318Z,13.95
2019-03-28T19:50:10.265Z,14.03
2019-03-28T19:52:42.757Z,12.93
2019-03-28T19:55:20.866Z,13.50
2019-03-28T19:57:52.997Z,11.95
2019-03-28T20:00:25.403Z,13.20
2019-03-28T20:03:00.240Z,12.98
2019-03-28T20:05:31.739Z,13.15
2019-03-28T20:08:14.854Z,13.53
2019-03-28T20:10:37.707Z,12.45
2019-03-28T20:13:09.810Z,12.90
2019-03-28T20:15:42.208Z,13.38
2019-03-28T20:18:16.696Z,13.65
2019-03-28T20:20:48.795Z,13.35
2019-03-28T20:23:20.897Z,13.18
2019-03-28T20:25:53.947Z,13.98
2019-03-28T20:28:26.923Z,13.58
2019-03-28T20:30:59.484Z,15.65
2019-03-28T20:33:31.903Z,12.80
2019-03-28T20:36:30.123Z,14.60
2019-03-28T20:38:38.010Z,13.10
2019-03-28T20:41:10.376Z,13.98
2019-03-28T20:43:42.329Z,13.05
2019-03-28T20:46:14.302Z,15.18
2019-03-28T20:48:46.693Z,22.93
2019-03-28T20:51:18.639Z,15.00
2019-03-28T20:53:50.560Z,16.12
2019-03-28T20:56:22.503Z,14.70
2019-03-28T20:58:55.031Z,14.63
2019-03-28T21:01:27.934Z,14.68
2019-03-28T21:04:00.426Z,14.18
2019-03-28T21:06:32.822Z,15.08
2019-03-28T21:09:07.190Z,14.55
2019-03-28T21:11:39.640Z,13.50
2019-03-28T21:14:12.003Z,14.07
2019-03-28T21:16:43.927Z,14.03
2019-03-28T21:19:16.301Z,14.05
2019-03-28T21:21:48.295Z,14.38
2019-03-28T21:24:20.544Z,13.90
2019-03-28T21:26:53.201Z,14.20
2019-03-28T21:29:25.181Z,14.95
2019-03-28T21:31:57.060Z,14.50
2019-03-28T21:34:29.379Z,13.68
2019-03-28T21:37:01.464Z,11.28
2019-03-28T21:39:34.163Z,11.60
2019-03-28T21:42:07.364Z,13.75
2019-03-28T21:44:39.806Z,12.25
2019-03-28T21:47:11.750Z,11.38
2019-03-28T21:49:43.581Z,12.20
2019-03-28T21:52:17.022Z,11.30
2019-03-28T21:54:50.736Z,10.38
2019-03-28T21:57:22.788Z,11.57
2019-03-28T21:59:55.344Z,10.90
2019-03-28T22:02:27.637Z,13.20
2019-03-28T22:05:00.981Z,11.28
2019-03-28T22:07:35.830Z,10.08
2019-03-28T22:10:09.163Z,10.60
2019-03-28T22:12:41.207Z,11.28
2019-03-28T22:15:14.639Z,11.10
2019-03-28T22:17:46.573Z,9.90
2019-03-28T22:20:19.598Z,10.35
2019-03-28T22:22:51.865Z,9.58
2019-03-28T22:25:24.225Z,10.35
2019-03-28T22:27:56.786Z,11.48
2019-03-28T22:30:28.983Z,10.15
2019-03-28T22:33:00.981Z,9.53
2019-03-28T22:35:32.965Z,10.80
2019-03-28T22:38:05.073Z,11.75
2019-03-28T22:40:37.099Z,9.55
2019-03-28T22:43:15.623Z,8.90
2019-03-28T22:45:47.732Z,8.58
2019-03-28T22:48:19.815Z,9.70
2019-03-28T22:50:52.526Z,9.33
2019-03-28T22:53:24.571Z,9.25
2019-03-28T22:55:57.071Z,9.20
2019-03-28T22:58:29.135Z,9.40
2019-03-28T23:01:01.467Z,9.15
2019-03-28T23:03:34.119Z,9.33
2019-03-28T23:06:06.436Z,8.80
2019-03-28T23:08:38.535Z,8.75
2019-03-28T23:11:11.773Z,8.80
2019-03-28T23:13:44.050Z,9.10
2019-03-28T23:16:15.941Z,9.65
2019-03-28T23:18:48.268Z,9.10
2019-03-28T23:21:20.238Z,9.63
2019-03-28T23:24:11.521Z,8.55
2019-03-28T23:26:43.701Z,8.93
2019-03-28T23:29:15.853Z,8.30
2019-03-28T23:31:50.703Z,9.73
2019-03-28T23:34:22.904Z,8.93
2019-03-28T23:36:56.424Z,9.35
2019-03-28T23:39:29.279Z,10.30
2019-03-28T23:42:01.246Z,9.85
2019-03-28T23:44:33.080Z,9.93
2019-03-28T23:47:05.116Z,9.60
2019-03-28T23:49:38.791Z,10.28
2019-03-28T23:52:10.738Z,10.63
2019-03-28T23:54:42.910Z,10.82
2019-03-28T23:57:14.803Z,9.50
2019-03-28T23:59:46.656Z,11.00
