createdAt,value
2015-11-06T00:00:01.913Z,10.5
2015-11-06T00:01:01.854Z,10.6
2015-11-06T00:02:01.809Z,10.5
2015-11-06T00:03:01.766Z,10.5
2015-11-06T00:04:01.706Z,10.5
2015-11-06T00:05:01.662Z,10.5
2015-11-06T00:06:01.602Z,10.5
2015-11-06T00:07:01.557Z,10.5
2015-11-06T00:08:01.498Z,10.5
2015-11-06T00:09:01.454Z,10.6
2015-11-06T00:10:01.409Z,10.6
2015-11-06T00:11:01.351Z,10.5
2015-11-06T00:12:01.306Z,10.6
2015-11-06T00:13:01.245Z,10.6
2015-11-06T00:14:01.202Z,10.6
2015-11-06T00:15:01.142Z,10.6
2015-11-06T00:16:01.098Z,10.6
2015-11-06T00:17:01.038Z,10.6
2015-11-06T00:18:00.994Z,10.7
2015-11-06T00:19:00.934Z,10.7
2015-11-06T00:20:00.889Z,10.8
2015-11-06T00:21:00.845Z,10.7
2015-11-06T00:22:00.786Z,10.7
2015-11-06T00:23:00.742Z,10.7
2015-11-06T00:24:00.682Z,10.7
2015-11-06T00:25:00.639Z,10.7
2015-11-06T00:26:00.578Z,10.7
2015-11-06T00:27:00.534Z,10.7
2015-11-06T00:28:00.474Z,10.8
2015-11-06T00:29:00.430Z,10.8
2015-11-06T00:30:00.370Z,10.8
2015-11-06T00:31:00.326Z,10.9
2015-11-06T00:32:00.266Z,10.9
2015-11-06T00:33:00.222Z,11
2015-11-06T00:34:00.163Z,11
2015-11-06T00:35:00.119Z,11.1
2015-11-06T00:36:00.074Z,11
2015-11-06T00:37:00.014Z,11
2015-11-06T00:37:59.970Z,11
2015-11-06T00:38:59.910Z,11
2015-11-06T00:39:59.866Z,11.1
2015-11-06T00:40:59.807Z,11.1
2015-11-06T00:41:59.762Z,11
2015-11-06T00:42:59.702Z,11
2015-11-06T00:43:59.658Z,11.1
2015-11-06T00:44:59.614Z,11.1
2015-11-06T00:45:59.554Z,11.1
2015-11-06T00:46:59.510Z,11.1
2015-11-06T00:47:59.451Z,11.1
2015-11-06T00:48:59.407Z,11.1
2015-11-06T00:49:59.346Z,11.1
2015-11-06T00:50:59.302Z,11.1
2015-11-06T00:51:59.243Z,11.1
2015-11-06T00:52:59.199Z,11.1
2015-11-06T00:53:59.138Z,11.1
2015-11-06T00:54:59.095Z,11.2
2015-11-06T00:55:59.051Z,11.2
2015-11-06T00:56:58.990Z,11.2
2015-11-06T00:57:58.942Z,11.2
2015-11-06T00:58:58.883Z,11.2
2015-11-06T00:59:58.838Z,11.2
2015-11-06T01:00:58.780Z,11.2
2015-11-06T01:01:58.735Z,11.2
2015-11-06T01:02:58.691Z,11.2
2015-11-06T01:03:58.631Z,11.2
2015-11-06T01:04:58.586Z,11.2
2015-11-06T01:05:58.527Z,11.2
2015-11-06T01:06:58.483Z,11.2
2015-11-06T01:07:58.423Z,11.2
2015-11-06T01:08:58.379Z,11.1
2015-11-06T01:09:58.316Z,11.1
2015-11-06T01:10:58.272Z,11.1
2015-11-06T01:11:58.228Z,11.1
2015-11-06T01:12:58.168Z,11
2015-11-06T01:13:58.123Z,11
2015-11-06T01:14:58.064Z,11
2015-11-06T01:15:58.020Z,10.9
2015-11-06T01:16:57.960Z,11
2015-11-06T01:17:57.916Z,11
2015-11-06T01:18:57.871Z,11
2015-11-06T01:19:57.812Z,11
2015-11-06T01:20:57.768Z,10.9
2015-11-06T01:21:57.708Z,10.9
2015-11-06T01:22:57.665Z,11
2015-11-06T01:23:57.604Z,11
2015-11-06T01:24:57.576Z,11
2015-11-06T01:25:57.501Z,10.9
2015-11-06T01:26:57.456Z,10.9
2015-11-06T01:27:57.411Z,11
2015-11-06T01:28:57.353Z,11.1
2015-11-06T01:29:57.309Z,11.1
2015-11-06T01:30:57.247Z,11.2
2015-11-06T01:31:57.204Z,11.1
2015-11-06T01:32:57.159Z,11
2015-11-06T01:33:57.101Z,11
2015-11-06T01:34:57.056Z,11.1
2015-11-06T01:35:56.997Z,11.2
2015-11-06T01:36:56.952Z,11.1
2015-11-06T01:37:56.892Z,11.1
2015-11-06T01:38:56.848Z,11.1
2015-11-06T01:39:56.788Z,11.1
2015-11-06T01:40:56.744Z,11.1
2015-11-06T01:41:56.684Z,11.2
2015-11-06T01:42:56.641Z,11.2
2015-11-06T01:43:56.580Z,11.2
2015-11-06T01:44:56.536Z,11.2
2015-11-06T01:45:56.491Z,11.3
2015-11-06T01:46:56.432Z,11.3
2015-11-06T01:47:56.388Z,11.2
2015-11-06T01:48:56.328Z,11.2
2015-11-06T01:49:56.285Z,11.1
2015-11-06T01:50:56.241Z,11.1
2015-11-06T01:51:56.196Z,11
2015-11-06T01:52:56.136Z,11
2015-11-06T01:53:56.076Z,11
2015-11-06T01:54:56.032Z,10.9
2015-11-06T01:55:55.972Z,10.8
2015-11-06T01:56:55.929Z,10.9
2015-11-06T01:57:55.868Z,10.9
2015-11-06T01:58:55.824Z,10.9
2015-11-06T01:59:55.780Z,10.9
2015-11-06T02:00:55.721Z,11
2015-11-06T02:01:55.676Z,11
2015-11-06T02:02:55.616Z,11
2015-11-06T02:03:55.573Z,11.1
2015-11-06T02:04:55.513Z,11.1
2015-11-06T02:05:55.469Z,11.1
2015-11-06T02:06:55.424Z,11.1
2015-11-06T02:07:55.364Z,11.1
2015-11-06T02:08:55.305Z,11.1
2015-11-06T02:09:55.276Z,11.1
2015-11-06T02:10:55.217Z,11.1
2015-11-06T02:11:55.157Z,11.1
2015-11-06T02:12:55.113Z,11.1
2015-11-06T02:13:55.053Z,11.2
2015-11-06T02:14:55.009Z,11.2
2015-11-06T02:15:54.964Z,11.2
2015-11-06T02:16:54.904Z,11.2
2015-11-06T02:17:54.861Z,11.2
2015-11-06T02:18:54.801Z,11.2
2015-11-06T02:19:54.741Z,11.2
2015-11-06T02:20:54.697Z,11.2
2015-11-06T02:21:54.653Z,11.2
2015-11-06T02:22:54.593Z,11.2
2015-11-06T02:23:54.549Z,11.2
2015-11-06T02:24:54.489Z,11.2
2015-11-06T02:25:54.445Z,11.2
2015-11-06T02:26:54.385Z,11.2
2015-11-06T02:27:54.341Z,11.2
2015-11-06T02:28:54.278Z,11.2
2015-11-06T02:29:54.234Z,11.2
2015-11-06T02:30:54.175Z,11.2
2015-11-06T02:31:54.131Z,11.3
2015-11-06T02:32:54.070Z,11.3
2015-11-06T02:33:54.026Z,11.2
2015-11-06T02:34:53.967Z,11.2
2015-11-06T02:35:53.922Z,11.2
2015-11-06T02:36:53.863Z,11.2
2015-11-06T02:37:53.819Z,11.2
2015-11-06T02:38:53.758Z,11.2
2015-11-06T02:39:53.714Z,11.2
2015-11-06T02:40:53.655Z,11.1
2015-11-06T02:41:53.610Z,11.1
2015-11-06T02:42:53.566Z,11.1
2015-11-06T02:43:53.522Z,11.2
2015-11-06T02:44:53.462Z,11.2
2015-11-06T02:45:53.418Z,11.2
2015-11-06T02:46:53.358Z,11.2
2015-11-06T02:47:53.299Z,11.2
2015-11-06T02:48:53.255Z,11.2
2015-11-06T02:49:53.196Z,11.3
2015-11-06T02:50:53.151Z,11.3
2015-11-06T02:51:53.090Z,11.3
2015-11-06T02:52:53.046Z,11.3
2015-11-06T02:53:53.003Z,11.3
2015-11-06T02:54:52.943Z,11.2
2015-11-06T02:55:52.899Z,11.2
2015-11-06T02:56:52.839Z,11.2
2015-11-06T02:57:52.795Z,11.2
2015-11-06T02:58:52.735Z,11.2
2015-11-06T02:59:52.690Z,11.1
2015-11-06T03:00:52.646Z,11.1
2015-11-06T03:01:52.587Z,11.1
2015-11-06T03:02:52.543Z,11.1
2015-11-06T03:03:52.499Z,11
2015-11-06T03:04:52.439Z,10.9
2015-11-06T03:05:52.395Z,11
2015-11-06T03:06:52.335Z,11
2015-11-06T03:07:52.291Z,11
2015-11-06T03:08:52.231Z,11
2015-11-06T03:09:52.187Z,11
2015-11-06T03:10:52.127Z,11
2015-11-06T03:11:52.083Z,11
2015-11-06T03:12:52.023Z,11
2015-11-06T03:13:51.979Z,10.9
2015-11-06T03:14:51.919Z,10.8
2015-11-06T03:15:51.875Z,10.7
2015-11-06T03:16:51.831Z,10.8
2015-11-06T03:17:51.772Z,10.8
2015-11-06T03:18:51.728Z,10.7
2015-11-06T03:19:51.667Z,10.7
2015-11-06T03:20:51.639Z,10.7
2015-11-06T03:21:51.563Z,10.6
2015-11-06T03:22:51.519Z,10.6
2015-11-06T03:23:51.475Z,10.6
2015-11-06T03:24:51.416Z,10.6
2015-11-06T03:25:51.355Z,10.6
2015-11-06T03:26:51.311Z,10.6
2015-11-06T03:27:51.252Z,10.6
2015-11-06T03:28:51.207Z,10.5
2015-11-06T03:29:51.164Z,10.6
2015-11-06T03:30:51.119Z,10.5
2015-11-06T03:31:51.060Z,10.6
2015-11-06T03:32:50.999Z,10.6
2015-11-06T03:33:50.955Z,10.5
2015-11-06T03:34:50.896Z,10.5
2015-11-06T03:35:50.852Z,10.5
2015-11-06T03:36:50.807Z,10.4
2015-11-06T03:37:50.747Z,10.4
2015-11-06T03:38:50.688Z,10.4
2015-11-06T03:39:50.644Z,10.3
2015-11-06T03:40:50.582Z,10.3
2015-11-06T03:41:50.537Z,10.4
2015-11-06T03:42:50.477Z,10.4
2015-11-06T03:43:50.433Z,10.4
2015-11-06T03:44:50.374Z,10.3
2015-11-06T03:45:50.329Z,10.2
2015-11-06T03:46:50.269Z,10.1
2015-11-06T03:47:50.226Z,10.1
2015-11-06T03:48:50.165Z,10
2015-11-06T03:49:50.121Z,10.1
2015-11-06T03:50:50.061Z,10.2
2015-11-06T03:51:50.017Z,10.2
2015-11-06T03:52:49.957Z,10.2
2015-11-06T03:53:49.913Z,10.2
2015-11-06T03:54:49.854Z,10.2
2015-11-06T03:55:49.802Z,10.2
2015-11-06T03:56:49.745Z,10.2
2015-11-06T03:57:49.688Z,10.2
2015-11-06T03:58:49.615Z,10.2
2015-11-06T03:59:49.542Z,10.2
2015-11-06T04:00:49.491Z,10.2
2015-11-06T04:01:49.427Z,10.2
2015-11-06T04:02:49.379Z,10.2
2015-11-06T04:03:49.315Z,10.2
2015-11-06T04:04:49.267Z,10.2
2015-11-06T04:05:49.220Z,10.2
2015-11-06T04:06:49.163Z,10.1
2015-11-06T04:07:49.107Z,10.2
2015-11-06T04:08:49.123Z,10.2
2015-11-06T04:09:48.999Z,10.2
2015-11-06T04:10:48.954Z,10.3
2015-11-06T04:11:48.910Z,10.2
2015-11-06T04:12:48.849Z,10.2
2015-11-06T04:13:48.836Z,10.3
2015-11-06T04:14:48.744Z,10.3
2015-11-06T04:15:48.684Z,10.4
2015-11-06T04:16:48.639Z,10.3
2015-11-06T04:17:48.579Z,10.3
2015-11-06T04:18:48.535Z,10.4
2015-11-06T04:19:48.474Z,10.4
2015-11-06T04:20:48.430Z,10.4
2015-11-06T04:21:48.370Z,10.4
2015-11-06T04:22:48.326Z,10.4
2015-11-06T04:23:48.282Z,10.4
2015-11-06T04:24:48.223Z,10.4
2015-11-06T04:25:48.178Z,10.4
2015-11-06T04:26:48.134Z,10.4
2015-11-06T04:27:48.106Z,10.4
2015-11-06T04:28:48.015Z,10.4
2015-11-06T04:29:47.954Z,10.5
2015-11-06T04:30:47.911Z,10.5
2015-11-06T04:31:47.867Z,10.5
2015-11-06T04:32:47.806Z,10.5
2015-11-06T04:33:47.762Z,10.5
2015-11-06T04:34:47.702Z,10.5
2015-11-06T04:35:47.659Z,10.5
2015-11-06T04:37:47.555Z,10.5
2015-11-06T04:38:47.510Z,10.5
2015-11-06T04:39:47.450Z,10.5
2015-11-06T04:40:47.406Z,10.5
2015-11-06T04:41:47.346Z,10.5
2015-11-06T04:42:47.302Z,10.5
2015-11-06T04:43:47.242Z,10.5
2015-11-06T04:44:47.199Z,10.4
2015-11-06T04:45:47.138Z,10.4
2015-11-06T04:46:47.095Z,10.4
2015-11-06T04:47:47.035Z,10.4
2015-11-06T04:48:46.975Z,10.4
2015-11-06T04:49:46.930Z,10.4
2015-11-06T04:50:46.886Z,10.4
2015-11-06T04:51:46.827Z,10.4
2015-11-06T04:52:46.764Z,10.5
2015-11-06T04:53:46.721Z,10.4
2015-11-06T04:54:46.661Z,10.4
2015-11-06T04:55:46.616Z,10.5
2015-11-06T04:56:46.572Z,10.4
2015-11-06T04:57:46.543Z,10.4
2015-11-06T04:58:46.469Z,10.4
2015-11-06T04:59:46.408Z,10.4
2015-11-06T05:00:46.365Z,10.4
2015-11-06T05:01:46.304Z,10.4
2015-11-06T05:02:46.260Z,10.4
2015-11-06T05:03:46.200Z,10.4
2015-11-06T05:04:46.157Z,10.4
2015-11-06T05:05:46.096Z,10.4
2015-11-06T05:06:46.052Z,10.4
2015-11-06T05:07:45.993Z,10.4
2015-11-06T05:08:45.949Z,10.4
2015-11-06T05:09:45.889Z,10.4
2015-11-06T05:10:45.845Z,10.4
2015-11-06T05:11:45.784Z,10.4
2015-11-06T05:12:45.741Z,10.4
2015-11-06T05:13:45.696Z,10.4
2015-11-06T05:14:45.637Z,10.4
2015-11-06T05:15:45.592Z,10.4
2015-11-06T05:16:45.533Z,10.4
2015-11-06T05:17:45.488Z,10.4
2015-11-06T05:18:45.428Z,10.4
2015-11-06T05:19:45.432Z,10.4
2015-11-06T05:20:45.325Z,10.4
2015-11-06T05:21:45.280Z,10.5
2015-11-06T05:22:45.221Z,10.5
2015-11-06T05:23:45.177Z,10.4
2015-11-06T05:24:45.116Z,10.4
2015-11-06T05:25:45.072Z,10.4
2015-11-06T05:26:45.013Z,10.4
2015-11-06T05:27:44.969Z,10.4
2015-11-06T05:28:44.909Z,10.4
2015-11-06T05:29:44.864Z,10.4
2015-11-06T05:30:44.805Z,10.4
2015-11-06T05:31:44.761Z,10.4
2015-11-06T05:32:44.702Z,10.4
2015-11-06T05:33:44.657Z,10.4
2015-11-06T05:34:44.597Z,10.4
2015-11-06T05:35:44.553Z,10.4
2015-11-06T05:36:44.494Z,10.4
2015-11-06T05:37:44.450Z,10.4
2015-11-06T05:38:44.389Z,10.4
2015-11-06T05:39:44.361Z,10.4
2015-11-06T05:40:44.286Z,10.4
2015-11-06T05:41:44.241Z,10.4
2015-11-06T05:42:44.197Z,10.4
2015-11-06T05:43:44.138Z,10.3
2015-11-06T05:44:44.077Z,10.3
2015-11-06T05:45:44.034Z,10.3
2015-11-06T05:46:43.990Z,10.3
2015-11-06T05:47:43.930Z,10.3
2015-11-06T05:48:43.885Z,10.4
2015-11-06T05:49:43.826Z,10.4
2015-11-06T05:50:43.782Z,10.4
2015-11-06T05:51:43.721Z,10.4
2015-11-06T05:52:43.677Z,10.4
2015-11-06T05:53:43.618Z,10.5
2015-11-06T05:54:43.573Z,10.5
2015-11-06T05:55:43.515Z,10.5
2015-11-06T05:56:43.470Z,10.5
2015-11-06T05:57:43.426Z,10.5
2015-11-06T05:58:43.366Z,10.5
2015-11-06T05:59:43.307Z,10.6
2015-11-06T06:00:43.262Z,10.6
2015-11-06T06:01:43.218Z,10.6
2015-11-06T06:02:43.158Z,10.6
2015-11-06T06:03:43.114Z,10.6
2015-11-06T06:04:43.053Z,10.6
2015-11-06T06:05:43.010Z,10.6
2015-11-06T06:06:42.950Z,10.6
2015-11-06T06:07:42.906Z,10.7
2015-11-06T06:08:42.846Z,10.7
2015-11-06T06:09:42.803Z,10.6
2015-11-06T06:10:42.758Z,10.6
2015-11-06T06:11:42.695Z,10.7
2015-11-06T06:12:42.650Z,10.7
2015-11-06T06:13:42.591Z,10.7
2015-11-06T06:14:42.547Z,10.7
2015-11-06T06:15:42.487Z,10.7
2015-11-06T06:16:42.444Z,10.6
2015-11-06T06:17:42.383Z,10.6
2015-11-06T06:18:42.339Z,10.6
2015-11-06T06:19:42.280Z,10.6
2015-11-06T06:20:42.235Z,10.6
2015-11-06T06:21:42.191Z,10.6
2015-11-06T06:22:42.131Z,10.6
2015-11-06T06:23:42.088Z,10.6
2015-11-06T06:24:42.027Z,10.6
2015-11-06T06:25:41.984Z,10.5
2015-11-06T06:26:41.924Z,10.5
2015-11-06T06:27:41.880Z,10.5
2015-11-06T06:28:41.819Z,10.5
2015-11-06T06:29:41.775Z,10.5
2015-11-06T06:30:41.716Z,10.5
2015-11-06T06:31:41.672Z,10.5
2015-11-06T06:32:41.613Z,10.5
2015-11-06T06:33:41.568Z,10.6
2015-11-06T06:34:41.508Z,10.6
2015-11-06T06:35:41.463Z,10.6
2015-11-06T06:36:41.419Z,10.6
2015-11-06T06:37:41.360Z,10.6
2015-11-06T06:38:41.316Z,10.6
2015-11-06T06:39:41.257Z,10.5
2015-11-06T06:40:41.212Z,10.5
2015-11-06T06:41:41.152Z,10.4
2015-11-06T06:42:41.108Z,10.4
2015-11-06T06:43:41.048Z,10.5
2015-11-06T06:44:41.004Z,10.6
2015-11-06T06:45:40.960Z,10.6
2015-11-06T06:46:40.900Z,10.5
2015-11-06T06:47:40.856Z,10.6
2015-11-06T06:48:40.796Z,10.6
2015-11-06T06:49:40.752Z,10.6
2015-11-06T06:50:40.692Z,10.6
2015-11-06T06:51:40.649Z,10.6
2015-11-06T06:52:40.587Z,10.5
2015-11-06T06:53:40.545Z,10.6
2015-11-06T06:54:40.484Z,10.6
2015-11-06T06:55:40.440Z,10.6
2015-11-06T06:56:40.386Z,10.6
2015-11-06T06:57:40.342Z,10.6
2015-11-06T06:58:40.282Z,10.7
2015-11-06T06:59:40.236Z,10.7
2015-11-06T07:00:40.178Z,10.8
2015-11-06T07:01:40.133Z,10.9
2015-11-06T07:02:40.073Z,11
2015-11-06T07:03:40.030Z,11
2015-11-06T07:04:39.986Z,11.1
2015-11-06T07:05:39.925Z,11.1
2015-11-06T07:06:39.881Z,11
2015-11-06T07:07:39.821Z,11
2015-11-06T07:08:39.762Z,11
2015-11-06T07:09:39.717Z,11
2015-11-06T07:10:39.674Z,11
2015-11-06T07:11:39.630Z,11
2015-11-06T07:12:39.569Z,11
2015-11-06T07:13:39.510Z,10.9
2015-11-06T07:14:39.465Z,10.9
2015-11-06T07:15:39.422Z,10.9
2015-11-06T07:16:39.362Z,10.9
2015-11-06T07:17:39.318Z,10.9
2015-11-06T07:18:39.257Z,11
2015-11-06T07:19:39.213Z,11
2015-11-06T07:20:39.159Z,11
2015-11-06T07:21:39.096Z,11.1
2015-11-06T07:22:39.052Z,11.1
2015-11-06T07:23:39.008Z,11.1
2015-11-06T07:24:38.948Z,11.1
2015-11-06T07:25:38.904Z,11.1
2015-11-06T07:26:38.844Z,11.2
2015-11-06T07:27:38.800Z,11.2
2015-11-06T07:28:38.756Z,11.1
2015-11-06T07:29:38.712Z,11.2
2015-11-06T07:30:38.637Z,11.2
2015-11-06T07:31:38.593Z,11.3
2015-11-06T07:32:38.548Z,11.3
2015-11-06T07:33:38.487Z,11.2
2015-11-06T07:34:38.444Z,11.2
2015-11-06T07:35:38.384Z,11.3
2015-11-06T07:36:38.340Z,11.3
2015-11-06T07:37:38.280Z,11.3
2015-11-06T07:38:38.237Z,11.4
2015-11-06T07:39:38.192Z,11.4
2015-11-06T07:40:38.132Z,11.5
2015-11-06T07:41:38.073Z,11.5
2015-11-06T07:42:38.028Z,11.6
2015-11-06T07:43:37.973Z,11.6
2015-11-06T07:44:37.941Z,11.6
2015-11-06T07:45:37.913Z,11.7
2015-11-06T07:46:37.887Z,11.7
2015-11-06T07:47:37.765Z,11.8
2015-11-06T07:48:37.721Z,11.8
2015-11-06T07:49:37.661Z,11.8
2015-11-06T07:50:37.633Z,11.9
2015-11-06T07:51:37.573Z,11.9
2015-11-06T07:52:37.513Z,11.9
2015-11-06T07:53:37.469Z,11.9
2015-11-06T07:54:37.424Z,11.9
2015-11-06T07:55:37.365Z,12
2015-11-06T07:56:37.320Z,12
2015-11-06T07:57:37.261Z,12
2015-11-06T07:58:37.217Z,12.1
2015-11-06T07:59:37.173Z,12.1
2015-11-06T08:00:37.117Z,12.1
2015-11-06T08:01:37.072Z,12.1
2015-11-06T08:02:37.028Z,12.1
2015-11-06T08:03:36.968Z,12.2
2015-11-06T08:04:36.924Z,12.1
2015-11-06T08:05:36.864Z,12.1
2015-11-06T08:06:36.821Z,12.2
2015-11-06T08:07:36.760Z,12.1
2015-11-06T08:08:36.717Z,12.2
2015-11-06T08:09:36.672Z,12.2
2015-11-06T08:10:36.613Z,12.2
2015-11-06T08:11:36.568Z,12.3
2015-11-06T08:12:36.525Z,12.2
2015-11-06T08:13:36.465Z,12.2
2015-11-06T08:14:36.421Z,12.3
2015-11-06T08:15:36.361Z,12.3
2015-11-06T08:16:36.332Z,12.3
2015-11-06T08:17:36.288Z,12.4
2015-11-06T08:18:36.229Z,12.4
2015-11-06T08:19:36.169Z,12.4
2015-11-06T08:20:36.124Z,12.5
2015-11-06T08:21:36.064Z,12.5
2015-11-06T08:22:36.020Z,12.6
2015-11-06T08:23:35.960Z,12.6
2015-11-06T08:24:35.916Z,12.5
2015-11-06T08:25:35.873Z,12.6
2015-11-06T08:26:35.813Z,12.6
2015-11-06T08:27:35.769Z,12.6
2015-11-06T08:28:35.709Z,12.6
2015-11-06T08:29:35.664Z,12.7
2015-11-06T08:30:35.601Z,12.8
2015-11-06T08:31:35.558Z,12.7
2015-11-06T08:32:35.498Z,12.7
2015-11-06T08:33:35.453Z,12.7
2015-11-06T08:34:35.410Z,12.8
2015-11-06T08:35:35.350Z,12.8
2015-11-06T08:36:35.306Z,12.8
2015-11-06T08:37:35.262Z,12.8
2015-11-06T08:38:35.201Z,12.8
2015-11-06T08:39:35.158Z,12.8
2015-11-06T08:40:35.097Z,12.8
2015-11-06T08:41:35.053Z,12.9
2015-11-06T08:42:35.009Z,12.9
2015-11-06T08:43:34.950Z,12.9
2015-11-06T08:44:34.906Z,12.9
2015-11-06T08:45:34.861Z,13
2015-11-06T08:46:34.802Z,13
2015-11-06T08:47:34.741Z,12.9
2015-11-06T08:48:34.697Z,12.9
2015-11-06T08:49:34.638Z,13
2015-11-06T08:50:34.594Z,13
2015-11-06T08:51:34.550Z,13.1
2015-11-06T08:52:34.489Z,13
2015-11-06T08:53:34.446Z,13.1
2015-11-06T08:54:34.417Z,13.1
2015-11-06T08:55:34.341Z,13.1
2015-11-06T08:56:34.283Z,13.2
2015-11-06T08:57:34.238Z,13.2
2015-11-06T08:58:34.538Z,13.2
2015-11-06T08:59:34.149Z,13.2
2015-11-06T09:00:34.091Z,13.2
2015-11-06T09:01:34.046Z,13.2
2015-11-06T09:02:33.986Z,13.3
2015-11-06T09:03:33.958Z,13.3
2015-11-06T09:04:33.897Z,13.2
2015-11-06T09:05:33.838Z,13.2
2015-11-06T09:06:33.794Z,13.3
2015-11-06T09:07:33.749Z,13.4
2015-11-06T09:08:33.705Z,13.4
2015-11-06T09:09:33.646Z,13.4
2015-11-06T09:10:33.602Z,13.4
2015-11-06T09:11:33.541Z,13.4
2015-11-06T09:12:33.498Z,13.4
2015-11-06T09:13:33.454Z,13.3
2015-11-06T09:14:33.409Z,13.4
2015-11-06T09:15:33.349Z,13.4
2015-11-06T09:16:33.305Z,13.4
2015-11-06T09:17:33.246Z,13.5
2015-11-06T09:18:33.201Z,13.5
2015-11-06T09:19:33.142Z,13.5
2015-11-06T09:20:33.097Z,13.5
2015-11-06T09:21:33.054Z,13.5
2015-11-06T09:22:32.993Z,13.5
2015-11-06T09:23:32.949Z,13.6
2015-11-06T09:24:32.890Z,13.6
2015-11-06T09:25:32.845Z,13.6
2015-11-06T09:26:32.786Z,13.6
2015-11-06T09:27:32.742Z,13.6
2015-11-06T09:28:32.698Z,13.7
2015-11-06T09:29:32.638Z,13.7
2015-11-06T09:30:32.593Z,13.7
2015-11-06T09:31:32.549Z,13.7
2015-11-06T09:32:32.490Z,13.7
2015-11-06T09:33:32.446Z,13.7
2015-11-06T09:34:32.386Z,13.8
2015-11-06T09:35:32.341Z,13.8
2015-11-06T09:36:32.297Z,13.8
2015-11-06T09:37:32.237Z,13.8
2015-11-06T09:38:32.194Z,13.8
2015-11-06T09:39:32.134Z,13.9
2015-11-06T09:40:32.089Z,13.9
2015-11-06T09:41:32.042Z,13.9
2015-11-06T09:42:31.983Z,13.9
2015-11-06T09:43:31.939Z,13.9
2015-11-06T09:44:31.894Z,13.9
2015-11-06T09:45:31.835Z,14
2015-11-06T09:46:31.790Z,14
2015-11-06T09:47:31.731Z,14
2015-11-06T09:48:31.686Z,14.1
2015-11-06T09:49:31.642Z,14
2015-11-06T09:50:31.582Z,14.1
2015-11-06T09:51:31.539Z,14.1
2015-11-06T09:52:31.494Z,14
2015-11-06T09:53:31.434Z,14.1
2015-11-06T09:54:31.391Z,14.1
2015-11-06T09:55:31.330Z,14.1
2015-11-06T09:56:31.286Z,14.1
2015-11-06T09:57:31.243Z,14.1
2015-11-06T09:58:31.183Z,14.1
2015-11-06T09:59:31.138Z,14.1
2015-11-06T10:00:31.079Z,14.1
2015-11-06T10:01:31.035Z,14.1
2015-11-06T10:02:30.990Z,14.1
2015-11-06T10:03:30.946Z,14.1
2015-11-06T10:04:30.886Z,14.2
2015-11-06T10:05:30.843Z,14.2
2015-11-06T10:06:30.798Z,14.2
2015-11-06T10:07:30.738Z,14.2
2015-11-06T10:08:30.679Z,14.2
2015-11-06T10:09:30.635Z,14.2
2015-11-06T10:10:30.590Z,14.3
2015-11-06T10:11:30.546Z,14.3
2015-11-06T10:12:30.487Z,14.3
2015-11-06T10:13:30.442Z,14.3
2015-11-06T10:14:30.382Z,14.3
2015-11-06T10:15:30.337Z,14.4
2015-11-06T10:16:30.295Z,14.4
2015-11-06T10:17:30.234Z,14.4
2015-11-06T10:18:30.190Z,14.4
2015-11-06T10:19:30.146Z,14.4
2015-11-06T10:20:30.087Z,14.4
2015-11-06T10:21:30.042Z,14.4
2015-11-06T10:22:29.982Z,14.4
2015-11-06T10:23:29.938Z,14.4
2015-11-06T10:24:29.895Z,14.4
2015-11-06T10:25:29.834Z,14.5
2015-11-06T10:26:29.790Z,14.5
2015-11-06T10:27:29.746Z,14.5
2015-11-06T10:28:29.686Z,14.5
2015-11-06T10:29:29.642Z,14.5
2015-11-06T10:30:29.587Z,14.6
2015-11-06T10:31:29.543Z,14.6
2015-11-06T10:32:29.483Z,14.6
2015-11-06T10:33:29.439Z,14.6
2015-11-06T10:34:29.379Z,14.6
2015-11-06T10:35:29.335Z,14.7
2015-11-06T10:36:29.291Z,14.7
2015-11-06T10:37:29.232Z,14.7
2015-11-06T10:38:29.188Z,14.7
2015-11-06T10:39:29.143Z,14.6
2015-11-06T10:40:29.083Z,14.7
2015-11-06T10:41:29.038Z,14.7
2015-11-06T10:42:28.996Z,14.6
2015-11-06T10:43:28.935Z,14.6
2015-11-06T10:44:28.890Z,14.6
2015-11-06T10:45:28.846Z,14.6
2015-11-06T10:46:28.787Z,14.7
2015-11-06T10:47:28.743Z,14.6
2015-11-06T10:48:28.698Z,14.6
2015-11-06T10:49:28.639Z,14.6
2015-11-06T10:50:28.595Z,14.6
2015-11-06T10:51:28.551Z,14.6
2015-11-06T10:52:28.488Z,14.7
2015-11-06T10:53:28.429Z,14.7
2015-11-06T10:54:28.384Z,14.7
2015-11-06T10:55:28.340Z,14.7
2015-11-06T10:56:28.296Z,14.7
2015-11-06T10:57:28.252Z,14.7
2015-11-06T10:58:28.192Z,14.7
2015-11-06T10:59:28.148Z,14.7
2015-11-06T11:00:28.087Z,14.7
2015-11-06T11:01:28.044Z,14.7
2015-11-06T11:02:27.984Z,14.7
2015-11-06T11:03:27.939Z,14.8
2015-11-06T11:04:27.895Z,14.8
2015-11-06T11:05:27.836Z,14.7
2015-11-06T11:06:27.785Z,14.7
2015-11-06T11:07:27.741Z,14.7
2015-11-06T11:08:27.696Z,14.7
2015-11-06T11:09:27.637Z,14.7
2015-11-06T11:10:27.592Z,14.7
2015-11-06T11:11:27.549Z,14.7
2015-11-06T11:12:27.504Z,14.7
2015-11-06T11:13:27.445Z,14.7
2015-11-06T11:14:27.401Z,14.7
2015-11-06T11:15:27.356Z,14.7
2015-11-06T11:16:27.296Z,14.7
2015-11-06T11:17:27.253Z,14.6
2015-11-06T11:18:27.208Z,14.7
2015-11-06T11:19:27.148Z,14.7
2015-11-06T11:20:27.104Z,14.7
2015-11-06T11:21:27.059Z,14.7
2015-11-06T11:22:27.016Z,14.8
2015-11-06T11:23:26.957Z,14.8
2015-11-06T11:24:26.912Z,14.8
2015-11-06T11:25:26.867Z,14.8
2015-11-06T11:26:26.824Z,14.7
2015-11-06T11:27:26.764Z,14.7
2015-11-06T11:28:26.720Z,14.6
2015-11-06T11:29:26.676Z,14.6
2015-11-06T11:30:26.632Z,14.6
2015-11-06T11:31:26.572Z,14.6
2015-11-06T11:32:26.528Z,14.6
2015-11-06T11:33:26.483Z,14.6
2015-11-06T11:34:26.424Z,14.6
2015-11-06T11:35:26.380Z,14.6
2015-11-06T11:36:26.335Z,14.6
2015-11-06T11:37:26.291Z,14.5
2015-11-06T11:38:26.231Z,14.5
2015-11-06T11:39:26.188Z,14.5
2015-11-06T11:40:26.143Z,14.4
2015-11-06T11:41:26.099Z,14.4
2015-11-06T11:42:26.055Z,14.4
2015-11-06T11:43:25.994Z,14.4
2015-11-06T11:44:25.951Z,14.4
2015-11-06T11:45:25.907Z,14.4
2015-11-06T11:46:25.847Z,14.4
2015-11-06T11:47:25.803Z,14.4
2015-11-06T11:48:25.758Z,14.4
2015-11-06T11:49:25.699Z,14.4
2015-11-06T11:50:25.655Z,14.3
2015-11-06T11:51:25.610Z,14.3
2015-11-06T11:52:25.566Z,14.3
2015-11-06T11:53:25.522Z,14.3
2015-11-06T11:54:25.478Z,14.3
2015-11-06T11:55:25.419Z,14.3
2015-11-06T11:56:25.374Z,14.3
2015-11-06T11:57:25.330Z,14.3
2015-11-06T11:58:25.286Z,14.3
2015-11-06T11:59:25.226Z,14.3
2015-11-06T12:00:25.182Z,14.4
2015-11-06T12:01:25.138Z,14.4
2015-11-06T12:02:25.078Z,14.4
2015-11-06T12:03:25.034Z,14.4
2015-11-06T12:04:24.990Z,14.4
2015-11-06T12:05:24.943Z,14.4
2015-11-06T12:06:24.884Z,14.4
2015-11-06T12:07:24.839Z,14.4
2015-11-06T12:08:24.795Z,14.4
2015-11-06T12:09:24.735Z,14.5
2015-11-06T12:10:24.691Z,14.5
2015-11-06T12:11:24.647Z,14.5
2015-11-06T12:12:24.603Z,14.5
2015-11-06T12:13:24.543Z,14.5
2015-11-06T12:14:24.499Z,14.5
2015-11-06T12:15:24.439Z,14.5
2015-11-06T12:16:24.395Z,14.5
2015-11-06T12:17:24.351Z,14.5
2015-11-06T12:18:24.306Z,14.5
2015-11-06T12:19:24.247Z,14.5
2015-11-06T12:20:24.217Z,14.5
2015-11-06T12:21:24.159Z,14.5
2015-11-06T12:22:24.114Z,14.6
2015-11-06T12:23:24.055Z,14.6
2015-11-06T12:24:24.011Z,14.6
2015-11-06T12:25:23.967Z,14.6
2015-11-06T12:26:23.906Z,14.6
2015-11-06T12:27:23.862Z,14.6
2015-11-06T12:28:23.819Z,14.6
2015-11-06T12:29:23.775Z,14.6
2015-11-06T12:30:23.714Z,14.6
2015-11-06T12:31:23.669Z,14.6
2015-11-06T12:32:23.625Z,14.6
2015-11-06T12:33:23.582Z,14.6
2015-11-06T12:34:23.522Z,14.6
2015-11-06T12:35:23.478Z,14.6
2015-11-06T12:36:23.433Z,14.6
2015-11-06T12:37:23.374Z,14.6
2015-11-06T12:38:23.330Z,14.6
2015-11-06T12:39:23.285Z,14.6
2015-11-06T12:40:23.226Z,14.6
2015-11-06T12:41:23.182Z,14.6
2015-11-06T12:42:23.138Z,14.6
2015-11-06T12:43:23.078Z,14.6
2015-11-06T12:44:23.033Z,14.6
2015-11-06T12:45:23.005Z,14.6
2015-11-06T12:46:22.945Z,14.6
2015-11-06T12:47:22.932Z,14.6
2015-11-06T12:48:22.841Z,14.6
2015-11-06T12:49:22.797Z,14.6
2015-11-06T12:50:22.738Z,14.6
2015-11-06T12:51:22.693Z,14.6
2015-11-06T12:52:22.649Z,14.7
2015-11-06T12:53:22.605Z,14.7
2015-11-06T12:54:22.545Z,14.7
2015-11-06T12:55:22.501Z,14.6
2015-11-06T12:56:22.457Z,14.6
2015-11-06T12:57:22.412Z,14.5
2015-11-06T12:58:22.353Z,14.5
2015-11-06T12:59:22.309Z,14.5
2015-11-06T13:00:22.265Z,14.5
2015-11-06T13:01:22.211Z,14.6
2015-11-06T13:02:22.153Z,14.6
2015-11-06T13:03:22.080Z,14.6
2015-11-06T13:04:22.022Z,14.6
2015-11-06T13:05:21.963Z,14.6
2015-11-06T13:06:21.911Z,14.5
2015-11-06T13:07:21.847Z,14.5
2015-11-06T13:08:21.797Z,14.5
2015-11-06T13:09:21.732Z,14.4
2015-11-06T13:10:21.699Z,14.4
2015-11-06T13:11:21.636Z,14.4
2015-11-06T13:12:21.591Z,14.4
2015-11-06T13:13:21.544Z,14.4
2015-11-06T13:14:21.483Z,14.4
2015-11-06T13:15:21.437Z,14.4
2015-11-06T13:16:21.390Z,14.4
2015-11-06T13:17:21.329Z,14.4
2015-11-06T13:18:21.285Z,14.4
2015-11-06T13:19:21.240Z,14.4
2015-11-06T13:20:21.180Z,14.5
2015-11-06T13:21:21.136Z,14.5
2015-11-06T13:22:21.106Z,14.5