createdAt,value
2023-04-22T00:00:14.319Z,4.00
2023-04-22T00:01:15.743Z,4.00
2023-04-22T00:02:15.799Z,4.00
2023-04-22T00:03:15.860Z,4.00
2023-04-22T00:04:15.971Z,4.00
2023-04-22T00:05:18.558Z,4.00
2023-04-22T00:06:15.185Z,4.00
2023-04-22T00:07:15.779Z,4.00
2023-04-22T00:08:14.191Z,4.00
2023-04-22T00:09:15.634Z,4.00
2023-04-22T00:10:15.627Z,4.00
2023-04-22T00:11:15.603Z,4.00
2023-04-22T00:12:15.602Z,4.00
2023-04-22T00:13:15.590Z,4.00
2023-04-22T00:14:15.570Z,4.00
2023-04-22T00:15:15.558Z,4.00
2023-04-22T00:16:14.173Z,4.00
2023-04-22T00:17:15.551Z,4.00
2023-04-22T00:18:15.534Z,4.00
2023-04-22T00:19:15.508Z,4.00
2023-04-22T00:20:15.519Z,4.00
2023-04-22T00:21:15.470Z,4.00
2023-04-22T00:22:15.472Z,4.00
2023-04-22T00:23:15.466Z,4.00
2023-04-22T00:24:15.437Z,4.00
2023-04-22T00:25:15.424Z,4.00
2023-04-22T00:26:15.400Z,4.00
2023-04-22T00:27:15.404Z,4.00
2023-04-22T00:28:15.378Z,4.00
2023-04-22T00:29:15.375Z,4.00
2023-04-22T00:30:15.362Z,4.00
2023-04-22T00:31:15.396Z,4.00
2023-04-22T00:32:14.119Z,4.00
2023-04-22T00:33:15.311Z,4.00
2023-04-22T00:34:15.288Z,4.00
2023-04-22T00:35:15.294Z,4.00
2023-04-22T00:36:15.272Z,4.00
2023-04-22T00:37:15.273Z,4.00
2023-04-22T00:38:15.226Z,4.00
2023-04-22T00:39:15.275Z,4.00
2023-04-22T00:40:15.214Z,4.00
2023-04-22T00:41:15.199Z,4.00
2023-04-22T00:42:15.195Z,4.00
2023-04-22T00:43:15.172Z,4.00
2023-04-22T00:44:15.146Z,4.00
2023-04-22T00:45:15.139Z,4.00
2023-04-22T00:46:15.161Z,4.00
2023-04-22T00:47:15.160Z,4.00
2023-04-22T00:48:13.744Z,4.00
2023-04-22T00:49:14.123Z,4.00
2023-04-22T00:50:15.098Z,4.00
2023-04-22T00:51:15.068Z,4.00
2023-04-22T00:52:15.060Z,4.00
2023-04-22T00:53:15.062Z,4.00
2023-04-22T00:54:15.016Z,4.00
2023-04-22T00:55:14.237Z,4.00
2023-04-22T00:56:14.989Z,4.00
2023-04-22T00:57:14.983Z,4.00
2023-04-22T00:58:14.951Z,4.00
2023-04-22T00:59:14.958Z,4.00
2023-04-22T01:00:14.928Z,4.00
2023-04-22T01:01:14.983Z,4.00
2023-04-22T01:02:14.999Z,4.00
2023-04-22T01:03:14.985Z,4.00
2023-04-22T01:04:15.008Z,4.00
2023-04-22T01:05:14.879Z,4.00
2023-04-22T01:06:14.849Z,4.00
2023-04-22T01:07:14.838Z,4.00
2023-04-22T01:08:14.845Z,4.00
2023-04-22T01:09:14.821Z,4.00
2023-04-22T01:10:14.809Z,4.00
2023-04-22T01:11:14.800Z,4.00
2023-04-22T01:12:14.777Z,4.00
2023-04-22T01:13:14.758Z,4.00
2023-04-22T01:14:14.742Z,4.00
2023-04-22T01:15:14.729Z,4.00
2023-04-22T01:16:14.740Z,4.00
2023-04-22T01:17:14.719Z,4.00
2023-04-22T01:18:14.701Z,4.00
2023-04-22T01:19:14.686Z,4.00
2023-04-22T01:20:13.204Z,4.00
2023-04-22T01:21:14.654Z,4.00
2023-04-22T01:22:14.654Z,4.00
2023-04-22T01:23:14.615Z,4.00
2023-04-22T01:24:14.641Z,4.00
2023-04-22T01:25:14.599Z,4.00
2023-04-22T01:26:14.594Z,4.00
2023-04-22T01:27:14.589Z,4.00
2023-04-22T01:28:13.104Z,4.00
2023-04-22T01:29:14.535Z,4.00
2023-04-22T01:30:14.525Z,4.00
2023-04-22T01:31:14.517Z,4.00
2023-04-22T01:32:14.543Z,4.00
2023-04-22T01:33:14.509Z,4.00
2023-04-22T01:34:14.487Z,4.00
2023-04-22T01:35:14.454Z,4.00
2023-04-22T01:36:13.316Z,4.00
2023-04-22T01:37:14.442Z,4.00
2023-04-22T01:38:14.448Z,4.00
2023-04-22T01:39:13.900Z,4.00
2023-04-22T01:40:13.474Z,4.00
2023-04-22T01:41:14.407Z,4.00
2023-04-22T01:42:14.397Z,4.00
2023-04-22T01:43:14.351Z,4.00
2023-04-22T01:44:14.340Z,4.00
2023-04-22T01:45:14.361Z,4.00
2023-04-22T01:46:13.393Z,4.00
2023-04-22T01:47:14.340Z,4.00
2023-04-22T01:48:14.315Z,4.00
2023-04-22T01:49:14.267Z,4.00
2023-04-22T01:50:14.257Z,4.00
2023-04-22T01:51:12.956Z,4.00
2023-04-22T01:52:12.794Z,4.00
2023-04-22T01:53:14.214Z,4.00
2023-04-22T01:54:12.923Z,4.00
2023-04-22T01:55:14.193Z,4.00
2023-04-22T01:56:14.192Z,4.00
2023-04-22T01:57:14.356Z,4.00
2023-04-22T01:58:14.189Z,4.00
2023-04-22T01:59:13.045Z,4.00
2023-04-22T02:00:13.084Z,4.00
2023-04-22T02:01:14.170Z,4.00
2023-04-22T02:02:12.782Z,4.00
2023-04-22T02:03:12.733Z,4.00
2023-04-22T02:04:14.071Z,4.00
2023-04-22T02:05:14.107Z,4.00
2023-04-22T02:06:14.041Z,4.00
2023-04-22T02:07:13.277Z,4.00
2023-04-22T02:08:14.031Z,4.00
2023-04-22T02:09:14.029Z,4.00
2023-04-22T02:10:14.013Z,4.00
2023-04-22T02:11:13.973Z,4.00
2023-04-22T02:12:13.959Z,4.00
2023-04-22T02:13:14.025Z,4.00
2023-04-22T02:14:13.941Z,4.00
2023-04-22T02:15:12.464Z,4.00
2023-04-22T02:16:12.476Z,4.00
2023-04-22T02:17:13.895Z,4.00
2023-04-22T02:18:13.875Z,4.00
2023-04-22T02:19:13.872Z,4.00
2023-04-22T02:20:13.894Z,4.00
2023-04-22T02:21:13.354Z,4.00
2023-04-22T02:22:13.331Z,4.00
2023-04-22T02:23:12.445Z,4.00
2023-04-22T02:24:13.793Z,4.00
2023-04-22T02:25:13.713Z,4.00
2023-04-22T02:26:13.279Z,4.00
2023-04-22T02:27:13.763Z,4.00
2023-04-22T02:28:13.751Z,4.00
2023-04-22T02:29:13.723Z,4.00
2023-04-22T02:30:13.723Z,4.00
2023-04-22T02:31:13.717Z,4.00
2023-04-22T02:32:13.666Z,4.00
2023-04-22T02:33:13.682Z,4.00
2023-04-22T02:34:13.662Z,4.00
2023-04-22T02:35:13.638Z,4.00
2023-04-22T02:36:13.628Z,4.00
2023-04-22T02:37:13.621Z,4.00
2023-04-22T02:38:13.618Z,4.00
2023-04-22T02:39:12.141Z,4.00
2023-04-22T02:40:13.581Z,4.00
2023-04-22T02:41:13.565Z,4.00
2023-04-22T02:42:13.571Z,4.00
2023-04-22T02:43:13.552Z,4.00
2023-04-22T02:44:13.544Z,4.00
2023-04-22T02:45:13.534Z,4.00
2023-04-22T02:46:13.618Z,4.00
2023-04-22T02:47:12.346Z,4.00
2023-04-22T02:48:12.101Z,4.00
2023-04-22T02:49:13.465Z,4.00
2023-04-22T02:50:13.509Z,4.00
2023-04-22T02:51:12.937Z,4.00
2023-04-22T02:52:13.414Z,4.00
2023-04-22T02:53:13.433Z,4.00
2023-04-22T02:54:13.427Z,4.00
2023-04-22T02:55:12.230Z,4.00
2023-04-22T02:56:11.915Z,4.00
2023-04-22T02:57:13.359Z,4.00
2023-04-22T02:58:12.298Z,4.00
2023-04-22T02:59:12.257Z,4.00
2023-04-22T03:00:13.366Z,4.00
2023-04-22T03:01:13.341Z,4.00
2023-04-22T03:02:13.367Z,4.00
2023-04-22T03:03:12.458Z,4.00
2023-04-22T03:04:13.364Z,4.00
2023-04-22T03:05:13.260Z,4.00
2023-04-22T03:06:12.308Z,4.00
2023-04-22T03:07:13.230Z,4.00
2023-04-22T03:08:13.223Z,0.00
2023-04-22T03:09:13.193Z,4.00
2023-04-22T03:10:13.210Z,0.00
2023-04-22T03:11:12.235Z,4.00
2023-04-22T03:12:12.248Z,4.00
2023-04-22T03:13:13.149Z,0.00
2023-04-22T03:14:13.114Z,0.00
2023-04-22T03:15:13.104Z,0.00
2023-04-22T03:16:13.111Z,0.00
2023-04-22T03:17:13.087Z,0.00
2023-04-22T03:18:13.076Z,0.00
2023-04-22T03:19:13.055Z,0.00
2023-04-22T03:20:13.062Z,0.00
2023-04-22T03:21:13.055Z,0.00
2023-04-22T03:22:13.016Z,0.00
2023-04-22T03:23:13.037Z,0.00
2023-04-22T03:24:12.993Z,0.00
2023-04-22T03:25:12.985Z,0.00
2023-04-22T03:26:12.969Z,0.00
2023-04-22T03:27:11.508Z,0.00
2023-04-22T03:28:12.939Z,0.00
2023-04-22T03:29:12.936Z,0.00
2023-04-22T03:30:12.913Z,0.00
2023-04-22T03:31:12.889Z,0.00
2023-04-22T03:32:12.900Z,0.00
2023-04-22T03:33:12.980Z,0.00
2023-04-22T03:34:12.846Z,0.00
2023-04-22T03:35:12.830Z,0.00
2023-04-22T03:36:12.820Z,0.00
2023-04-22T03:37:12.808Z,0.00
2023-04-22T03:38:12.807Z,0.00
2023-04-22T03:39:12.804Z,4.00
2023-04-22T03:40:13.751Z,4.00
2023-04-22T03:41:12.766Z,4.00
2023-04-22T03:42:12.747Z,4.00
2023-04-22T03:43:12.740Z,4.00
2023-04-22T03:44:12.722Z,4.00
2023-04-22T03:45:12.709Z,4.00
2023-04-22T03:46:12.833Z,4.00
2023-04-22T03:47:12.675Z,4.00
2023-04-22T03:48:12.676Z,4.00
2023-04-22T03:49:12.655Z,4.00
2023-04-22T03:50:12.648Z,4.00
2023-04-22T03:51:12.638Z,0.00
2023-04-22T03:52:12.616Z,0.00
2023-04-22T03:53:12.606Z,4.00
2023-04-22T03:54:12.586Z,4.00
2023-04-22T03:55:12.571Z,4.00
2023-04-22T03:56:12.566Z,4.00
2023-04-22T03:57:12.566Z,4.00
2023-04-22T03:58:12.544Z,4.00
2023-04-22T03:59:11.520Z,4.00
2023-04-22T04:00:11.063Z,8.00
2023-04-22T04:01:12.497Z,8.00
2023-04-22T04:02:11.541Z,8.00
2023-04-22T04:03:11.771Z,12.00
2023-04-22T04:04:11.836Z,12.00
2023-04-22T04:05:12.589Z,12.00
2023-04-22T04:06:12.454Z,12.00
2023-04-22T04:07:11.524Z,16.00
2023-04-22T04:08:12.401Z,20.00
2023-04-22T04:09:12.392Z,24.00
2023-04-22T04:10:12.382Z,28.00
2023-04-22T04:11:12.366Z,32.00
2023-04-22T04:12:12.347Z,40.00
2023-04-22T04:13:12.337Z,44.00
2023-04-22T04:14:12.312Z,52.00
2023-04-22T04:15:10.954Z,60.00
2023-04-22T04:16:11.026Z,68.00
2023-04-22T04:17:12.283Z,80.00
2023-04-22T04:18:12.274Z,92.00
2023-04-22T04:19:12.580Z,104.00
2023-04-22T04:20:12.260Z,116.00
2023-04-22T04:21:12.279Z,136.00
2023-04-22T04:22:12.254Z,152.00
2023-04-22T04:23:10.927Z,172.00
2023-04-22T04:24:11.208Z,192.00
2023-04-22T04:25:12.208Z,212.00
2023-04-22T04:26:12.217Z,240.00
2023-04-22T04:27:12.141Z,264.00
2023-04-22T04:28:12.144Z,288.00
2023-04-22T04:29:12.109Z,320.00
2023-04-22T04:30:12.116Z,348.00
2023-04-22T04:31:12.127Z,380.00
2023-04-22T04:32:12.083Z,408.00
2023-04-22T04:33:12.285Z,444.00
2023-04-22T04:34:12.056Z,476.00
2023-04-22T04:35:12.022Z,516.00
2023-04-22T04:36:12.028Z,556.00
2023-04-22T04:37:12.004Z,600.00
2023-04-22T04:38:11.997Z,640.00
2023-04-22T04:39:11.992Z,680.00
2023-04-22T04:40:11.977Z,724.00
2023-04-22T04:41:11.970Z,764.00
2023-04-22T04:42:11.939Z,804.00
2023-04-22T04:43:11.921Z,848.00
2023-04-22T04:44:11.917Z,888.00
2023-04-22T04:45:11.911Z,932.00
2023-04-22T04:46:11.926Z,976.00
2023-04-22T04:47:11.855Z,1020.00
2023-04-22T04:48:11.922Z,1068.00
2023-04-22T04:49:11.844Z,1112.00
2023-04-22T04:50:11.891Z,1156.00
2023-04-22T04:51:11.800Z,1208.00
2023-04-22T04:52:11.792Z,1260.00
2023-04-22T04:53:11.777Z,1312.00
2023-04-22T04:54:11.775Z,1372.00
2023-04-22T04:55:10.330Z,1432.00
2023-04-22T04:56:11.740Z,1496.00
2023-04-22T04:57:11.738Z,1572.00
2023-04-22T04:58:11.729Z,1656.00
2023-04-22T04:59:11.719Z,1748.00
2023-04-22T05:00:11.690Z,1856.00
2023-04-22T05:01:11.708Z,1968.00
2023-04-22T05:02:11.702Z,2092.00
2023-04-22T05:03:11.945Z,2220.00
2023-04-22T05:04:12.040Z,2344.00
2023-04-22T05:05:11.629Z,2472.00
2023-04-22T05:06:11.608Z,2596.00
2023-04-22T05:07:11.601Z,2696.00
2023-04-22T05:08:11.584Z,2784.00
2023-04-22T05:09:11.581Z,2888.00
2023-04-22T05:10:11.568Z,3008.00
2023-04-22T05:11:10.336Z,3156.00
2023-04-22T05:12:11.538Z,3316.00
2023-04-22T05:13:11.537Z,3480.00
2023-04-22T05:14:11.532Z,3684.00
2023-04-22T05:15:11.530Z,3872.00
2023-04-22T05:16:11.548Z,4064.00
2023-04-22T05:17:11.465Z,4252.00
2023-04-22T05:18:11.557Z,4480.00
2023-04-22T05:19:10.370Z,4764.00
2023-04-22T05:20:11.450Z,5144.00
2023-04-22T05:21:11.417Z,5604.00
2023-04-22T05:22:11.404Z,6132.00
2023-04-22T05:23:11.403Z,6684.00
2023-04-22T05:24:11.383Z,7180.00
2023-04-22T05:25:11.363Z,7552.00
2023-04-22T05:26:11.351Z,7760.00
2023-04-22T05:27:10.085Z,7812.00
2023-04-22T05:28:10.377Z,7748.00
2023-04-22T05:29:10.903Z,7596.00
2023-04-22T05:30:11.302Z,7384.00
2023-04-22T05:31:11.297Z,7184.00
2023-04-22T05:32:11.301Z,7080.00
2023-04-22T05:33:11.362Z,7040.00
2023-04-22T05:34:09.847Z,7036.00
2023-04-22T05:35:11.289Z,7064.00
2023-04-22T05:36:11.212Z,7068.00
2023-04-22T05:37:11.190Z,7088.00
2023-04-22T05:38:11.201Z,7100.00
2023-04-22T05:39:11.180Z,7096.00
2023-04-22T05:40:11.167Z,7088.00
2023-04-22T05:41:11.151Z,7100.00
2023-04-22T05:42:11.140Z,7104.00
2023-04-22T05:43:11.120Z,7088.00
2023-04-22T05:44:11.137Z,7080.00
2023-04-22T05:45:11.102Z,7064.00
2023-04-22T05:46:11.129Z,7032.00
2023-04-22T05:47:11.066Z,6972.00
2023-04-22T05:48:11.129Z,6884.00
2023-04-22T05:49:11.042Z,6788.00
2023-04-22T05:50:11.033Z,6712.00
2023-04-22T05:51:11.002Z,6644.00
2023-04-22T05:52:11.005Z,6572.00
2023-04-22T05:53:10.976Z,6464.00
2023-04-22T05:54:10.982Z,6336.00
2023-04-22T05:55:10.963Z,6192.00
2023-04-22T05:56:10.947Z,6012.00
2023-04-22T05:57:10.935Z,5784.00
2023-04-22T05:58:10.914Z,5504.00
2023-04-22T05:59:10.923Z,5216.00
2023-04-22T06:00:10.902Z,4944.00
2023-04-22T06:01:10.861Z,4688.00
2023-04-22T06:02:11.094Z,4472.00
2023-04-22T06:03:11.021Z,4292.00
2023-04-22T06:04:10.971Z,4176.00
2023-04-22T06:05:10.900Z,4104.00
2023-04-22T06:06:10.786Z,4084.00
2023-04-22T06:07:09.346Z,4100.00
2023-04-22T06:08:10.777Z,4148.00
2023-04-22T06:09:10.778Z,4240.00
2023-04-22T06:10:10.762Z,4380.00
2023-04-22T06:11:10.745Z,4580.00
2023-04-22T06:12:10.730Z,4860.00
2023-04-22T06:13:10.707Z,5236.00
2023-04-22T06:14:10.703Z,5624.00
2023-04-22T06:15:10.673Z,5848.00
2023-04-22T06:16:10.695Z,5968.00
2023-04-22T06:17:10.653Z,6036.00
2023-04-22T06:18:10.632Z,6092.00
2023-04-22T06:19:10.421Z,6164.00
2023-04-22T06:20:10.622Z,6244.00
2023-04-22T06:21:10.610Z,6288.00
2023-04-22T06:22:09.620Z,6316.00
2023-04-22T06:23:09.618Z,6368.00
2023-04-22T06:24:09.615Z,6492.00
2023-04-22T06:25:09.637Z,6564.00
2023-04-22T06:26:10.516Z,6624.00
2023-04-22T06:27:10.105Z,6676.00
2023-04-22T06:28:10.507Z,6736.00
2023-04-22T06:29:10.509Z,6752.00
2023-04-22T06:30:10.486Z,6748.00
2023-04-22T06:31:09.745Z,6768.00
2023-04-22T06:32:10.458Z,6752.00
2023-04-22T06:33:09.027Z,6752.00
2023-04-22T06:34:10.435Z,6732.00
2023-04-22T06:35:10.421Z,6664.00
2023-04-22T06:36:10.392Z,6620.00
2023-04-22T06:37:10.394Z,6588.00
2023-04-22T06:38:10.364Z,6624.00
2023-04-22T06:39:08.908Z,6796.00
2023-04-22T06:40:10.346Z,7028.00
2023-04-22T06:41:10.336Z,7116.00
2023-04-22T06:42:10.311Z,7276.00
2023-04-22T06:43:10.303Z,8800.00
2023-04-22T06:44:10.306Z,7896.00
2023-04-22T06:45:09.325Z,11200.00
2023-04-22T06:46:09.388Z,18976.00
2023-04-22T06:47:10.254Z,20416.00
2023-04-22T06:48:10.229Z,13372.00
2023-04-22T06:49:10.218Z,8576.00
2023-04-22T06:50:10.207Z,8740.00
2023-04-22T06:51:10.353Z,8788.00
2023-04-22T06:52:10.185Z,8748.00
2023-04-22T06:53:10.165Z,9016.00
2023-04-22T06:54:11.926Z,9076.00
2023-04-22T06:55:10.145Z,9176.00
2023-04-22T06:56:10.208Z,9340.00
2023-04-22T06:57:10.105Z,9460.00
2023-04-22T06:58:08.894Z,13192.00
2023-04-22T06:59:10.086Z,26400.00
2023-04-22T07:00:10.098Z,36128.00
2023-04-22T07:01:10.055Z,34464.00
2023-04-22T07:02:10.126Z,36224.00
2023-04-22T07:03:10.111Z,36704.00
2023-04-22T07:04:10.039Z,27456.00
2023-04-22T07:05:10.000Z,38176.00
2023-04-22T07:06:09.982Z,39520.00
2023-04-22T07:07:09.985Z,39808.00
2023-04-22T07:08:09.965Z,41152.00
2023-04-22T07:09:09.952Z,41600.00
2023-04-22T07:10:09.933Z,38944.00
2023-04-22T07:11:10.393Z,44288.00
2023-04-22T07:12:09.912Z,43392.00
2023-04-22T07:13:09.883Z,42752.00
2023-04-22T07:14:09.908Z,43072.00
2023-04-22T07:15:09.884Z,43104.00
2023-04-22T07:16:09.887Z,40864.00
2023-04-22T07:17:09.847Z,38720.00
2023-04-22T07:18:09.819Z,31616.00
2023-04-22T07:19:09.813Z,31104.00
2023-04-22T07:20:09.806Z,32416.00
2023-04-22T07:21:09.794Z,34720.00
2023-04-22T07:22:09.780Z,36704.00
2023-04-22T07:23:09.759Z,34496.00
2023-04-22T07:24:09.746Z,39392.00
2023-04-22T07:25:09.720Z,38912.00
2023-04-22T07:26:09.711Z,40096.00
2023-04-22T07:27:09.708Z,39936.00
2023-04-22T07:28:09.695Z,37760.00
2023-04-22T07:29:09.679Z,39296.00
2023-04-22T07:30:09.663Z,38464.00
2023-04-22T07:31:09.647Z,40672.00
2023-04-22T07:32:09.748Z,40544.00
2023-04-22T07:33:09.632Z,37600.00
2023-04-22T07:34:09.609Z,38208.00
2023-04-22T07:35:08.143Z,37568.00
2023-04-22T07:36:09.592Z,38080.00
2023-04-22T07:37:08.549Z,38592.00
2023-04-22T07:38:10.594Z,39008.00
2023-04-22T07:39:09.538Z,41120.00
2023-04-22T07:40:09.536Z,41440.00
2023-04-22T07:41:08.566Z,42080.00
2023-04-22T07:42:09.502Z,45184.00
2023-04-22T07:43:09.541Z,47072.00
2023-04-22T07:44:09.458Z,50624.00
2023-04-22T07:45:08.500Z,51296.00
2023-04-22T07:46:08.516Z,48704.00
2023-04-22T07:47:09.423Z,47072.00
2023-04-22T07:48:09.415Z,43104.00
2023-04-22T07:49:09.405Z,43904.00
2023-04-22T07:50:08.473Z,41984.00
2023-04-22T07:51:09.361Z,43840.00
2023-04-22T07:52:09.353Z,42336.00
2023-04-22T07:53:09.343Z,35168.00
2023-04-22T07:54:09.348Z,35968.00
2023-04-22T07:55:09.328Z,37664.00
2023-04-22T07:56:09.304Z,39584.00
2023-04-22T07:57:09.289Z,37856.00
2023-04-22T07:58:07.971Z,34432.00
2023-04-22T07:59:09.335Z,30976.00
2023-04-22T08:00:09.262Z,32480.00
2023-04-22T08:01:09.275Z,34624.00
2023-04-22T08:02:09.309Z,44256.00
2023-04-22T08:03:09.389Z,46656.00
2023-04-22T08:04:09.418Z,52768.00
2023-04-22T08:05:09.236Z,58656.00
2023-04-22T08:06:09.185Z,62944.00
2023-04-22T08:07:30.449Z,62560.00
2023-04-22T08:08:10.146Z,63232.00
2023-04-22T08:09:09.139Z,63968.00
2023-04-22T08:10:09.134Z,68480.00
2023-04-22T08:11:09.107Z,63360.00
2023-04-22T08:12:09.086Z,62336.00
2023-04-22T08:13:09.091Z,59936.00
2023-04-22T08:14:09.064Z,57984.00
2023-04-22T08:15:09.061Z,54080.00
2023-04-22T08:16:09.072Z,56256.00
2023-04-22T08:17:09.017Z,55008.00
2023-04-22T08:18:09.020Z,51872.00
2023-04-22T08:19:08.501Z,53760.00
2023-04-22T08:20:09.005Z,57056.00
2023-04-22T08:21:08.976Z,57056.00
2023-04-22T08:22:08.945Z,55200.00
2023-04-22T08:23:08.946Z,54144.00
2023-04-22T08:24:08.934Z,56800.00
2023-04-22T08:25:08.946Z,55872.00
2023-04-22T08:26:08.899Z,53408.00
2023-04-22T08:27:08.915Z,51200.00
2023-04-22T08:28:08.890Z,53504.00
2023-04-22T08:29:08.868Z,52960.00
2023-04-22T08:30:08.483Z,47072.00
2023-04-22T08:31:08.861Z,54016.00
2023-04-22T08:32:08.828Z,64320.00
2023-04-22T08:33:08.808Z,67776.00
2023-04-22T08:34:08.794Z,65088.00
2023-04-22T08:35:08.797Z,63584.00
2023-04-22T08:36:08.791Z,65312.00
2023-04-22T08:37:08.758Z,64960.00
2023-04-22T08:38:08.750Z,60480.00
2023-04-22T08:39:07.542Z,60480.00
2023-04-22T08:40:08.733Z,61920.00
2023-04-22T08:41:07.549Z,52800.00
2023-04-22T08:42:07.454Z,42592.00
2023-04-22T08:43:07.360Z,24224.00
2023-04-22T08:44:08.672Z,26656.00
2023-04-22T08:45:08.673Z,19712.00
2023-04-22T08:46:07.526Z,18336.00
2023-04-22T08:47:07.620Z,19840.00
2023-04-22T08:48:08.634Z,18208.00
2023-04-22T08:49:08.588Z,19328.00
2023-04-22T08:50:08.612Z,33600.00
2023-04-22T08:51:08.569Z,25408.00
2023-04-22T08:52:08.566Z,19904.00
2023-04-22T08:53:08.560Z,39584.00
2023-04-22T08:54:07.224Z,59456.00
2023-04-22T08:55:07.252Z,61152.00
2023-04-22T08:56:08.508Z,63328.00
2023-04-22T08:57:08.489Z,64544.00
2023-04-22T08:58:08.480Z,68000.00
2023-04-22T08:59:08.467Z,69888.00
2023-04-22T09:00:08.503Z,71648.00
2023-04-22T09:01:08.444Z,75040.00
2023-04-22T09:02:08.495Z,77184.00
2023-04-22T09:03:08.503Z,76512.00
2023-04-22T09:04:08.508Z,72672.00
2023-04-22T09:05:08.400Z,78080.00
2023-04-22T09:06:08.363Z,78016.00
2023-04-22T09:07:08.352Z,77568.00
2023-04-22T09:08:08.358Z,78368.00
2023-04-22T09:09:08.319Z,75296.00
2023-04-22T09:10:08.339Z,75520.00
2023-04-22T09:11:08.322Z,73984.00
2023-04-22T09:12:07.848Z,76096.00
2023-04-22T09:13:08.276Z,77440.00
2023-04-22T09:14:08.263Z,77312.00
2023-04-22T09:15:08.251Z,80416.00
2023-04-22T09:16:08.259Z,82752.00
2023-04-22T09:17:08.244Z,79616.00
2023-04-22T09:18:08.198Z,80192.00
2023-04-22T09:19:08.187Z,79520.00
2023-04-22T09:20:08.202Z,79072.00
2023-04-22T09:21:08.177Z,81216.00
2023-04-22T09:22:08.150Z,82560.00
2023-04-22T09:23:08.148Z,84640.00
2023-04-22T09:24:08.144Z,85376.00
2023-04-22T09:25:08.130Z,85024.00
2023-04-22T09:26:06.654Z,84640.00
2023-04-22T09:27:08.095Z,85024.00
2023-04-22T09:28:08.088Z,84800.00
2023-04-22T09:29:08.078Z,84544.00
2023-04-22T09:30:08.039Z,85888.00
2023-04-22T09:31:08.031Z,85248.00
2023-04-22T09:32:08.199Z,89024.00
2023-04-22T09:33:08.078Z,85536.00
2023-04-22T09:34:07.998Z,86400.00
2023-04-22T09:35:07.981Z,82496.00
2023-04-22T09:36:07.980Z,83968.00
2023-04-22T09:37:07.961Z,85920.00
2023-04-22T09:38:07.943Z,84800.00
2023-04-22T09:39:07.929Z,84736.00
2023-04-22T09:40:07.923Z,79040.00
2023-04-22T09:41:07.917Z,88512.00
2023-04-22T09:42:07.889Z,88224.00
2023-04-22T09:43:07.892Z,81952.00
2023-04-22T09:44:07.866Z,84832.00
2023-04-22T09:45:08.637Z,83808.00
2023-04-22T09:46:08.031Z,82016.00
2023-04-22T09:47:07.843Z,80224.00
2023-04-22T09:48:07.827Z,79744.00
2023-04-22T09:49:07.807Z,75008.00
2023-04-22T09:50:07.792Z,77184.00
2023-04-22T09:51:07.795Z,77824.00
2023-04-22T09:52:07.765Z,79488.00
2023-04-22T09:53:07.752Z,80192.00
2023-04-22T09:54:07.737Z,83520.00
2023-04-22T09:55:07.740Z,76064.00
2023-04-22T09:56:07.729Z,77312.00
2023-04-22T09:57:08.882Z,47872.00
2023-04-22T09:58:06.728Z,38720.00
2023-04-22T09:59:06.737Z,35840.00
2023-04-22T10:00:07.677Z,64448.00
2023-04-22T10:01:07.743Z,40320.00
2023-04-22T10:02:07.676Z,43072.00
2023-04-22T10:03:09.823Z,51680.00
2023-04-22T10:04:07.673Z,75136.00
2023-04-22T10:05:07.640Z,48512.00
2023-04-22T10:06:09.985Z,41760.00
2023-04-22T10:07:07.572Z,41760.00
2023-04-22T10:08:07.584Z,54912.00
2023-04-22T10:09:09.304Z,53664.00
2023-04-22T10:10:07.581Z,55200.00
2023-04-22T10:11:07.559Z,69376.00
2023-04-22T10:12:07.508Z,63520.00
2023-04-22T10:13:07.491Z,46784.00
2023-04-22T10:14:07.484Z,63776.00
2023-04-22T10:15:07.486Z,39744.00
2023-04-22T10:16:07.460Z,35712.00
2023-04-22T10:17:06.543Z,34720.00
2023-04-22T10:18:07.462Z,38016.00
2023-04-22T10:19:07.410Z,52064.00
2023-04-22T10:20:07.398Z,75968.00
2023-04-22T10:21:07.388Z,70144.00
2023-04-22T10:22:07.393Z,83136.00
2023-04-22T10:23:07.377Z,67360.00
2023-04-22T10:24:07.338Z,47264.00
2023-04-22T10:25:07.328Z,39872.00
2023-04-22T10:26:07.325Z,36864.00
2023-04-22T10:27:07.313Z,37312.00
2023-04-22T10:28:07.302Z,42240.00
2023-04-22T10:29:06.134Z,45888.00
2023-04-22T10:30:07.266Z,50080.00
2023-04-22T10:31:07.254Z,55520.00
2023-04-22T10:32:08.472Z,50304.00
2023-04-22T10:33:07.226Z,43872.00
2023-04-22T10:34:07.214Z,39296.00
2023-04-22T10:35:07.192Z,36896.00
2023-04-22T10:36:07.191Z,36064.00
2023-04-22T10:37:07.168Z,36576.00
2023-04-22T10:38:07.150Z,38816.00
2023-04-22T10:39:07.138Z,40352.00
2023-04-22T10:40:07.128Z,40576.00
2023-04-22T10:41:07.122Z,40960.00
2023-04-22T10:42:07.113Z,40736.00
2023-04-22T10:43:07.090Z,42048.00
2023-04-22T10:44:07.096Z,44352.00
2023-04-22T10:45:07.049Z,86080.00
2023-04-22T10:46:07.126Z,79648.00
2023-04-22T10:47:07.019Z,85952.00
2023-04-22T10:48:07.035Z,58400.00
2023-04-22T10:49:07.044Z,60672.00
2023-04-22T10:50:06.993Z,50464.00
2023-04-22T10:51:06.469Z,49760.00
2023-04-22T10:52:07.205Z,49248.00
2023-04-22T10:53:06.005Z,50752.00
2023-04-22T10:54:05.980Z,50784.00
2023-04-22T10:55:05.994Z,48672.00
2023-04-22T10:56:06.902Z,50432.00
2023-04-22T10:57:06.900Z,47872.00
2023-04-22T10:58:06.369Z,72800.00
2023-04-22T10:59:06.197Z,42464.00
2023-04-22T11:00:05.918Z,41056.00
2023-04-22T11:01:05.620Z,40384.00
2023-04-22T11:02:06.908Z,38784.00
2023-04-22T11:03:06.149Z,37056.00
2023-04-22T11:04:06.865Z,34272.00
2023-04-22T11:05:05.367Z,31328.00
2023-04-22T11:06:06.781Z,28512.00
2023-04-22T11:07:05.983Z,25504.00
2023-04-22T11:08:06.758Z,22496.00
2023-04-22T11:09:05.904Z,20064.00
2023-04-22T11:10:06.728Z,18816.00
2023-04-22T11:11:06.718Z,18752.00
2023-04-22T11:12:05.393Z,19040.00
2023-04-22T11:13:06.681Z,18752.00
2023-04-22T11:14:06.673Z,17312.00
2023-04-22T11:15:06.662Z,15332.00
2023-04-22T11:16:06.669Z,13796.00
2023-04-22T11:17:05.417Z,12824.00
2023-04-22T11:18:06.621Z,12284.00
2023-04-22T11:19:06.600Z,11928.00
2023-04-22T11:20:06.157Z,11140.00
2023-04-22T11:21:06.601Z,9856.00
2023-04-22T11:22:06.579Z,8548.00
2023-04-22T11:23:06.556Z,7672.00
2023-04-22T11:24:06.544Z,7536.00
2023-04-22T11:25:05.491Z,8160.00
2023-04-22T11:26:06.529Z,9148.00
2023-04-22T11:27:06.503Z,9888.00
2023-04-22T11:28:06.490Z,10284.00
2023-04-22T11:29:06.467Z,10684.00
2023-04-22T11:30:06.471Z,10968.00
2023-04-22T11:31:06.539Z,11028.00
2023-04-22T11:32:06.447Z,10900.00
2023-04-22T11:33:06.400Z,10676.00
2023-04-22T11:34:06.398Z,10544.00
2023-04-22T11:35:06.381Z,10608.00
2023-04-22T11:36:06.359Z,10696.00
2023-04-22T11:37:06.360Z,10724.00
2023-04-22T11:38:06.432Z,10660.00
2023-04-22T11:39:06.326Z,10532.00
2023-04-22T11:41:06.326Z,10336.00
2023-04-22T11:42:06.291Z,10340.00
2023-04-22T11:43:06.273Z,10436.00
2023-04-22T11:44:06.273Z,10640.00
2023-04-22T11:45:06.250Z,10916.00
2023-04-22T11:46:06.259Z,11128.00
2023-04-22T11:47:06.242Z,10964.00
2023-04-22T11:48:06.209Z,10176.00
2023-04-22T11:49:06.184Z,9188.00
2023-04-22T11:50:06.189Z,8456.00
2023-04-22T11:51:06.155Z,7940.00
2023-04-22T11:52:06.145Z,7584.00
2023-04-22T11:53:06.139Z,7424.00
2023-04-22T11:54:06.116Z,7416.00
2023-04-22T11:55:06.113Z,7620.00
2023-04-22T11:56:06.097Z,8176.00
2023-04-22T11:57:06.084Z,9012.00
2023-04-22T11:58:06.053Z,9800.00
2023-04-22T11:59:06.052Z,10236.00
2023-04-22T12:00:06.051Z,10232.00
2023-04-22T12:01:06.038Z,9876.00
2023-04-22T12:02:06.105Z,9236.00
2023-04-22T12:03:06.032Z,8424.00
2023-04-22T12:04:06.068Z,7612.00
2023-04-22T12:05:04.627Z,6824.00
2023-04-22T12:06:05.953Z,6288.00
2023-04-22T12:07:05.946Z,6100.00
2023-04-22T12:08:05.930Z,6108.00
2023-04-22T12:09:05.906Z,6176.00
2023-04-22T12:10:05.910Z,6228.00
2023-04-22T12:11:05.287Z,6612.00
2023-04-22T12:12:05.899Z,7424.00
2023-04-22T12:13:04.771Z,8532.00
2023-04-22T12:14:05.840Z,9620.00
2023-04-22T12:15:05.824Z,10316.00
2023-04-22T12:16:05.813Z,10620.00
2023-04-22T12:17:05.924Z,10840.00
2023-04-22T12:18:05.803Z,11220.00
2023-04-22T12:19:04.818Z,11504.00
2023-04-22T12:20:05.797Z,11712.00
2023-04-22T12:21:04.295Z,12252.00