createdAt,value
2018-10-11T05:37:09.161Z,91.40
2018-10-11T05:39:37.300Z,91.30
2018-10-11T05:42:05.478Z,90.80
2018-10-11T05:44:33.800Z,90.70
2018-10-11T05:47:02.002Z,90.80
2018-10-11T05:49:30.213Z,90.90
2018-10-11T05:51:58.349Z,90.60
2018-10-11T05:54:26.488Z,90.60
2018-10-11T05:56:54.642Z,90.30
2018-10-11T05:59:22.828Z,90.30
2018-10-11T06:01:51.021Z,90.10
2018-10-11T06:04:19.302Z,90.00
2018-10-11T06:06:48.360Z,90.00
2018-10-11T06:09:16.821Z,90.00
2018-10-11T06:11:45.373Z,89.90
2018-10-11T06:14:14.216Z,89.70
2018-10-11T06:16:42.406Z,89.40
2018-10-11T06:19:12.284Z,89.60
2018-10-11T06:21:40.511Z,89.50
2018-10-11T06:24:08.649Z,88.50
2018-10-11T06:26:36.770Z,88.30
2018-10-11T06:29:04.920Z,87.90
2018-10-11T06:31:33.055Z,87.50
2018-10-11T06:34:01.225Z,87.30
2018-10-11T06:36:29.397Z,87.20
2018-10-11T06:38:58.717Z,87.40
2018-10-11T06:41:26.869Z,87.10
2018-10-11T06:43:55.039Z,87.10
2018-10-11T06:46:23.252Z,86.30
2018-10-11T06:48:51.409Z,86.20
2018-10-11T06:51:19.564Z,85.60
2018-10-11T06:53:47.707Z,85.50
2018-10-11T06:56:15.837Z,84.60
2018-10-11T06:58:43.993Z,85.30
2018-10-11T07:01:12.124Z,84.20
2018-10-11T07:03:40.278Z,84.30
2018-10-11T07:06:08.457Z,84.50
2018-10-11T07:08:36.730Z,82.70
2018-10-11T07:11:04.873Z,81.40
2018-10-11T07:13:33.021Z,81.50
2018-10-11T07:16:01.313Z,80.90
2018-10-11T07:18:29.586Z,80.50
2018-10-11T07:20:57.723Z,79.90
2018-10-11T07:23:25.935Z,79.70
2018-10-11T07:25:54.148Z,78.90
2018-10-11T07:28:22.392Z,78.20
2018-10-11T07:30:50.569Z,77.90
2018-10-11T07:33:18.710Z,77.90
2018-10-11T07:35:46.977Z,77.20
2018-10-11T07:38:15.110Z,77.50
2018-10-11T07:40:43.304Z,76.70
2018-10-11T07:43:11.459Z,75.10
2018-10-11T07:45:39.631Z,74.70
2018-10-11T07:48:07.773Z,73.00
2018-10-11T07:50:35.932Z,73.30
2018-10-11T07:53:04.069Z,72.90
2018-10-11T07:55:32.212Z,73.40
2018-10-11T07:58:00.353Z,72.70
2018-10-11T08:00:28.481Z,71.60
2018-10-11T08:02:56.617Z,68.90
2018-10-11T08:05:24.770Z,68.50
2018-10-11T08:07:52.990Z,68.50
2018-10-11T08:10:21.179Z,68.30
2018-10-11T08:12:49.341Z,68.20
2018-10-11T08:15:17.511Z,69.10
2018-10-11T08:17:46.002Z,68.60
2018-10-11T08:20:13.998Z,68.20
2018-10-11T08:22:42.045Z,67.50
2018-10-11T08:25:10.253Z,67.50
2018-10-11T08:27:38.349Z,65.90
2018-10-11T08:30:06.842Z,65.10
2018-10-11T08:32:35.343Z,64.50
2018-10-11T08:35:03.230Z,64.80
2018-10-11T08:37:31.473Z,63.10
2018-10-11T08:39:59.653Z,63.20
2018-10-11T08:42:27.805Z,64.10
2018-10-11T08:44:55.954Z,62.80
2018-10-11T08:47:24.137Z,63.50
2018-10-11T08:49:52.325Z,63.50
2018-10-11T08:52:20.457Z,63.30
2018-10-11T08:54:49.959Z,63.50
2018-10-11T08:57:18.876Z,62.50
2018-10-11T08:59:47.131Z,62.90
2018-10-11T09:02:15.252Z,62.90
2018-10-11T09:04:43.535Z,62.70
2018-10-11T09:07:11.854Z,63.00
2018-10-11T09:09:40.083Z,62.30
2018-10-11T09:12:08.182Z,61.10
2018-10-11T09:14:36.488Z,61.10
2018-10-11T09:17:04.699Z,60.00
2018-10-11T09:19:32.869Z,60.60
2018-10-11T09:22:01.609Z,61.40
2018-10-11T09:24:29.794Z,60.30
2018-10-11T09:26:57.985Z,59.70
2018-10-11T09:29:26.177Z,59.10
2018-10-11T09:31:54.323Z,58.60
2018-10-11T09:34:22.498Z,58.20
2018-10-11T09:36:50.737Z,57.80
2018-10-11T09:39:18.894Z,57.50
2018-10-11T09:41:47.045Z,57.30
2018-10-11T09:44:15.205Z,57.00
2018-10-11T09:46:43.341Z,56.50
2018-10-11T09:49:11.481Z,56.80
2018-10-11T09:51:39.662Z,55.50
2018-10-11T09:54:07.876Z,55.60
2018-10-11T09:57:47.663Z,55.10
2018-10-11T10:00:21.329Z,54.90
2018-10-11T10:02:50.231Z,52.80
2018-10-11T10:05:18.385Z,52.70
2018-10-11T10:07:46.588Z,50.20
2018-10-11T10:10:14.754Z,51.60
2018-10-11T10:12:42.910Z,51.80
2018-10-11T10:15:11.072Z,49.00
2018-10-11T10:17:39.227Z,48.10
2018-10-11T10:20:07.446Z,46.40
2018-10-11T10:22:35.581Z,45.70
2018-10-11T10:25:03.793Z,46.10
2018-10-11T10:27:32.039Z,47.10
2018-10-11T10:30:00.118Z,46.90
2018-10-11T10:32:28.277Z,44.70
2018-10-11T10:34:56.452Z,44.70
2018-10-11T10:37:24.644Z,43.80
2018-10-11T10:39:52.899Z,45.20
2018-10-11T10:42:21.090Z,45.00
2018-10-11T10:44:49.545Z,45.50
2018-10-11T10:47:17.709Z,44.80
2018-10-11T10:49:45.869Z,46.20
2018-10-11T10:52:14.061Z,46.70
2018-10-11T10:54:42.240Z,46.60
2018-10-11T10:57:10.393Z,46.50
2018-10-11T10:59:38.564Z,46.80
2018-10-11T11:02:06.963Z,47.20
2018-10-11T11:04:35.156Z,45.80
2018-10-11T11:07:03.377Z,44.20
2018-10-11T11:09:31.616Z,43.90
2018-10-11T11:11:59.780Z,45.10
2018-10-11T11:14:27.936Z,43.80
2018-10-11T11:16:56.128Z,44.10
2018-10-11T11:19:24.303Z,43.90
2018-10-11T11:21:52.481Z,43.20
2018-10-11T11:24:20.637Z,43.60
2018-10-11T11:26:48.837Z,43.60
2018-10-11T11:29:16.981Z,42.90
2018-10-11T11:31:45.176Z,44.00
2018-10-11T11:34:13.328Z,43.30
2018-10-11T11:36:41.508Z,42.90
2018-10-11T11:39:10.127Z,42.30
2018-10-11T11:41:38.510Z,41.80
2018-10-11T11:44:06.686Z,41.70
2018-10-11T11:46:34.968Z,43.00
2018-10-11T11:49:03.113Z,43.80
2018-10-11T11:51:31.364Z,42.50
2018-10-11T11:53:59.512Z,42.70
2018-10-11T11:56:27.666Z,41.90
2018-10-11T11:58:55.824Z,42.40
2018-10-11T12:01:23.997Z,41.90
2018-10-11T12:03:52.158Z,41.90
2018-10-11T12:06:20.366Z,41.60
2018-10-11T12:08:48.559Z,41.60
2018-10-11T12:11:16.751Z,41.80
2018-10-11T12:13:44.929Z,41.90
2018-10-11T12:16:13.076Z,42.60
2018-10-11T12:18:41.255Z,43.20
2018-10-11T12:21:09.426Z,43.60
2018-10-11T12:23:37.587Z,43.50
2018-10-11T12:26:05.777Z,43.40
2018-10-11T12:28:34.059Z,43.70
2018-10-11T12:31:02.229Z,43.90
2018-10-11T12:33:30.391Z,43.80
2018-10-11T12:35:58.532Z,43.80
2018-10-11T12:38:26.713Z,44.30
2018-10-11T12:40:54.885Z,44.10
2018-10-11T12:43:23.117Z,44.50
2018-10-11T12:45:51.277Z,44.70
2018-10-11T12:48:19.450Z,44.70
2018-10-11T12:50:47.633Z,44.30
2018-10-11T12:53:15.797Z,44.00
2018-10-11T12:55:43.998Z,44.00
2018-10-11T12:58:12.174Z,43.90
2018-10-11T13:00:40.753Z,43.90
2018-10-11T13:03:09.450Z,44.10
2018-10-11T13:05:37.651Z,43.80
2018-10-11T13:08:05.874Z,43.40
2018-10-11T13:10:34.084Z,43.40
2018-10-11T13:13:02.939Z,43.70
2018-10-11T13:15:30.665Z,43.50
2018-10-11T13:17:58.774Z,43.00
2018-10-11T13:20:26.955Z,42.60
2018-10-11T13:22:55.185Z,42.60
2018-10-11T13:25:23.334Z,42.80
2018-10-11T13:27:51.533Z,42.90
2018-10-11T13:30:19.681Z,42.50
2018-10-11T13:32:47.874Z,42.30
2018-10-11T13:35:16.111Z,42.60
2018-10-11T13:37:44.214Z,43.00
2018-10-11T13:40:12.414Z,41.90
2018-10-11T13:42:40.581Z,42.20
2018-10-11T13:45:08.764Z,42.00
2018-10-11T13:47:41.215Z,41.40
2018-10-11T13:50:05.593Z,41.80
2018-10-11T13:52:34.009Z,42.50
2018-10-11T13:55:08.122Z,42.90
2018-10-11T13:57:31.372Z,43.20
2018-10-11T13:59:58.596Z,42.60
2018-10-11T14:02:26.830Z,42.80
2018-10-11T14:04:55.017Z,42.50
2018-10-11T14:07:23.203Z,41.50
2018-10-11T14:09:51.368Z,41.00
2018-10-11T14:12:19.527Z,40.50
2018-10-11T14:14:47.672Z,40.30
2018-10-11T14:17:15.877Z,40.50
2018-10-11T14:19:44.050Z,40.80
2018-10-11T14:22:12.225Z,40.80
2018-10-11T14:24:40.437Z,40.40
2018-10-11T14:27:08.596Z,40.60
2018-10-11T14:29:36.753Z,41.20
2018-10-11T14:32:04.985Z,40.30
2018-10-11T14:34:33.157Z,40.80
2018-10-11T14:37:01.522Z,40.90
2018-10-11T14:39:29.511Z,40.40
2018-10-11T14:41:57.736Z,40.60
2018-10-11T14:44:25.901Z,40.80
2018-10-11T14:46:54.119Z,41.60
2018-10-11T14:49:22.353Z,42.00
2018-10-11T14:51:50.523Z,41.30
2018-10-11T14:54:18.699Z,41.30
2018-10-11T14:56:46.877Z,41.40
2018-10-11T14:59:15.137Z,41.90
2018-10-11T15:01:43.384Z,41.90
2018-10-11T15:04:11.517Z,41.60
2018-10-11T15:06:40.227Z,41.80
2018-10-11T15:09:09.253Z,41.60
2018-10-11T15:11:37.876Z,41.30
2018-10-11T15:14:06.062Z,41.50
2018-10-11T15:16:34.557Z,41.90
2018-10-11T15:19:02.824Z,41.90
2018-10-11T15:21:31.057Z,42.50
2018-10-11T15:23:59.406Z,42.80
2018-10-11T15:26:27.577Z,43.20
2018-10-11T15:28:55.744Z,44.00
2018-10-11T15:31:23.939Z,43.60
2018-10-11T15:33:52.162Z,43.70
2018-10-11T15:36:20.373Z,44.20
2018-10-11T15:38:48.591Z,44.60
2018-10-11T15:41:16.784Z,44.70
2018-10-11T15:43:45.215Z,45.20
2018-10-11T15:46:13.391Z,45.20
2018-10-11T15:48:41.640Z,45.30
2018-10-11T15:51:09.809Z,45.20
2018-10-11T15:53:37.970Z,45.50
2018-10-11T15:56:06.338Z,46.50
2018-10-11T15:58:34.596Z,46.70
2018-10-11T16:01:02.716Z,47.00
2018-10-11T16:03:30.871Z,47.40
2018-10-11T16:05:59.022Z,47.80
2018-10-11T16:08:27.166Z,47.80
2018-10-11T16:10:55.340Z,48.20
2018-10-11T16:13:23.678Z,48.00
2018-10-11T16:15:51.847Z,48.00
2018-10-11T16:18:20.126Z,48.20
2018-10-11T16:20:48.393Z,48.40
2018-10-11T16:23:16.547Z,49.00
2018-10-11T16:25:44.852Z,49.60
2018-10-11T16:28:13.025Z,50.00
2018-10-11T16:30:41.238Z,50.40
2018-10-11T16:33:09.377Z,50.40
2018-10-11T16:35:37.566Z,50.80
2018-10-11T16:38:05.741Z,51.10
2018-10-11T16:40:33.882Z,51.30
2018-10-11T16:43:02.049Z,51.60
2018-10-11T16:45:30.217Z,52.20
2018-10-11T16:47:58.469Z,53.30
2018-10-11T16:50:26.692Z,54.60
2018-10-11T16:52:54.922Z,54.00
2018-10-11T16:55:23.179Z,54.20
2018-10-11T16:57:51.388Z,54.80
2018-10-11T17:00:19.830Z,54.90
2018-10-11T17:02:48.015Z,55.40
2018-10-11T17:05:16.172Z,55.40
2018-10-11T17:07:44.428Z,55.50
2018-10-11T17:10:12.564Z,56.30
2018-10-11T17:12:40.725Z,56.30
2018-10-11T17:15:08.917Z,57.90
2018-10-11T17:17:37.091Z,58.90
2018-10-11T17:20:05.254Z,59.20
2018-10-11T17:22:33.441Z,60.60
2018-10-11T17:25:01.669Z,61.80
2018-10-11T17:27:29.895Z,62.00
2018-10-11T17:29:58.053Z,62.60
2018-10-11T17:32:26.226Z,65.40
2018-10-11T17:34:54.401Z,65.60
2018-10-11T17:37:22.549Z,66.70
2018-10-11T17:39:50.721Z,67.00
2018-10-11T17:42:18.962Z,68.70
2018-10-11T17:44:47.049Z,68.00
2018-10-11T17:47:15.196Z,69.40
2018-10-11T17:49:43.337Z,67.50
2018-10-11T17:52:11.529Z,67.20
2018-10-11T17:54:43.928Z,67.70
2018-10-11T17:57:12.229Z,66.80
2018-10-11T17:59:40.400Z,66.30
2018-10-11T18:02:08.732Z,65.90
2018-10-11T18:04:36.905Z,65.90
2018-10-11T18:07:05.041Z,67.20
2018-10-11T18:09:33.193Z,66.80
2018-10-11T18:12:01.378Z,67.30
2018-10-11T18:14:29.528Z,69.50
2018-10-11T18:16:57.698Z,70.70
2018-10-11T18:19:25.849Z,70.70
2018-10-11T18:21:54.022Z,71.60
2018-10-11T18:24:22.214Z,72.40
2018-10-11T18:26:50.397Z,73.90
2018-10-11T18:29:18.754Z,73.70
2018-10-11T18:31:46.999Z,74.30
2018-10-11T18:34:15.512Z,74.40
2018-10-11T18:36:43.728Z,74.80
2018-10-11T18:39:13.776Z,75.20
2018-10-11T18:41:42.410Z,75.20
2018-10-11T18:44:11.160Z,75.80
2018-10-11T18:46:45.944Z,76.20
2018-10-11T18:49:14.088Z,77.00
2018-10-11T18:51:42.315Z,77.20
2018-10-11T18:54:10.602Z,77.20
2018-10-11T18:56:38.736Z,77.70
2018-10-11T18:59:07.039Z,78.10
2018-10-11T19:01:35.260Z,78.00
2018-10-11T19:04:03.435Z,78.10
2018-10-11T19:06:31.730Z,78.70
2018-10-11T19:09:00.089Z,79.00
2018-10-11T19:11:28.236Z,78.90
2018-10-11T19:13:56.391Z,79.70
2018-10-11T19:16:24.614Z,78.90
2018-10-11T19:18:52.796Z,79.20
2018-10-11T19:21:20.990Z,79.10
2018-10-11T19:23:49.161Z,78.70
2018-10-11T19:26:17.335Z,79.30
2018-10-11T19:28:45.616Z,79.30
2018-10-11T19:31:15.497Z,78.90
2018-10-11T19:33:43.777Z,79.10
2018-10-11T19:36:11.937Z,79.00
2018-10-11T19:38:40.193Z,78.60
2018-10-11T19:41:12.142Z,78.60
2018-10-11T19:43:40.887Z,78.60
2018-10-11T19:46:18.734Z,78.30
2018-10-11T19:48:46.969Z,78.00
2018-10-11T19:51:15.218Z,77.70
2018-10-11T19:53:57.162Z,76.80
2018-10-11T19:56:25.314Z,76.00
2018-10-11T19:58:53.597Z,74.70
2018-10-11T20:01:21.895Z,74.00
2018-10-11T20:03:50.059Z,72.60
2018-10-11T20:06:18.294Z,71.30
2018-10-11T20:08:46.421Z,70.80
2018-10-11T20:11:15.682Z,70.20
2018-10-11T20:13:43.897Z,69.50
2018-10-11T20:16:12.075Z,69.10
2018-10-11T20:18:40.224Z,69.30
2018-10-11T20:21:08.513Z,69.10
2018-10-11T20:23:36.665Z,69.10
2018-10-11T20:26:04.962Z,70.10
2018-10-11T20:28:33.100Z,69.40
2018-10-11T20:31:01.271Z,69.40
2018-10-11T20:33:29.411Z,69.50
2018-10-11T20:35:57.672Z,69.60
2018-10-11T20:38:26.704Z,69.70
2018-10-11T20:40:54.894Z,69.80
2018-10-11T20:43:23.101Z,70.10
2018-10-11T20:45:51.297Z,70.40
2018-10-11T20:48:19.465Z,70.30
2018-10-11T20:50:47.630Z,70.20
2018-10-11T20:53:15.781Z,70.50
2018-10-11T20:55:43.949Z,70.40
2018-10-11T20:58:12.201Z,70.50
