createdAt,value
2018-02-16T00:02:20.655Z,36.57
2018-02-16T00:04:49.688Z,38.47
2018-02-16T00:07:18.055Z,35.90
2018-02-16T00:09:46.327Z,37.73
2018-02-16T00:12:14.573Z,38.87
2018-02-16T00:14:43.618Z,39.40
2018-02-16T00:17:11.862Z,43.20
2018-02-16T00:19:40.187Z,41.10
2018-02-16T00:22:08.476Z,37.77
2018-02-16T00:24:36.763Z,44.77
2018-02-16T00:27:05.014Z,49.43
2018-02-16T00:29:34.111Z,44.60
2018-02-16T00:32:02.354Z,43.10
2018-02-16T00:34:30.609Z,42.47
2018-02-16T00:36:58.931Z,41.53
2018-02-16T00:39:27.386Z,36.40
2018-02-16T00:41:55.907Z,39.13
2018-02-16T00:44:24.138Z,41.00
2018-02-16T00:46:52.558Z,50.57
2018-02-16T00:49:20.894Z,46.53
2018-02-16T00:51:49.171Z,40.13
2018-02-16T00:54:17.406Z,44.67
2018-02-16T00:56:46.506Z,40.67
2018-02-16T00:59:14.765Z,39.40
2018-02-16T01:01:43.790Z,43.00
2018-02-16T01:04:12.038Z,43.27
2018-02-16T01:06:40.399Z,38.70
2018-02-16T01:09:09.531Z,36.90
2018-02-16T01:11:37.911Z,35.40
2018-02-16T01:14:06.178Z,40.43
2018-02-16T01:16:34.426Z,38.33
2018-02-16T01:19:03.446Z,38.13
2018-02-16T01:21:31.720Z,36.30
2018-02-16T01:24:00.022Z,38.03
2018-02-16T01:26:28.275Z,34.90
2018-02-16T01:28:56.551Z,41.97
2018-02-16T01:31:24.790Z,42.07
2018-02-16T01:33:53.922Z,41.77
2018-02-16T01:36:22.179Z,43.63
2018-02-16T01:38:50.459Z,44.13
2018-02-16T01:41:18.710Z,39.77
2018-02-16T01:43:47.756Z,40.37
2018-02-16T01:46:15.999Z,42.13
2018-02-16T01:48:44.253Z,41.33
2018-02-16T01:51:13.285Z,43.77
2018-02-16T01:53:41.535Z,39.00
2018-02-16T01:56:09.807Z,39.43
2018-02-16T01:58:38.210Z,40.37
2018-02-16T02:01:06.550Z,39.10
2018-02-16T02:03:35.608Z,42.17
2018-02-16T02:06:03.854Z,42.33
2018-02-16T02:08:32.129Z,43.10
2018-02-16T02:13:51.114Z,41.93
2018-02-16T02:16:19.370Z,46.77
2018-02-16T02:18:47.638Z,44.97
2018-02-16T02:21:16.656Z,45.10
2018-02-16T02:23:44.936Z,46.57
2018-02-16T02:26:13.204Z,47.50
2018-02-16T02:28:41.472Z,44.90
2018-02-16T02:31:09.745Z,48.40
2018-02-16T02:33:38.000Z,46.07
2018-02-16T02:36:06.272Z,48.73
2018-02-16T02:38:35.279Z,46.83
2018-02-16T02:41:03.542Z,47.13
2018-02-16T02:43:31.859Z,46.87
2018-02-16T02:46:00.120Z,48.23
2018-02-16T02:48:28.402Z,46.13
2018-02-16T02:50:56.659Z,46.53
2018-02-16T02:53:24.974Z,48.73
2018-02-16T02:55:54.758Z,46.87
2018-02-16T02:58:23.011Z,48.63
2018-02-16T03:00:51.291Z,47.13
2018-02-16T03:03:19.548Z,47.10
2018-02-16T03:05:47.943Z,46.57
2018-02-16T03:08:16.251Z,43.43
2018-02-16T03:10:44.513Z,45.50
2018-02-16T03:13:12.769Z,48.00
2018-02-16T03:15:41.039Z,47.57
2018-02-16T03:18:09.327Z,48.37
2018-02-16T03:20:37.610Z,48.53
2018-02-16T03:23:05.869Z,48.80
2018-02-16T03:25:34.152Z,42.37
2018-02-16T03:28:02.414Z,46.00
2018-02-16T03:30:30.681Z,47.03
2018-02-16T03:32:58.932Z,47.67
2018-02-16T03:35:27.972Z,44.73
2018-02-16T03:37:56.246Z,44.60
2018-02-16T03:40:24.509Z,45.17
2018-02-16T03:42:52.776Z,44.50
2018-02-16T03:45:21.039Z,43.00
2018-02-16T03:47:50.059Z,42.63
2018-02-16T03:50:18.410Z,40.60
2018-02-16T03:52:46.674Z,39.63
2018-02-16T03:55:15.744Z,40.00
2018-02-16T03:57:44.007Z,38.20
2018-02-16T04:00:12.622Z,39.43
2018-02-16T04:02:40.843Z,40.87
2018-02-16T04:05:09.110Z,42.17
2018-02-16T04:07:37.680Z,39.47
2018-02-16T04:10:05.975Z,40.73
2018-02-16T04:12:34.279Z,43.27
2018-02-16T04:15:02.533Z,39.17
2018-02-16T04:17:30.806Z,44.57
2018-02-16T04:19:59.073Z,43.27
2018-02-16T04:22:27.319Z,42.00
2018-02-16T04:24:55.582Z,43.43
2018-02-16T04:27:23.872Z,43.40
2018-02-16T04:29:52.231Z,41.63
2018-02-16T04:32:21.251Z,42.83
2018-02-16T04:34:49.518Z,46.87
2018-02-16T04:37:17.781Z,43.90
2018-02-16T04:39:46.778Z,42.50
2018-02-16T04:42:15.172Z,42.17
2018-02-16T04:44:43.431Z,42.80
2018-02-16T04:47:11.687Z,41.80
2018-02-16T04:49:40.710Z,45.93
2018-02-16T04:52:08.970Z,41.60
2018-02-16T04:54:37.236Z,41.97
2018-02-16T04:57:05.531Z,43.93
2018-02-16T04:59:33.801Z,42.80
2018-02-16T05:02:02.047Z,46.20
2018-02-16T05:04:31.241Z,42.60
2018-02-16T05:06:59.490Z,42.00
2018-02-16T05:09:27.754Z,46.43
2018-02-16T05:11:55.996Z,40.00
2018-02-16T05:14:24.254Z,43.93
2018-02-16T05:16:53.295Z,47.00
2018-02-16T05:19:21.558Z,44.60
2018-02-16T05:21:49.806Z,44.60
2018-02-16T05:24:18.059Z,42.77
2018-02-16T05:26:47.094Z,47.67
2018-02-16T05:29:15.358Z,45.70
2018-02-16T05:31:43.649Z,58.67
2018-02-16T05:34:11.894Z,49.63
2018-02-16T05:36:40.244Z,48.67
2018-02-16T05:39:08.492Z,43.07
2018-02-16T05:41:36.770Z,44.83
2018-02-16T05:44:05.041Z,43.97
2018-02-16T05:46:33.319Z,43.07
2018-02-16T05:49:01.712Z,39.20
2018-02-16T05:51:29.978Z,39.27
2018-02-16T05:53:58.272Z,46.77
2018-02-16T05:56:27.299Z,45.20
2018-02-16T05:58:55.576Z,42.97
2018-02-16T06:01:23.844Z,44.03
2018-02-16T06:03:52.110Z,43.57
2018-02-16T06:06:21.136Z,43.00
2018-02-16T06:08:49.548Z,44.60
2018-02-16T06:11:17.775Z,39.63
2018-02-16T06:13:46.195Z,42.47
2018-02-16T06:16:14.452Z,45.07
2018-02-16T06:18:42.744Z,39.17
2018-02-16T06:21:11.262Z,45.83
2018-02-16T06:23:40.299Z,41.93
2018-02-16T06:26:08.582Z,42.37
2018-02-16T06:28:36.849Z,37.43
2018-02-16T06:31:05.124Z,38.53
2018-02-16T06:33:33.374Z,42.50
2018-02-16T06:36:01.633Z,41.47
2018-02-16T06:38:30.062Z,40.37
2018-02-16T06:40:58.461Z,38.00
2018-02-16T06:43:26.694Z,38.73
2018-02-16T06:45:54.950Z,38.60
2018-02-16T06:48:23.221Z,37.57
2018-02-16T06:50:51.487Z,40.63
2018-02-16T06:53:19.850Z,46.00
2018-02-16T06:55:48.902Z,38.93
2018-02-16T06:58:17.168Z,39.43
2018-02-16T07:00:45.430Z,36.17
2018-02-16T07:03:13.861Z,38.13
2018-02-16T07:05:42.215Z,36.23
2018-02-16T07:08:10.429Z,35.93
2018-02-16T07:10:39.504Z,34.80
2018-02-16T07:13:07.759Z,32.67
2018-02-16T07:15:36.059Z,31.63
2018-02-16T07:18:04.269Z,35.27
2018-02-16T07:20:32.529Z,32.50
2018-02-16T07:23:00.827Z,32.60
2018-02-16T07:25:29.093Z,31.80
2018-02-16T07:27:57.346Z,29.00
2018-02-16T07:30:25.614Z,28.97
2018-02-16T07:32:54.651Z,28.50
2018-02-16T07:35:23.154Z,27.50
2018-02-16T07:37:51.433Z,27.87
2018-02-16T07:40:19.692Z,27.37
2018-02-16T07:42:47.960Z,25.50
2018-02-16T07:45:16.274Z,25.17
2018-02-16T07:47:45.307Z,23.13
2018-02-16T07:50:13.599Z,25.80
2018-02-16T07:52:41.851Z,26.43
2018-02-16T07:55:10.131Z,26.23
2018-02-16T07:57:38.383Z,24.77
2018-02-16T08:00:07.402Z,23.83
2018-02-16T08:02:35.670Z,19.73
2018-02-16T08:05:04.030Z,20.70
2018-02-16T08:07:33.026Z,19.00
2018-02-16T08:10:01.306Z,18.50
2018-02-16T08:12:29.558Z,19.00
2018-02-16T08:14:58.582Z,18.30
2018-02-16T08:17:26.842Z,18.43
2018-02-16T08:19:55.090Z,17.97
2018-02-16T08:22:24.146Z,17.23
2018-02-16T08:24:52.479Z,16.47
2018-02-16T08:27:21.482Z,17.47
2018-02-16T08:29:49.771Z,17.03
2018-02-16T08:32:18.072Z,18.47
2018-02-16T08:34:47.135Z,16.23
2018-02-16T08:37:15.386Z,16.27
2018-02-16T08:39:44.427Z,15.80
2018-02-16T08:42:12.675Z,14.97
2018-02-16T08:44:40.942Z,14.87
2018-02-16T08:47:09.187Z,15.03
2018-02-16T08:49:37.487Z,14.50
2018-02-16T08:52:05.733Z,16.20
2018-02-16T08:54:33.990Z,14.07
2018-02-16T08:57:02.238Z,14.27
2018-02-16T08:59:30.496Z,15.10
2018-02-16T09:01:58.747Z,13.30
2018-02-16T09:04:27.792Z,13.20
2018-02-16T09:06:56.063Z,11.93
2018-02-16T09:09:24.422Z,13.00
2018-02-16T09:11:52.915Z,13.07
2018-02-16T09:14:21.194Z,13.13
2018-02-16T09:16:49.557Z,11.57
2018-02-16T09:19:17.810Z,11.73
2018-02-16T09:21:46.084Z,12.33
2018-02-16T09:24:14.346Z,12.90
2018-02-16T09:26:43.386Z,11.20
2018-02-16T09:29:11.631Z,11.33
2018-02-16T09:31:39.938Z,11.60
2018-02-16T09:34:08.215Z,11.03
2018-02-16T09:36:38.290Z,11.43
2018-02-16T09:39:10.989Z,10.73
2018-02-16T09:41:42.608Z,10.00
2018-02-16T09:44:11.631Z,11.43
2018-02-16T09:46:39.887Z,9.97
2018-02-16T09:49:08.924Z,8.30
2018-02-16T09:51:37.245Z,9.47
2018-02-16T09:54:05.484Z,8.93
2018-02-16T09:56:34.530Z,8.93
2018-02-16T09:59:02.838Z,8.67
2018-02-16T10:01:31.102Z,8.43
2018-02-16T10:03:59.372Z,8.20
2018-02-16T10:06:27.605Z,8.40
2018-02-16T10:08:56.646Z,9.30
2018-02-16T10:11:25.042Z,8.27
2018-02-16T10:13:54.947Z,7.77
2018-02-16T10:16:23.263Z,8.07
2018-02-16T10:18:51.522Z,7.73
2018-02-16T10:21:19.786Z,8.60
2018-02-16T10:23:48.051Z,7.90
2018-02-16T10:26:16.324Z,8.80
2018-02-16T10:28:44.586Z,9.00
2018-02-16T10:31:12.842Z,8.30
2018-02-16T10:33:41.197Z,7.90
2018-02-16T10:36:09.459Z,6.60
2018-02-16T10:38:37.731Z,7.37
2018-02-16T10:41:05.983Z,7.50
2018-02-16T10:43:34.294Z,8.40
2018-02-16T10:46:03.327Z,8.37
2018-02-16T10:48:31.571Z,8.30
2018-02-16T10:50:59.846Z,7.77
2018-02-16T10:53:28.855Z,7.20
2018-02-16T10:55:57.131Z,8.37
2018-02-16T10:58:25.574Z,8.50
2018-02-16T11:00:53.818Z,7.17
2018-02-16T11:03:22.070Z,7.80
2018-02-16T11:05:50.323Z,8.30
2018-02-16T11:08:18.644Z,7.67
2018-02-16T11:10:47.028Z,8.83
2018-02-16T11:13:15.284Z,8.23
2018-02-16T11:15:43.718Z,7.17
2018-02-16T11:18:13.132Z,6.47
2018-02-16T11:20:42.327Z,7.43
2018-02-16T11:23:10.659Z,7.20
2018-02-16T11:25:38.985Z,6.97
2018-02-16T11:28:07.443Z,6.73
2018-02-16T11:30:35.662Z,7.17
2018-02-16T11:33:04.079Z,6.67
2018-02-16T11:35:32.307Z,6.77
2018-02-16T11:38:00.691Z,6.13
2018-02-16T11:40:28.931Z,5.33
2018-02-16T11:42:57.204Z,5.73
2018-02-16T11:45:26.238Z,6.17
2018-02-16T11:47:54.595Z,5.93
2018-02-16T11:50:22.884Z,5.90
2018-02-16T11:52:51.124Z,6.57
2018-02-16T11:55:20.159Z,5.70
2018-02-16T11:57:49.211Z,5.43
2018-02-16T12:00:17.514Z,4.47
2018-02-16T12:02:46.494Z,4.03
2018-02-16T12:05:14.923Z,4.70
2018-02-16T12:07:43.175Z,4.57
2018-02-16T12:10:11.520Z,4.43
2018-02-16T12:12:39.848Z,4.00
2018-02-16T12:15:08.110Z,3.60
2018-02-16T12:17:36.388Z,4.43
2018-02-16T12:20:05.443Z,4.43
2018-02-16T12:22:33.718Z,4.37
2018-02-16T12:25:01.971Z,4.67
2018-02-16T12:27:30.982Z,4.17
2018-02-16T12:29:59.252Z,3.87
2018-02-16T12:32:27.574Z,3.97
2018-02-16T12:34:55.849Z,4.00
2018-02-16T12:37:24.178Z,3.80
2018-02-16T12:39:52.518Z,3.77
2018-02-16T12:42:20.816Z,4.60
2018-02-16T12:44:49.834Z,4.17
2018-02-16T12:47:18.083Z,4.33
2018-02-16T12:49:47.148Z,4.00
2018-02-16T12:52:15.395Z,3.73
2018-02-16T12:54:43.659Z,4.00
2018-02-16T12:57:11.962Z,4.30
2018-02-16T12:59:40.206Z,4.20
2018-02-16T13:02:08.443Z,5.00
2018-02-16T13:04:36.702Z,4.17
2018-02-16T13:07:05.735Z,3.83
2018-02-16T13:09:34.312Z,3.83
2018-02-16T13:12:03.322Z,4.63
2018-02-16T13:14:31.591Z,4.67
2018-02-16T13:16:59.851Z,3.40
2018-02-16T13:19:30.168Z,3.70
2018-02-16T13:21:59.384Z,3.47
2018-02-16T13:24:28.334Z,3.93
2018-02-16T13:26:56.639Z,3.50
2018-02-16T13:29:24.941Z,3.17
2018-02-16T13:31:53.190Z,3.40
2018-02-16T13:34:21.442Z,3.03
2018-02-16T13:36:50.467Z,3.07
2018-02-16T13:39:18.758Z,3.13
2018-02-16T13:41:46.976Z,3.90
2018-02-16T13:44:16.056Z,3.60
2018-02-16T13:46:44.388Z,4.20
2018-02-16T13:49:13.119Z,3.47
2018-02-16T13:51:41.492Z,4.07
2018-02-16T13:54:11.263Z,3.70
2018-02-16T13:56:39.512Z,4.10
2018-02-16T13:59:07.779Z,3.97
2018-02-16T14:01:36.815Z,4.43
2018-02-16T14:04:05.094Z,3.20
2018-02-16T14:06:33.354Z,4.10
2018-02-16T14:09:01.601Z,3.80
2018-02-16T14:11:29.883Z,3.63
2018-02-16T14:13:58.161Z,3.60
2018-02-16T14:16:26.441Z,3.40
2018-02-16T14:18:54.659Z,4.20
2018-02-16T14:21:22.947Z,3.97
2018-02-16T14:23:51.380Z,3.57
2018-02-16T14:26:19.635Z,4.17
2018-02-16T14:28:47.889Z,2.77
2018-02-16T14:31:16.113Z,3.73
2018-02-16T14:33:45.580Z,3.30
2018-02-16T14:36:14.604Z,3.67
2018-02-16T14:38:42.920Z,3.13
2018-02-16T14:41:11.151Z,3.50
2018-02-16T14:43:39.470Z,3.43
2018-02-16T14:46:07.697Z,3.30
2018-02-16T14:48:35.963Z,4.57
2018-02-16T14:51:04.286Z,3.50
2018-02-16T14:53:32.560Z,3.63
2018-02-16T14:56:00.798Z,3.73
2018-02-16T14:58:29.059Z,4.43
2018-02-16T15:00:57.348Z,3.43
2018-02-16T15:03:25.586Z,3.50
2018-02-16T15:05:54.591Z,3.50
2018-02-16T15:08:23.442Z,3.30
2018-02-16T15:10:51.891Z,3.47
2018-02-16T15:13:20.147Z,3.30
2018-02-16T15:15:48.479Z,2.93
2018-02-16T15:18:16.742Z,4.03
2018-02-16T15:20:45.076Z,3.30
2018-02-16T15:23:13.308Z,3.03
2018-02-16T15:25:41.595Z,2.97
2018-02-16T15:28:09.819Z,2.50
2018-02-16T15:30:38.142Z,3.80
2018-02-16T15:33:07.166Z,3.07
2018-02-16T15:35:35.444Z,3.37
2018-02-16T15:38:03.784Z,3.20
2018-02-16T15:40:32.031Z,3.70
2018-02-16T15:43:00.291Z,3.70
2018-02-16T15:45:28.583Z,3.10
2018-02-16T15:47:56.857Z,3.10
2018-02-16T15:50:25.122Z,3.50
2018-02-16T15:52:53.391Z,2.73
2018-02-16T15:55:21.799Z,2.80
2018-02-16T15:57:50.983Z,3.27
2018-02-16T16:00:19.249Z,3.13
2018-02-16T16:02:47.486Z,3.17
2018-02-16T16:05:15.738Z,3.10
2018-02-16T16:07:44.768Z,2.90
2018-02-16T16:10:13.006Z,3.03
2018-02-16T16:12:42.133Z,3.53
2018-02-16T16:15:10.351Z,3.10
2018-02-16T16:17:38.666Z,3.90
2018-02-16T16:20:06.939Z,4.00
2018-02-16T16:22:35.380Z,3.17
2018-02-16T16:25:03.662Z,3.30
2018-02-16T16:27:32.298Z,2.73
2018-02-16T16:30:00.554Z,3.07
2018-02-16T16:32:28.847Z,3.63
2018-02-16T16:34:57.094Z,3.20
2018-02-16T16:37:26.123Z,3.57
2018-02-16T16:39:54.405Z,3.47
2018-02-16T16:42:22.647Z,3.37
2018-02-16T16:44:50.930Z,3.93
2018-02-16T16:47:19.278Z,3.40
2018-02-16T16:49:47.665Z,3.37
2018-02-16T16:52:16.703Z,3.90
2018-02-16T16:54:44.962Z,3.23
2018-02-16T16:57:13.248Z,3.37
2018-02-16T16:59:41.552Z,3.63
2018-02-16T17:02:09.858Z,3.97
2018-02-16T17:04:38.138Z,4.00
2018-02-16T17:07:06.446Z,4.37
2018-02-16T17:09:34.686Z,4.67
2018-02-16T17:12:02.959Z,3.30
2018-02-16T17:14:32.078Z,3.47
2018-02-16T17:17:00.339Z,3.83
2018-02-16T17:19:28.594Z,4.00
2018-02-16T17:21:56.879Z,3.87
2018-02-16T17:24:25.896Z,3.73
2018-02-16T17:26:54.204Z,4.30
2018-02-16T17:29:22.455Z,4.30
2018-02-16T17:31:50.723Z,3.93
2018-02-16T17:34:18.968Z,4.10
2018-02-16T17:36:47.260Z,4.17
2018-02-16T17:39:15.588Z,3.73
2018-02-16T17:41:43.826Z,4.53
2018-02-16T17:44:12.100Z,4.40
2018-02-16T17:46:40.355Z,4.00
2018-02-16T17:49:08.641Z,4.00
2018-02-16T17:51:36.961Z,4.57
2018-02-16T17:54:05.250Z,3.80
2018-02-16T17:56:34.276Z,4.10
2018-02-16T17:59:02.531Z,4.43
2018-02-16T18:01:31.534Z,4.43
2018-02-16T18:03:59.798Z,5.20
2018-02-16T18:06:28.102Z,5.20
2018-02-16T18:08:56.388Z,7.37
2018-02-16T18:11:24.657Z,7.70
2018-02-16T18:13:52.928Z,7.67
2018-02-16T18:16:21.269Z,6.97
2018-02-16T18:18:50.292Z,6.67
2018-02-16T18:21:18.549Z,6.00
2018-02-16T18:23:46.860Z,5.83
2018-02-16T18:26:15.172Z,5.63
2018-02-16T18:28:43.467Z,5.67
2018-02-16T18:31:12.499Z,4.70
2018-02-16T18:33:40.896Z,5.77
2018-02-16T18:36:09.199Z,5.10
2018-02-16T18:38:39.028Z,5.77
2018-02-16T18:41:08.058Z,5.43
2018-02-16T18:43:36.292Z,5.43
2018-02-16T18:46:04.668Z,5.87
2018-02-16T18:48:33.011Z,6.40
2018-02-16T18:51:02.783Z,6.37
2018-02-16T18:53:31.046Z,15.83
2018-02-16T18:55:59.519Z,20.10
2018-02-16T18:58:27.794Z,26.23
2018-02-16T19:00:56.051Z,14.87
2018-02-16T19:03:24.334Z,11.70
2018-02-16T19:05:52.650Z,8.30
2018-02-16T19:08:21.375Z,8.40
2018-02-16T19:10:51.122Z,9.87
2018-02-16T19:13:19.399Z,12.40
2018-02-16T19:15:47.665Z,7.97
2018-02-16T19:18:15.956Z,8.90
2018-02-16T19:20:45.920Z,8.00
2018-02-16T19:23:14.983Z,9.83
2018-02-16T19:25:43.345Z,9.53
2018-02-16T19:28:11.619Z,10.70
2018-02-16T19:30:39.911Z,10.70
2018-02-16T19:33:08.242Z,7.70
2018-02-16T19:35:36.474Z,7.33
2018-02-16T19:38:05.540Z,8.17
2018-02-16T19:40:33.811Z,9.10
2018-02-16T19:43:02.906Z,9.23
2018-02-16T19:45:32.095Z,9.90
2018-02-16T19:48:01.239Z,8.87
2018-02-16T19:50:29.746Z,8.43
2018-02-16T19:52:58.114Z,8.40
2018-02-16T19:55:26.324Z,8.00
2018-02-16T19:57:54.646Z,9.47
2018-02-16T20:00:23.755Z,6.87
2018-02-16T20:02:52.949Z,7.37
2018-02-16T20:05:21.249Z,7.97
2018-02-16T20:07:49.512Z,8.17
2018-02-16T20:10:17.779Z,8.37
2018-02-16T20:12:46.816Z,8.50
2018-02-16T20:15:15.096Z,10.53
2018-02-16T20:17:43.410Z,10.20
2018-02-16T20:20:11.710Z,11.50
2018-02-16T20:22:40.746Z,10.50
2018-02-16T20:25:09.836Z,11.03
2018-02-16T20:27:38.105Z,10.77
2018-02-16T20:30:06.494Z,10.73
2018-02-16T20:32:35.105Z,9.53
2018-02-16T20:35:03.335Z,9.60
2018-02-16T20:37:31.617Z,10.03
2018-02-16T20:40:00.444Z,10.70
2018-02-16T20:42:28.843Z,11.73
2018-02-16T20:44:57.920Z,11.47
2018-02-16T20:47:26.175Z,12.13
2018-02-16T20:49:54.552Z,10.83
2018-02-16T20:52:22.815Z,12.13
2018-02-16T20:54:52.666Z,15.07
2018-02-16T20:57:21.815Z,41.80
2018-02-16T20:59:50.116Z,20.00
2018-02-16T21:02:18.391Z,16.90
2018-02-16T21:04:46.720Z,17.50
2018-02-16T21:07:14.991Z,16.80
2018-02-16T21:09:43.300Z,24.13
2018-02-16T21:12:11.560Z,22.13
2018-02-16T21:14:39.822Z,18.07
2018-02-16T21:17:08.320Z,18.70
2018-02-16T21:19:36.589Z,17.50
2018-02-16T21:22:04.866Z,15.60
2018-02-16T21:24:33.390Z,18.10
2018-02-16T21:27:02.527Z,15.60
2018-02-16T21:29:30.878Z,13.50
2018-02-16T21:31:59.979Z,14.50
2018-02-16T21:34:28.260Z,16.83
2018-02-16T21:36:56.540Z,17.83
2018-02-16T21:39:24.823Z,13.13
2018-02-16T21:41:53.109Z,12.13
2018-02-16T21:44:21.373Z,11.97
2018-02-16T21:46:49.661Z,10.80
2018-02-16T21:49:18.016Z,10.90
2018-02-16T21:51:46.307Z,11.77
2018-02-16T21:54:14.582Z,12.17
2018-02-16T21:56:42.861Z,14.67
2018-02-16T21:59:11.123Z,12.40
2018-02-16T22:01:39.390Z,19.47
2018-02-16T22:04:07.687Z,17.37
2018-02-16T22:06:36.080Z,16.07
2018-02-16T22:09:04.379Z,14.37
2018-02-16T22:11:32.634Z,12.33
2018-02-16T22:14:00.955Z,11.27
2018-02-16T22:16:29.394Z,11.63
2018-02-16T22:18:57.798Z,12.93
2018-02-16T22:21:26.819Z,14.00
2018-02-16T22:23:55.090Z,14.43
2018-02-16T22:26:23.367Z,15.77
2018-02-16T22:28:51.655Z,13.10
2018-02-16T22:31:19.963Z,13.53
2018-02-16T22:33:48.330Z,14.57
2018-02-16T22:36:16.691Z,13.77
2018-02-16T22:38:44.971Z,14.50
2018-02-16T22:41:13.254Z,20.57
2018-02-16T22:43:41.508Z,19.03
2018-02-16T22:46:09.834Z,16.73
2018-02-16T22:48:38.070Z,16.77
2018-02-16T22:51:06.364Z,16.73
2018-02-16T22:53:34.623Z,16.77
2018-02-16T22:56:03.638Z,17.70
2018-02-16T22:58:31.951Z,18.57
2018-02-16T23:01:00.242Z,17.70
2018-02-16T23:03:28.523Z,21.03
2018-02-16T23:05:56.780Z,21.00
2018-02-16T23:08:25.031Z,23.90
2018-02-16T23:10:54.093Z,24.00
2018-02-16T23:13:22.423Z,27.53
2018-02-16T23:15:50.678Z,29.73
2018-02-16T23:18:19.744Z,31.70
2018-02-16T23:20:48.003Z,31.87
2018-02-16T23:23:16.314Z,32.77
2018-02-16T23:25:45.341Z,38.57
2018-02-16T23:28:13.598Z,37.80
2018-02-16T23:30:42.630Z,37.90
2018-02-16T23:33:10.985Z,42.07
2018-02-16T23:35:39.245Z,40.90
2018-02-16T23:38:07.612Z,43.00
2018-02-16T23:40:36.646Z,45.70
2018-02-16T23:43:04.871Z,44.67
2018-02-16T23:45:33.159Z,47.00
2018-02-16T23:48:01.747Z,46.27
2018-02-16T23:50:30.017Z,46.93
2018-02-16T23:52:58.266Z,44.60
2018-02-16T23:55:26.537Z,39.63
2018-02-16T23:57:54.841Z,34.70
