createdAt,value
2018-05-24T00:00:48.134Z,4.40
2018-05-24T00:03:15.686Z,7.07
2018-05-24T00:05:43.918Z,7.77
2018-05-24T00:08:11.998Z,4.93
2018-05-24T00:10:39.486Z,7.87
2018-05-24T00:13:07.744Z,8.20
2018-05-24T00:15:35.267Z,7.73
2018-05-24T00:18:02.758Z,7.57
2018-05-24T00:20:30.233Z,5.70
2018-05-24T00:22:57.788Z,5.87
2018-05-24T00:25:25.754Z,5.70
2018-05-24T00:27:53.228Z,5.47
2018-05-24T00:30:21.481Z,4.90
2018-05-24T00:32:49.023Z,5.13
2018-05-24T00:35:16.651Z,7.33
2018-05-24T00:37:44.144Z,5.33
2018-05-24T00:47:07.451Z,8.50
2018-05-24T00:49:34.968Z,4.97
2018-05-24T00:52:02.439Z,8.20
2018-05-24T00:54:30.134Z,11.53
2018-05-24T00:56:57.758Z,13.90
2018-05-24T00:59:25.251Z,12.57
2018-05-24T01:01:52.745Z,10.70
2018-05-24T01:04:20.237Z,8.53
2018-05-24T01:13:29.469Z,8.30
2018-05-24T01:15:57.098Z,7.07
2018-05-24T01:18:24.605Z,12.20
2018-05-24T01:20:52.846Z,5.67
2018-05-24T01:23:20.333Z,12.43
2018-05-24T01:25:48.689Z,7.17
2018-05-24T01:28:16.245Z,5.00
2018-05-24T01:30:43.726Z,6.03
2018-05-24T01:33:11.985Z,7.00
2018-05-24T01:35:39.460Z,6.73
2018-05-24T01:38:07.426Z,5.90
2018-05-24T01:40:35.678Z,9.97
2018-05-24T01:43:03.144Z,10.03
2018-05-24T01:45:31.394Z,8.30
2018-05-24T01:47:59.713Z,7.23
2018-05-24T01:50:27.963Z,6.67
2018-05-24T01:52:55.437Z,7.43
2018-05-24T01:55:23.684Z,14.77
2018-05-24T01:57:51.242Z,7.40
2018-05-24T02:00:18.834Z,8.47
2018-05-24T02:02:46.312Z,9.13
2018-05-24T02:05:13.801Z,10.13
2018-05-24T02:07:41.414Z,7.13
2018-05-24T02:10:09.676Z,6.70
2018-05-24T02:12:37.145Z,6.10
2018-05-24T02:15:05.395Z,11.77
2018-05-24T02:17:32.981Z,14.13
2018-05-24T02:20:01.227Z,9.40
2018-05-24T02:22:28.754Z,7.40
2018-05-24T02:24:56.225Z,16.13
2018-05-24T02:27:23.714Z,16.67
2018-05-24T02:29:51.216Z,15.83
2018-05-24T02:32:18.763Z,16.63
2018-05-24T02:34:46.239Z,9.70
2018-05-24T02:37:13.729Z,17.43
2018-05-24T02:39:41.257Z,10.43
2018-05-24T02:42:08.801Z,6.17
2018-05-24T02:44:37.045Z,16.13
2018-05-24T02:47:04.603Z,14.63
2018-05-24T02:49:32.226Z,7.90
2018-05-24T02:52:00.329Z,5.83
2018-05-24T02:54:27.819Z,6.67
2018-05-24T02:56:55.350Z,10.27
2018-05-24T02:59:22.840Z,10.13
2018-05-24T03:01:50.448Z,16.47
2018-05-24T03:04:17.947Z,8.17
2018-05-24T03:06:46.214Z,7.27
2018-05-24T03:09:14.496Z,9.70
2018-05-24T03:11:42.749Z,8.00
2018-05-24T03:14:10.310Z,10.07
2018-05-24T03:16:37.831Z,8.13
2018-05-24T03:19:05.309Z,7.70
2018-05-24T03:21:32.802Z,11.73
2018-05-24T03:24:01.037Z,8.83
2018-05-24T03:26:28.528Z,13.47
2018-05-24T03:28:56.028Z,7.57
2018-05-24T03:31:23.510Z,8.23
2018-05-24T03:33:51.501Z,11.77
2018-05-24T03:36:18.978Z,8.57
2018-05-24T03:38:47.243Z,14.53
2018-05-24T03:41:14.717Z,13.30
2018-05-24T03:43:43.463Z,19.43
2018-05-24T03:46:10.938Z,20.50
2018-05-24T03:48:38.516Z,23.57
2018-05-24T03:51:06.853Z,21.50
2018-05-24T03:53:34.814Z,21.03
2018-05-24T03:56:02.297Z,20.47
2018-05-24T03:58:29.795Z,24.40
2018-05-24T04:01:09.031Z,21.10
2018-05-24T04:03:46.339Z,22.63
2018-05-24T04:06:13.821Z,22.67
2018-05-24T04:08:42.174Z,23.57
2018-05-24T04:11:09.736Z,24.67
2018-05-24T04:13:37.288Z,24.17
2018-05-24T04:16:04.963Z,22.43
2018-05-24T04:18:32.551Z,15.03
2018-05-24T04:21:00.032Z,22.13
2018-05-24T04:23:28.304Z,20.87
2018-05-24T04:25:55.824Z,10.40
2018-05-24T04:28:23.292Z,22.00
2018-05-24T04:30:50.885Z,20.23
2018-05-24T04:33:18.440Z,9.30
2018-05-24T04:35:46.521Z,11.23
2018-05-24T04:38:14.056Z,11.30
2018-05-24T04:40:41.557Z,8.27
2018-05-24T04:43:09.057Z,10.20
2018-05-24T04:45:36.584Z,11.73
2018-05-24T04:48:04.899Z,9.73
2018-05-24T04:50:33.100Z,10.93
2018-05-24T04:53:01.375Z,8.80
2018-05-24T04:55:28.856Z,13.50
2018-05-24T04:57:56.385Z,24.03
2018-05-24T05:00:23.949Z,19.60
2018-05-24T05:02:51.490Z,11.17
2018-05-24T05:05:19.001Z,18.47
2018-05-24T05:07:46.486Z,16.17
2018-05-24T05:10:14.073Z,13.80
2018-05-24T05:12:41.600Z,9.67
2018-05-24T05:15:09.113Z,21.13
2018-05-24T05:17:37.370Z,14.40
2018-05-24T05:20:05.301Z,12.73
2018-05-24T05:22:32.796Z,18.27
2018-05-24T05:25:00.293Z,25.40
2018-05-24T05:27:27.892Z,13.23
2018-05-24T05:29:55.385Z,9.07
2018-05-24T05:32:23.648Z,24.73
2018-05-24T05:34:51.131Z,14.03
2018-05-24T05:37:20.000Z,17.00
2018-05-24T05:39:48.484Z,16.80
2018-05-24T05:42:16.581Z,25.40
2018-05-24T05:44:44.089Z,11.40
2018-05-24T05:47:11.589Z,14.73
2018-05-24T05:49:39.838Z,18.77
2018-05-24T05:52:07.433Z,15.73
2018-05-24T05:54:34.942Z,16.33
2018-05-24T05:57:02.435Z,12.63
2018-05-24T05:59:30.782Z,14.97
2018-05-24T06:01:58.389Z,26.47
2018-05-24T06:04:25.831Z,12.43
2018-05-24T06:06:54.187Z,16.67
2018-05-24T06:09:22.366Z,20.10
2018-05-24T06:11:49.867Z,23.13
2018-05-24T06:14:17.406Z,25.17
2018-05-24T06:16:45.662Z,25.53
2018-05-24T06:19:13.909Z,25.87
2018-05-24T06:21:41.524Z,23.83
2018-05-24T06:24:09.764Z,17.90
2018-05-24T06:26:37.258Z,17.60
2018-05-24T06:29:05.531Z,16.23
2018-05-24T06:31:33.780Z,26.07
2018-05-24T06:34:01.261Z,14.63
2018-05-24T06:36:29.609Z,25.37
2018-05-24T06:38:57.715Z,26.13
2018-05-24T06:41:25.178Z,24.77
2018-05-24T06:43:53.444Z,14.10
2018-05-24T06:46:21.724Z,21.00
2018-05-24T06:48:49.302Z,11.03
2018-05-24T06:51:17.729Z,23.87
2018-05-24T06:53:45.310Z,15.53
2018-05-24T06:56:13.585Z,13.10
2018-05-24T06:58:41.091Z,17.40
2018-05-24T07:01:08.678Z,13.53
2018-05-24T07:03:36.181Z,21.57
2018-05-24T07:06:03.815Z,23.97
2018-05-24T07:08:32.821Z,12.37
2018-05-24T07:11:01.148Z,23.57
2018-05-24T07:13:28.718Z,15.80
2018-05-24T07:15:56.209Z,12.83
2018-05-24T07:18:23.708Z,13.37
2018-05-24T07:20:51.392Z,11.50
2018-05-24T07:23:18.987Z,12.50
2018-05-24T07:25:46.636Z,16.63
2018-05-24T07:28:14.209Z,15.70
2018-05-24T07:30:41.741Z,28.13
2018-05-24T07:33:10.028Z,22.10
2018-05-24T07:35:38.302Z,17.17
2018-05-24T07:38:05.784Z,19.23
2018-05-24T07:40:34.086Z,11.70
2018-05-24T07:43:01.593Z,15.40
2018-05-24T07:45:29.313Z,13.13
2018-05-24T07:47:56.791Z,24.53
2018-05-24T07:50:24.773Z,19.57
2018-05-24T07:52:52.279Z,19.60
2018-05-24T07:55:20.537Z,24.60
2018-05-24T07:57:48.058Z,24.43
2018-05-24T08:00:15.559Z,21.07
2018-05-24T08:02:43.041Z,23.20
2018-05-24T08:05:11.460Z,19.33
2018-05-24T08:07:38.952Z,17.17
2018-05-24T08:10:07.200Z,16.00
2018-05-24T08:12:34.758Z,17.57
2018-05-24T08:15:02.325Z,23.47
2018-05-24T08:17:29.827Z,12.47
2018-05-24T08:19:57.515Z,13.07
2018-05-24T08:22:25.096Z,16.30
2018-05-24T08:24:52.650Z,20.53
2018-05-24T08:27:20.143Z,18.40
2018-05-24T08:29:47.785Z,16.60
2018-05-24T08:32:15.383Z,22.83
2018-05-24T08:34:43.625Z,14.70
2018-05-24T08:37:11.278Z,21.47
2018-05-24T08:39:38.854Z,18.57
2018-05-24T08:42:06.372Z,22.23
2018-05-24T08:44:33.906Z,15.10
2018-05-24T08:47:01.421Z,17.93
2018-05-24T08:49:29.207Z,21.10
2018-05-24T08:52:11.213Z,16.30
2018-05-24T08:54:39.374Z,16.53
2018-05-24T08:57:11.057Z,19.50
2018-05-24T08:59:40.129Z,17.90
2018-05-24T09:02:08.858Z,16.40
2018-05-24T09:04:36.338Z,23.53
2018-05-24T09:07:04.444Z,22.70
2018-05-24T09:09:31.926Z,23.00
2018-05-24T09:11:59.420Z,17.27
2018-05-24T09:14:26.970Z,24.67
2018-05-24T09:16:54.451Z,21.70
2018-05-24T09:19:21.925Z,20.87
2018-05-24T09:21:49.554Z,12.77
2018-05-24T09:24:16.992Z,19.60
2018-05-24T09:26:44.471Z,17.03
2018-05-24T09:29:11.965Z,20.67
2018-05-24T09:31:39.548Z,17.43
2018-05-24T09:34:07.801Z,19.83
2018-05-24T09:36:35.411Z,18.87
2018-05-24T09:39:02.901Z,21.33
2018-05-24T09:41:31.151Z,16.87
2018-05-24T09:43:58.682Z,15.87
2018-05-24T09:46:26.386Z,15.43
2018-05-24T09:48:53.889Z,21.37
2018-05-24T09:51:22.145Z,19.87
2018-05-24T09:53:50.390Z,20.80
2018-05-24T09:56:18.487Z,24.13
2018-05-24T09:58:46.020Z,19.43
2018-05-24T10:01:13.580Z,18.03
2018-05-24T10:03:41.096Z,19.20
2018-05-24T10:06:09.410Z,22.63
2018-05-24T10:08:36.935Z,20.13
2018-05-24T10:11:05.178Z,14.20
2018-05-24T10:13:32.672Z,21.20
2018-05-24T10:16:00.928Z,20.27
2018-05-24T10:18:29.176Z,16.17
2018-05-24T10:20:56.660Z,18.30
2018-05-24T10:23:24.949Z,17.70
2018-05-24T10:25:52.445Z,18.47
2018-05-24T10:28:20.003Z,17.13
2018-05-24T10:30:47.474Z,14.90
2018-05-24T10:33:14.984Z,19.70
2018-05-24T10:35:43.261Z,18.67
2018-05-24T10:38:11.498Z,10.60
2018-05-24T10:40:38.998Z,10.53
2018-05-24T10:43:06.512Z,13.00
2018-05-24T10:45:33.986Z,13.53
2018-05-24T10:48:01.630Z,11.20
2018-05-24T10:50:29.171Z,9.57
2018-05-24T10:52:56.660Z,11.37
2018-05-24T10:55:24.215Z,10.23
2018-05-24T10:57:52.482Z,11.63
2018-05-24T11:00:20.604Z,13.07
2018-05-24T11:02:48.934Z,14.50
2018-05-24T11:05:16.589Z,13.93
2018-05-24T11:07:44.074Z,14.77
2018-05-24T11:10:12.317Z,10.32
2018-05-24T11:12:39.818Z,12.80
2018-05-24T11:15:07.296Z,15.40
2018-05-24T11:17:34.777Z,14.60
2018-05-24T11:20:02.275Z,16.60
2018-05-24T11:22:29.865Z,15.82
2018-05-24T11:24:57.367Z,11.65
2018-05-24T11:27:25.014Z,17.35
2018-05-24T11:29:52.603Z,17.55
2018-05-24T11:32:20.866Z,16.00
2018-05-24T11:34:49.186Z,16.42
2018-05-24T11:37:17.552Z,14.73
2018-05-24T11:39:45.869Z,10.20
2018-05-24T11:42:13.379Z,13.32
2018-05-24T11:44:40.912Z,12.70
2018-05-24T11:47:08.436Z,12.77
2018-05-24T11:49:35.938Z,12.88
2018-05-24T11:52:04.048Z,8.93
2018-05-24T11:54:31.499Z,8.20
2018-05-24T11:56:59.746Z,13.60
2018-05-24T11:59:28.064Z,9.75
2018-05-24T12:01:56.469Z,7.03
2018-05-24T12:04:23.975Z,12.43
2018-05-24T12:06:51.493Z,10.25
2018-05-24T12:09:19.610Z,8.15
2018-05-24T12:11:47.881Z,6.80
2018-05-24T12:14:15.521Z,11.70
2018-05-24T12:16:43.105Z,7.40
2018-05-24T12:19:10.633Z,10.05
2018-05-24T12:21:38.150Z,11.85
2018-05-24T12:24:07.009Z,8.55
2018-05-24T12:26:34.473Z,5.15
2018-05-24T12:29:02.733Z,7.32
2018-05-24T12:31:30.211Z,6.85
2018-05-24T12:33:58.594Z,5.22
2018-05-24T12:36:26.862Z,5.47
2018-05-24T12:38:54.474Z,8.52
2018-05-24T12:41:22.001Z,5.85
2018-05-24T12:43:50.228Z,8.77
2018-05-24T12:46:17.807Z,13.15
2018-05-24T12:48:45.310Z,13.20
2018-05-24T12:51:12.822Z,10.25
2018-05-24T12:53:40.289Z,7.37
2018-05-24T12:56:07.809Z,12.13
2018-05-24T12:58:35.480Z,12.98
2018-05-24T13:01:02.958Z,13.27
2018-05-24T13:03:30.441Z,15.57
2018-05-24T13:05:58.718Z,14.45
2018-05-24T13:08:27.483Z,15.87
2018-05-24T13:10:54.965Z,17.00
2018-05-24T13:13:23.223Z,10.97
2018-05-24T13:15:50.725Z,15.87
2018-05-24T13:18:18.222Z,13.17
2018-05-24T13:20:46.082Z,14.53
2018-05-24T13:23:13.596Z,15.00
2018-05-24T13:25:41.227Z,15.80
2018-05-24T13:28:08.778Z,15.67
2018-05-24T13:30:36.270Z,14.57
2018-05-24T13:33:03.777Z,16.30
2018-05-24T13:35:32.037Z,14.80
2018-05-24T13:37:59.646Z,15.70
2018-05-24T13:40:27.917Z,14.57
2018-05-24T13:42:56.356Z,10.07
2018-05-24T13:45:24.039Z,13.60
2018-05-24T13:47:52.253Z,14.40
2018-05-24T13:50:20.508Z,12.97
2018-05-24T13:52:48.339Z,10.07
2018-05-24T13:55:16.517Z,9.13
2018-05-24T13:57:44.015Z,8.53
2018-05-24T14:00:12.280Z,12.13
2018-05-24T14:02:39.848Z,12.80
2018-05-24T14:05:07.417Z,13.30
2018-05-24T14:07:35.715Z,14.50
2018-05-24T14:10:03.197Z,11.80
2018-05-24T14:12:30.716Z,11.90
2018-05-24T14:14:59.681Z,11.87
2018-05-24T14:17:27.925Z,9.97
2018-05-24T14:19:56.123Z,11.23
2018-05-24T14:22:23.609Z,10.63
2018-05-24T14:24:51.838Z,8.97
2018-05-24T14:27:19.349Z,10.10
2018-05-24T14:29:47.612Z,7.63
2018-05-24T14:32:15.857Z,6.60
2018-05-24T14:34:43.430Z,5.93
2018-05-24T14:37:10.948Z,5.00
2018-05-24T14:39:38.414Z,6.53
2018-05-24T14:42:05.984Z,5.63
2018-05-24T14:44:33.659Z,4.20
2018-05-24T14:47:01.139Z,5.37
2018-05-24T14:49:28.646Z,4.03
2018-05-24T14:51:56.265Z,4.10
2018-05-24T14:54:23.810Z,4.23
2018-05-24T14:56:51.895Z,4.33
2018-05-24T14:59:20.338Z,3.60
2018-05-24T15:01:47.941Z,3.40
2018-05-24T15:04:16.186Z,3.30
2018-05-24T15:06:44.556Z,3.80
2018-05-24T15:09:12.061Z,3.33
2018-05-24T15:11:40.413Z,5.17
2018-05-24T15:14:07.915Z,4.73
2018-05-24T15:16:36.002Z,4.33
2018-05-24T15:19:03.509Z,5.77
2018-05-24T15:21:31.049Z,4.63
2018-05-24T15:23:58.609Z,6.53
2018-05-24T15:26:26.185Z,4.10
2018-05-24T15:28:53.791Z,5.13
2018-05-24T15:31:21.275Z,4.30
2018-05-24T15:33:48.790Z,5.53
2018-05-24T15:36:16.365Z,5.73
2018-05-24T15:38:43.862Z,4.30
2018-05-24T15:41:11.447Z,4.97
2018-05-24T15:43:39.741Z,5.30
2018-05-24T15:46:07.981Z,5.07
2018-05-24T15:48:35.444Z,5.20
2018-05-24T15:51:02.917Z,5.40
2018-05-24T15:53:31.161Z,5.97
2018-05-24T15:55:58.644Z,6.10
2018-05-24T15:58:26.909Z,7.30
2018-05-24T16:00:54.392Z,5.40
2018-05-24T16:03:22.954Z,5.40
2018-05-24T16:05:50.402Z,5.93
2018-05-24T16:08:17.925Z,6.33
2018-05-24T16:10:45.512Z,6.27
2018-05-24T16:13:12.999Z,7.53
2018-05-24T16:15:40.578Z,7.10
2018-05-24T16:18:09.426Z,7.77
2018-05-24T16:20:36.915Z,8.23
2018-05-24T16:23:05.161Z,7.27
2018-05-24T16:25:32.705Z,6.30
2018-05-24T16:28:00.204Z,6.77
2018-05-24T16:30:28.464Z,5.63
2018-05-24T16:32:55.945Z,6.07
2018-05-24T16:35:24.261Z,4.83
2018-05-24T16:37:51.786Z,6.53
2018-05-24T16:40:19.863Z,9.50
2018-05-24T16:42:47.832Z,6.13
2018-05-24T16:45:15.394Z,5.10
2018-05-24T16:47:43.486Z,6.03
2018-05-24T16:50:10.953Z,6.90
2018-05-24T16:52:38.602Z,5.93
2018-05-24T16:55:06.208Z,6.10
2018-05-24T16:57:33.710Z,6.93
2018-05-24T17:00:01.817Z,4.67
2018-05-24T17:02:29.323Z,3.87
2018-05-24T17:04:57.570Z,4.67
2018-05-24T17:07:25.657Z,6.27
2018-05-24T17:09:53.952Z,3.73
2018-05-24T17:12:22.194Z,5.03
2018-05-24T17:14:49.684Z,6.23
2018-05-24T17:17:17.171Z,4.10
2018-05-24T17:19:44.752Z,9.13
2018-05-24T17:22:12.333Z,6.47
2018-05-24T17:24:39.830Z,6.67
2018-05-24T17:27:07.411Z,6.47
2018-05-24T17:29:34.892Z,7.33
2018-05-24T17:32:02.374Z,5.70
2018-05-24T17:34:30.627Z,6.63
2018-05-24T17:36:58.122Z,6.43
2018-05-24T17:39:26.373Z,6.60
2018-05-24T17:41:53.917Z,6.23
2018-05-24T17:44:21.406Z,6.23
2018-05-24T17:46:49.687Z,6.03
2018-05-24T17:49:17.938Z,6.67
2018-05-24T17:51:45.440Z,2.90
2018-05-24T17:54:12.950Z,2.93
2018-05-24T17:56:41.726Z,4.30
2018-05-24T17:59:09.222Z,4.77
2018-05-24T18:01:36.821Z,3.70
2018-05-24T18:04:04.372Z,2.53
2018-05-24T18:06:31.872Z,3.83
2018-05-24T18:08:59.378Z,4.60
2018-05-24T18:11:26.925Z,4.73
2018-05-24T18:13:55.210Z,6.47
2018-05-24T18:16:22.867Z,5.67
2018-05-24T18:18:50.394Z,4.43
2018-05-24T18:21:17.908Z,4.70
2018-05-24T18:23:45.488Z,4.50
2018-05-24T18:26:13.025Z,4.83
2018-05-24T18:28:40.498Z,5.00
2018-05-24T18:31:07.996Z,6.03
2018-05-24T18:33:35.515Z,6.17
2018-05-24T18:36:03.037Z,10.40
2018-05-24T18:38:31.270Z,6.57
2018-05-24T18:40:58.793Z,7.63
2018-05-24T18:43:26.323Z,8.47
2018-05-24T18:45:54.630Z,7.37
2018-05-24T18:48:22.126Z,10.70
2018-05-24T18:50:49.618Z,7.37
2018-05-24T18:53:17.887Z,5.63
2018-05-24T18:55:46.141Z,4.13
2018-05-24T18:58:14.272Z,4.73
2018-05-24T19:00:41.768Z,3.83
2018-05-24T19:03:09.725Z,3.87
2018-05-24T19:05:37.223Z,5.20
2018-05-24T19:08:05.501Z,4.27
2018-05-24T19:10:33.758Z,2.57
2018-05-24T19:13:01.286Z,5.93
2018-05-24T19:15:29.001Z,3.23
2018-05-24T19:17:56.710Z,3.73
2018-05-24T19:20:24.478Z,3.87
2018-05-24T19:22:51.974Z,2.03
2018-05-24T19:25:20.221Z,1.83
2018-05-24T19:27:47.711Z,2.43
2018-05-24T19:30:16.467Z,2.40
2018-05-24T19:32:43.947Z,1.43
2018-05-24T19:35:11.480Z,2.77
2018-05-24T19:37:39.017Z,2.90
2018-05-24T19:40:06.688Z,2.83
2018-05-24T19:42:34.209Z,3.83
2018-05-24T19:45:02.185Z,3.03
2018-05-24T19:47:29.697Z,4.90
2018-05-24T19:49:57.186Z,4.87
2018-05-24T19:52:24.950Z,2.40
2018-05-24T19:54:53.269Z,3.20
2018-05-24T19:57:20.783Z,3.67
2018-05-24T19:59:49.043Z,5.30
2018-05-24T20:02:16.551Z,5.53
2018-05-24T20:04:44.172Z,6.03
2018-05-24T20:07:12.440Z,5.20
2018-05-24T20:09:39.924Z,8.77
2018-05-24T20:12:08.150Z,7.93
2018-05-24T20:14:36.290Z,6.67
2018-05-24T20:17:03.789Z,7.20
2018-05-24T20:19:31.435Z,7.67
2018-05-24T20:21:58.984Z,7.93
2018-05-24T20:24:27.298Z,6.33
2018-05-24T20:26:54.780Z,7.53
2018-05-24T20:29:23.060Z,6.50
2018-05-24T20:31:51.286Z,5.03
2018-05-24T20:34:18.955Z,5.40
2018-05-24T20:36:46.436Z,3.60
2018-05-24T20:39:14.787Z,2.90
2018-05-24T20:41:42.306Z,2.83
2018-05-24T20:44:10.574Z,3.57
2018-05-24T20:46:38.836Z,8.27
2018-05-24T20:49:07.094Z,4.47
2018-05-24T20:51:34.597Z,4.37
2018-05-24T20:54:02.152Z,6.83
2018-05-24T20:56:29.652Z,3.93
2018-05-24T20:58:57.252Z,2.30
2018-05-24T21:01:25.979Z,4.73
2018-05-24T21:03:53.458Z,5.70
2018-05-24T21:06:21.043Z,8.57
2018-05-24T21:08:48.711Z,7.70
2018-05-24T21:11:17.137Z,3.73
2018-05-24T21:13:44.688Z,3.27
2018-05-24T21:16:12.149Z,2.10
2018-05-24T21:18:39.707Z,7.27
2018-05-24T21:21:07.244Z,3.63
2018-05-24T21:23:34.731Z,7.67
2018-05-24T21:26:02.206Z,5.10
2018-05-24T21:28:29.759Z,4.07
2018-05-24T21:30:57.265Z,6.97
2018-05-24T21:33:25.655Z,3.40
2018-05-24T21:35:53.255Z,5.47
2018-05-24T21:38:20.811Z,10.30
2018-05-24T21:40:48.309Z,6.20
2018-05-24T21:43:16.554Z,6.73
2018-05-24T21:45:44.124Z,7.77
2018-05-24T21:48:11.611Z,6.60
2018-05-24T21:50:39.925Z,12.47
2018-05-24T21:53:07.451Z,13.83
2018-05-24T21:55:35.772Z,7.80
2018-05-24T21:58:03.283Z,6.10
2018-05-24T22:00:31.530Z,5.97
2018-05-24T22:02:59.096Z,7.20
2018-05-24T22:05:26.691Z,13.10
2018-05-24T22:07:54.972Z,9.87
2018-05-24T22:10:23.237Z,10.63
2018-05-24T22:12:50.756Z,7.00
2018-05-24T22:15:18.274Z,7.43
2018-05-24T22:17:45.749Z,4.40
2018-05-24T22:20:13.253Z,10.87
2018-05-24T22:22:41.543Z,13.77
2018-05-24T22:25:09.072Z,7.73
2018-05-24T22:27:36.607Z,14.37
2018-05-24T22:30:04.302Z,14.70
2018-05-24T22:32:31.782Z,13.63
2018-05-24T22:35:00.068Z,13.23
2018-05-24T22:37:28.328Z,16.57
2018-05-24T22:39:56.603Z,11.60
2018-05-24T22:42:24.850Z,8.90
2018-05-24T22:44:52.949Z,14.73
2018-05-24T22:47:21.375Z,18.37
2018-05-24T22:49:49.044Z,21.67
2018-05-24T22:52:16.606Z,19.30
2018-05-24T22:54:44.098Z,12.30
2018-05-24T22:57:12.336Z,9.93
2018-05-24T22:59:40.322Z,15.90
2018-05-24T23:02:07.840Z,13.13
2018-05-24T23:04:35.436Z,19.70
2018-05-24T23:07:02.934Z,16.63
2018-05-24T23:09:31.299Z,21.17
2018-05-24T23:11:58.778Z,22.80
2018-05-24T23:14:27.053Z,15.17
2018-05-24T23:16:54.617Z,25.13
2018-05-24T23:19:22.222Z,22.77
2018-05-24T23:21:49.713Z,21.47
2018-05-24T23:24:18.121Z,22.37
2018-05-24T23:29:19.471Z,10.77
2018-05-24T23:31:46.983Z,11.80
2018-05-24T23:34:14.554Z,15.67
2018-05-24T23:36:42.049Z,9.20
2018-05-24T23:39:10.496Z,9.87
2018-05-24T23:41:37.980Z,6.37
2018-05-24T23:44:06.281Z,13.53
2018-05-24T23:46:33.726Z,14.43
2018-05-24T23:49:01.352Z,10.90
2018-05-24T23:51:29.628Z,19.77
2018-05-24T23:53:57.124Z,14.13
2018-05-24T23:56:24.658Z,15.03
2018-05-24T23:58:52.297Z,9.93
