createdAt,value
2022-08-31T00:01:29.762Z,17.50
2022-08-31T00:04:06.168Z,17.50
2022-08-31T00:06:33.907Z,17.50
2022-08-31T00:09:01.898Z,17.40
2022-08-31T00:11:30.920Z,17.40
2022-08-31T00:13:59.696Z,17.40
2022-08-31T00:16:27.986Z,17.20
2022-08-31T00:18:55.351Z,17.20
2022-08-31T00:21:24.385Z,17.30
2022-08-31T00:23:51.659Z,17.30
2022-08-31T00:26:18.988Z,17.30
2022-08-31T00:28:46.290Z,17.20
2022-08-31T00:31:15.048Z,17.10
2022-08-31T00:33:42.572Z,17.10
2022-08-31T00:36:12.071Z,17.10
2022-08-31T00:38:40.531Z,17.10
2022-08-31T00:41:09.195Z,17.10
2022-08-31T00:43:43.698Z,17.10
2022-08-31T00:46:12.683Z,17.10
2022-08-31T00:48:56.971Z,17.10
2022-08-31T00:51:24.380Z,17.30
2022-08-31T00:53:51.906Z,17.30
2022-08-31T00:56:19.358Z,17.30
2022-08-31T00:58:54.285Z,17.30
2022-08-31T01:01:22.380Z,17.40
2022-08-31T01:03:49.779Z,17.40
2022-08-31T01:06:17.578Z,17.50
2022-08-31T01:08:46.025Z,17.50
2022-08-31T01:11:13.670Z,17.40
2022-08-31T01:13:41.339Z,17.40
2022-08-31T01:16:10.880Z,17.40
2022-08-31T01:18:38.135Z,17.50
2022-08-31T01:21:17.563Z,17.50
2022-08-31T01:23:45.313Z,17.40
2022-08-31T01:26:15.708Z,17.50
2022-08-31T01:28:42.970Z,17.40
2022-08-31T01:31:25.047Z,17.40
2022-08-31T01:33:52.372Z,17.40
2022-08-31T01:36:19.749Z,17.40
2022-08-31T01:38:53.044Z,17.40
2022-08-31T01:41:21.518Z,17.50
2022-08-31T01:43:49.050Z,17.50
2022-08-31T01:46:16.538Z,17.50
2022-08-31T01:48:44.571Z,17.60
2022-08-31T01:51:12.737Z,17.60
2022-08-31T01:53:43.375Z,17.60
2022-08-31T01:56:21.897Z,17.70
2022-08-31T01:58:49.266Z,17.80
2022-08-31T02:01:38.213Z,17.80
2022-08-31T02:04:06.619Z,17.80
2022-08-31T02:06:34.050Z,17.90
2022-08-31T02:09:01.917Z,17.80
2022-08-31T02:11:29.225Z,17.80
2022-08-31T02:13:56.906Z,17.80
2022-08-31T02:16:24.414Z,17.80
2022-08-31T02:18:51.939Z,17.80
2022-08-31T02:21:19.274Z,17.70
2022-08-31T02:23:46.654Z,17.80
2022-08-31T02:26:14.278Z,17.70
2022-08-31T02:28:44.299Z,17.70
2022-08-31T02:31:11.806Z,17.70
2022-08-31T02:33:46.735Z,17.70
2022-08-31T02:36:14.070Z,17.70
2022-08-31T02:38:41.793Z,17.80
2022-08-31T02:41:10.257Z,17.80
2022-08-31T02:43:39.970Z,17.80
2022-08-31T02:46:07.299Z,17.80
2022-08-31T02:48:41.237Z,17.90
2022-08-31T02:51:11.643Z,17.90
2022-08-31T02:53:39.337Z,17.90
2022-08-31T02:56:08.022Z,17.80
2022-08-31T02:58:36.317Z,17.80
2022-08-31T03:01:03.799Z,17.80
2022-08-31T03:03:33.111Z,17.90
2022-08-31T03:06:01.219Z,17.80
2022-08-31T03:08:28.554Z,17.80
2022-08-31T03:10:58.438Z,17.70
2022-08-31T03:13:25.723Z,17.60
2022-08-31T03:15:53.043Z,17.60
2022-08-31T03:18:21.610Z,17.60
2022-08-31T03:20:50.228Z,17.50
2022-08-31T03:23:17.803Z,17.60
2022-08-31T03:25:47.610Z,17.60
2022-08-31T03:28:15.311Z,17.70
2022-08-31T03:30:53.545Z,17.70
2022-08-31T03:33:21.462Z,17.70
2022-08-31T03:35:49.049Z,17.70
2022-08-31T03:38:16.790Z,17.60
2022-08-31T03:40:44.483Z,17.50
2022-08-31T03:43:12.398Z,17.30
2022-08-31T03:45:41.585Z,17.30
2022-08-31T03:48:12.447Z,17.20
2022-08-31T03:50:42.242Z,17.20
2022-08-31T03:53:19.198Z,17.20
2022-08-31T03:55:50.978Z,17.20
2022-08-31T03:58:18.262Z,17.30
2022-08-31T04:00:45.869Z,17.20
2022-08-31T04:03:31.070Z,17.20
2022-08-31T04:06:16.813Z,17.20
2022-08-31T04:09:24.204Z,17.20
2022-08-31T04:12:11.387Z,17.20
2022-08-31T04:14:41.259Z,17.30
2022-08-31T04:17:40.403Z,17.20
2022-08-31T04:20:30.068Z,17.30
2022-08-31T04:22:57.819Z,17.40
2022-08-31T04:25:40.849Z,17.40
2022-08-31T04:28:09.127Z,17.30
2022-08-31T04:30:40.610Z,17.30
2022-08-31T04:33:08.337Z,17.30
2022-08-31T04:35:35.756Z,17.40
2022-08-31T04:38:03.057Z,17.30
2022-08-31T04:40:32.146Z,17.40
2022-08-31T04:43:00.377Z,17.30
2022-08-31T04:45:28.169Z,17.30
2022-08-31T04:47:55.591Z,17.40
2022-08-31T04:50:22.896Z,17.40
2022-08-31T04:53:09.267Z,17.40
2022-08-31T04:55:43.809Z,17.30
2022-08-31T04:58:13.711Z,17.30
2022-08-31T05:00:43.501Z,17.30
2022-08-31T05:03:40.716Z,17.30
2022-08-31T05:06:13.132Z,17.30
2022-08-31T05:08:40.555Z,17.30
2022-08-31T05:11:12.162Z,17.40
2022-08-31T05:13:39.799Z,17.40
2022-08-31T05:16:09.734Z,17.40
2022-08-31T05:18:38.162Z,17.50
2022-08-31T05:21:14.254Z,17.50
2022-08-31T05:23:41.735Z,17.50
2022-08-31T05:26:09.377Z,17.60
2022-08-31T05:28:38.200Z,17.60
2022-08-31T05:31:06.334Z,17.70
2022-08-31T05:33:39.028Z,17.80
2022-08-31T05:36:07.042Z,17.80
2022-08-31T05:38:35.487Z,17.80
2022-08-31T05:41:03.387Z,17.80
2022-08-31T05:43:30.998Z,17.90
2022-08-31T05:45:58.594Z,17.90
2022-08-31T05:48:29.898Z,17.90
2022-08-31T05:51:01.179Z,18.00
2022-08-31T05:53:28.462Z,18.10
2022-08-31T05:56:16.221Z,18.10
2022-08-31T05:58:47.886Z,18.20
2022-08-31T06:01:26.054Z,18.10
2022-08-31T06:04:03.363Z,18.20
2022-08-31T06:06:30.734Z,18.20
2022-08-31T06:08:58.108Z,18.30
2022-08-31T06:11:28.722Z,18.30
2022-08-31T06:13:58.194Z,18.40
2022-08-31T06:16:26.860Z,18.40
2022-08-31T06:18:55.617Z,18.40
2022-08-31T06:21:25.077Z,18.50
2022-08-31T06:23:53.128Z,18.50
2022-08-31T06:26:22.699Z,18.60
2022-08-31T06:28:54.361Z,18.50
2022-08-31T06:31:30.365Z,18.60
2022-08-31T06:33:58.155Z,18.60
2022-08-31T06:36:51.428Z,18.60
2022-08-31T06:39:32.255Z,18.50
2022-08-31T06:42:15.964Z,18.40
2022-08-31T06:45:21.598Z,18.30
2022-08-31T06:47:54.560Z,18.30
2022-08-31T06:50:21.827Z,18.40
2022-08-31T06:52:50.136Z,18.40
2022-08-31T06:55:22.992Z,18.40
2022-08-31T06:58:08.795Z,18.40
2022-08-31T07:01:13.683Z,18.40
2022-08-31T07:04:08.927Z,18.50
2022-08-31T07:06:39.102Z,18.50
2022-08-31T07:09:07.486Z,18.50
2022-08-31T07:11:44.811Z,18.60
2022-08-31T07:14:14.446Z,18.60
2022-08-31T07:16:43.101Z,18.60
2022-08-31T07:19:11.530Z,18.70
2022-08-31T07:21:40.418Z,18.70
2022-08-31T07:24:07.815Z,18.80
2022-08-31T07:26:42.371Z,18.80
2022-08-31T07:29:10.221Z,18.80
2022-08-31T07:31:44.618Z,18.80
2022-08-31T07:34:17.117Z,18.90
2022-08-31T07:37:14.130Z,18.90
2022-08-31T07:40:04.717Z,18.90
2022-08-31T07:42:43.329Z,18.90
2022-08-31T07:45:22.507Z,18.90
2022-08-31T07:47:51.964Z,18.90
2022-08-31T07:50:21.192Z,18.90
2022-08-31T07:53:08.695Z,19.00
2022-08-31T07:55:48.108Z,18.90
2022-08-31T07:58:38.074Z,19.00
2022-08-31T08:01:05.675Z,19.00
2022-08-31T08:03:33.885Z,19.00
2022-08-31T08:06:19.688Z,19.00
2022-08-31T08:09:27.045Z,18.80
2022-08-31T08:12:20.241Z,18.80
2022-08-31T08:15:09.588Z,18.90
2022-08-31T08:18:03.282Z,18.90
2022-08-31T08:20:37.210Z,18.80
2022-08-31T08:23:14.025Z,18.90
2022-08-31T08:26:08.734Z,18.80
2022-08-31T08:28:55.879Z,18.80
2022-08-31T08:31:24.957Z,18.80
2022-08-31T08:33:52.663Z,18.90
2022-08-31T08:36:20.082Z,19.00
2022-08-31T08:38:51.730Z,19.10
2022-08-31T08:41:27.073Z,19.00
2022-08-31T08:43:57.444Z,19.20
2022-08-31T08:46:54.960Z,19.30
2022-08-31T08:49:28.698Z,19.40
2022-08-31T08:52:00.262Z,19.60
2022-08-31T08:54:38.905Z,19.70
2022-08-31T08:57:14.140Z,19.70
2022-08-31T08:59:46.857Z,19.60
2022-08-31T09:02:17.226Z,19.70
2022-08-31T09:05:13.124Z,19.90
2022-08-31T09:08:18.018Z,20.10
2022-08-31T09:11:02.063Z,20.20
2022-08-31T09:14:06.287Z,20.30
2022-08-31T09:17:01.176Z,20.10
2022-08-31T09:19:28.543Z,20.20
2022-08-31T09:21:57.527Z,20.30
2022-08-31T09:24:27.446Z,20.40
2022-08-31T09:27:18.571Z,20.50
2022-08-31T09:29:57.357Z,20.70
2022-08-31T09:32:31.392Z,20.80
2022-08-31T09:35:01.598Z,20.50
2022-08-31T09:37:51.054Z,20.30
2022-08-31T09:40:26.683Z,20.50
2022-08-31T09:43:13.759Z,20.50
2022-08-31T09:46:11.710Z,20.70
2022-08-31T09:48:48.637Z,20.80
2022-08-31T09:51:28.787Z,20.90
2022-08-31T09:54:22.544Z,20.90
2022-08-31T09:56:55.570Z,20.60
2022-08-31T09:59:43.924Z,20.50
2022-08-31T10:02:24.448Z,20.60
2022-08-31T10:05:06.095Z,20.70
2022-08-31T10:07:41.897Z,20.50
2022-08-31T10:10:31.447Z,20.40
2022-08-31T10:13:00.609Z,20.50
2022-08-31T10:15:31.988Z,20.60
2022-08-31T10:18:03.132Z,20.70
2022-08-31T10:20:39.560Z,20.70
2022-08-31T10:23:14.135Z,20.80
2022-08-31T10:25:43.031Z,20.70
2022-08-31T10:28:32.035Z,20.70
2022-08-31T10:31:07.405Z,20.50
2022-08-31T10:33:59.570Z,20.60
2022-08-31T10:36:36.243Z,20.50
2022-08-31T10:39:04.314Z,20.50
2022-08-31T10:41:38.731Z,20.30
2022-08-31T10:44:09.890Z,20.40
2022-08-31T10:46:37.495Z,20.40
2022-08-31T10:49:05.204Z,20.30
2022-08-31T10:51:35.576Z,20.40
2022-08-31T10:54:13.370Z,20.40
2022-08-31T10:56:59.039Z,20.40
2022-08-31T10:59:41.375Z,20.40
2022-08-31T11:02:45.410Z,20.40
2022-08-31T11:05:23.838Z,20.30
2022-08-31T11:07:56.035Z,20.30
2022-08-31T11:10:53.277Z,20.30
2022-08-31T11:13:53.822Z,20.10
2022-08-31T11:16:49.542Z,19.60
2022-08-31T11:19:44.867Z,19.40
2022-08-31T11:22:19.629Z,19.30
2022-08-31T11:25:00.318Z,19.00
2022-08-31T11:27:38.103Z,18.60
2022-08-31T11:30:11.431Z,18.40
2022-08-31T11:32:45.755Z,18.30
2022-08-31T11:35:15.485Z,18.00
2022-08-31T11:37:52.469Z,17.90
2022-08-31T11:40:41.363Z,17.80
2022-08-31T11:43:15.608Z,17.70
2022-08-31T11:45:43.009Z,17.60
2022-08-31T11:48:51.122Z,17.40
2022-08-31T11:51:36.087Z,17.30
2022-08-31T11:54:25.403Z,17.10
2022-08-31T11:56:57.248Z,17.00
2022-08-31T11:59:26.201Z,16.80
2022-08-31T12:01:58.175Z,16.80
2022-08-31T12:04:48.262Z,16.70
2022-08-31T12:07:18.030Z,16.80
2022-08-31T12:10:00.700Z,16.70
2022-08-31T12:12:42.280Z,16.70
2022-08-31T12:15:20.334Z,16.70
2022-08-31T12:17:56.737Z,16.70
2022-08-31T12:20:27.135Z,16.70
2022-08-31T12:23:30.320Z,16.80
2022-08-31T12:26:10.996Z,16.90
2022-08-31T12:29:05.230Z,16.90
2022-08-31T12:31:32.619Z,16.90
2022-08-31T12:34:05.141Z,16.90
2022-08-31T12:36:34.579Z,17.00
2022-08-31T12:39:26.388Z,17.10
2022-08-31T12:41:58.264Z,17.20
2022-08-31T12:44:52.698Z,17.20
2022-08-31T12:47:28.548Z,17.10
2022-08-31T12:50:27.091Z,17.00
2022-08-31T12:53:12.527Z,16.80
2022-08-31T12:55:47.066Z,16.80
2022-08-31T12:58:25.115Z,16.70
2022-08-31T13:00:52.471Z,16.60
2022-08-31T13:03:28.040Z,16.60
2022-08-31T13:06:09.536Z,16.60
2022-08-31T13:08:47.958Z,16.70
2022-08-31T13:11:40.675Z,16.60
2022-08-31T13:14:26.876Z,16.60
2022-08-31T13:17:12.467Z,16.50
2022-08-31T13:19:40.376Z,16.40
2022-08-31T13:22:09.550Z,16.40
2022-08-31T13:24:41.849Z,16.30
2022-08-31T13:27:28.339Z,16.40
2022-08-31T13:29:56.872Z,16.30
2022-08-31T13:32:32.347Z,16.30
2022-08-31T13:35:10.451Z,16.40
2022-08-31T13:37:39.607Z,16.40
2022-08-31T13:40:10.019Z,16.50
2022-08-31T13:42:41.869Z,16.60
2022-08-31T13:45:30.187Z,16.60
2022-08-31T13:47:59.796Z,16.70
2022-08-31T13:50:34.940Z,16.80
2022-08-31T13:55:52.705Z,16.90
2022-08-31T13:58:28.655Z,16.90
2022-08-31T14:01:24.113Z,16.90
2022-08-31T14:03:57.050Z,16.90
2022-08-31T14:06:37.788Z,16.90
2022-08-31T14:09:14.643Z,16.90
2022-08-31T14:11:53.383Z,17.00
2022-08-31T14:14:35.534Z,17.10
2022-08-31T14:17:03.357Z,17.20
2022-08-31T14:19:38.628Z,17.20
2022-08-31T14:22:17.137Z,17.20
2022-08-31T14:24:44.664Z,17.10
2022-08-31T14:27:15.187Z,17.10
2022-08-31T14:29:42.472Z,17.10
2022-08-31T14:32:09.741Z,17.10
2022-08-31T14:34:37.134Z,17.00
2022-08-31T14:37:06.658Z,17.00
2022-08-31T14:39:46.070Z,17.10
2022-08-31T14:42:20.582Z,17.20
2022-08-31T14:44:53.533Z,17.30
2022-08-31T14:47:24.185Z,17.30
2022-08-31T14:49:51.862Z,17.30
2022-08-31T14:52:19.126Z,17.40
2022-08-31T14:54:47.653Z,17.50
2022-08-31T14:57:25.003Z,17.50
2022-08-31T14:59:57.660Z,17.50
2022-08-31T15:02:26.396Z,17.50
2022-08-31T15:04:58.547Z,17.50
2022-08-31T15:07:26.669Z,17.50
2022-08-31T15:09:53.905Z,17.40
2022-08-31T15:12:21.149Z,17.30
2022-08-31T15:14:49.714Z,17.20
2022-08-31T15:17:20.237Z,17.20
2022-08-31T15:19:50.217Z,17.20
2022-08-31T15:22:18.149Z,17.10
2022-08-31T15:24:45.429Z,17.20
2022-08-31T15:27:14.389Z,17.20
2022-08-31T15:29:42.613Z,17.30
2022-08-31T15:32:16.467Z,17.30
2022-08-31T15:34:53.400Z,17.40
2022-08-31T15:37:21.434Z,17.40
2022-08-31T15:39:50.400Z,17.50
2022-08-31T15:42:20.197Z,17.40
2022-08-31T15:44:57.146Z,17.40
2022-08-31T15:47:44.886Z,17.40
2022-08-31T15:50:12.299Z,17.40
2022-08-31T15:52:39.755Z,17.40
2022-08-31T15:55:07.443Z,17.50
2022-08-31T15:57:34.790Z,17.50
2022-08-31T16:00:02.665Z,17.40
2022-08-31T16:02:35.896Z,17.50
2022-08-31T16:05:04.387Z,17.30
2022-08-31T16:07:32.571Z,17.30
2022-08-31T16:09:59.811Z,17.40
2022-08-31T16:12:28.662Z,17.40
2022-08-31T16:14:55.924Z,17.50
2022-08-31T16:17:23.174Z,17.40
2022-08-31T16:19:50.496Z,17.40
2022-08-31T16:22:17.866Z,17.40
2022-08-31T16:24:45.344Z,17.40
2022-08-31T16:27:16.388Z,17.40
2022-08-31T16:29:44.569Z,17.50
2022-08-31T16:32:12.249Z,17.40
2022-08-31T16:34:39.789Z,17.40
2022-08-31T16:37:07.647Z,17.40
2022-08-31T16:39:42.837Z,17.40
2022-08-31T16:42:11.056Z,17.30
2022-08-31T16:44:39.263Z,17.30
2022-08-31T16:47:07.586Z,17.20
2022-08-31T16:49:36.027Z,17.20
2022-08-31T16:52:04.587Z,17.20
2022-08-31T16:54:32.335Z,17.20
2022-08-31T16:56:59.965Z,17.10
2022-08-31T16:59:28.010Z,17.10
2022-08-31T17:01:55.549Z,17.00
2022-08-31T17:04:48.259Z,17.00
2022-08-31T17:07:12.509Z,17.00
2022-08-31T17:09:39.906Z,16.90
2022-08-31T17:12:09.545Z,16.90
2022-08-31T17:14:43.436Z,16.90
2022-08-31T17:17:12.883Z,16.80
2022-08-31T17:19:41.986Z,16.70
2022-08-31T17:22:16.976Z,16.60
2022-08-31T17:24:47.005Z,16.50
2022-08-31T17:27:17.379Z,16.40
2022-08-31T17:29:47.976Z,16.40
2022-08-31T17:32:18.882Z,16.40
2022-08-31T17:34:50.085Z,16.40
2022-08-31T17:37:25.149Z,16.50
2022-08-31T17:39:53.069Z,16.50
2022-08-31T17:42:26.750Z,16.50
2022-08-31T17:44:55.155Z,16.50
2022-08-31T17:47:23.349Z,16.50
2022-08-31T17:49:51.116Z,16.50
2022-08-31T17:52:20.378Z,16.50
2022-08-31T17:54:48.364Z,16.50
2022-08-31T17:57:15.728Z,16.30
2022-08-31T17:59:46.236Z,16.40
2022-08-31T18:02:16.015Z,16.30
2022-08-31T18:04:43.805Z,16.20
2022-08-31T18:07:11.196Z,16.20
2022-08-31T18:09:40.357Z,16.20
2022-08-31T18:12:07.884Z,16.30
2022-08-31T18:14:35.753Z,16.20
2022-08-31T18:17:04.034Z,16.20
2022-08-31T18:19:32.372Z,16.10
2022-08-31T18:21:59.852Z,16.20
2022-08-31T18:24:27.388Z,16.20
2022-08-31T18:26:56.583Z,16.10
2022-08-31T18:29:24.939Z,16.10
2022-08-31T18:32:03.897Z,16.10
2022-08-31T18:34:36.812Z,16.20
2022-08-31T18:37:04.648Z,16.20
2022-08-31T18:39:52.512Z,16.20
2022-08-31T18:42:39.062Z,16.20
2022-08-31T18:45:15.893Z,16.20
2022-08-31T18:47:43.278Z,16.30
2022-08-31T18:50:10.567Z,16.20
2022-08-31T18:52:40.106Z,16.20
2022-08-31T18:55:07.710Z,16.10
2022-08-31T18:57:36.429Z,16.00
2022-08-31T19:00:17.625Z,16.00
2022-08-31T19:02:45.221Z,16.00
2022-08-31T19:05:14.149Z,15.90
2022-08-31T19:07:41.523Z,15.90
2022-08-31T19:10:13.040Z,15.90
2022-08-31T19:12:42.655Z,16.00
2022-08-31T19:15:11.800Z,16.00
2022-08-31T19:17:40.034Z,16.00
2022-08-31T19:20:10.286Z,16.00
2022-08-31T19:22:38.229Z,16.00
2022-08-31T19:25:07.999Z,16.00
2022-08-31T19:27:36.534Z,16.00
2022-08-31T19:30:08.206Z,16.00
2022-08-31T19:32:36.744Z,15.90
2022-08-31T19:35:04.561Z,16.00
2022-08-31T19:37:31.822Z,16.00
2022-08-31T19:39:59.464Z,15.90
2022-08-31T19:42:59.748Z,16.00
2022-08-31T19:45:40.660Z,15.90
2022-08-31T19:48:05.774Z,15.90
2022-08-31T19:50:41.610Z,15.90
2022-08-31T19:53:11.199Z,16.00
2022-08-31T19:55:50.042Z,16.00
2022-08-31T19:58:19.199Z,16.10
2022-08-31T20:00:48.419Z,16.10
2022-08-31T20:03:18.212Z,16.10
2022-08-31T20:05:45.517Z,16.10
2022-08-31T20:08:12.769Z,16.00
2022-08-31T20:10:44.200Z,16.00
2022-08-31T20:13:12.452Z,16.00
2022-08-31T20:15:40.828Z,16.00
2022-08-31T20:18:11.136Z,16.00
2022-08-31T20:20:46.124Z,16.00
2022-08-31T20:23:16.118Z,16.00
2022-08-31T20:25:44.286Z,16.00
2022-08-31T20:28:11.766Z,15.90
2022-08-31T20:30:39.502Z,15.90
2022-08-31T20:33:08.218Z,15.90
2022-08-31T20:35:37.895Z,16.00
2022-08-31T20:38:06.079Z,16.00
2022-08-31T20:40:36.480Z,15.90
2022-08-31T20:43:07.066Z,15.80
2022-08-31T20:45:34.323Z,15.80
2022-08-31T20:48:20.121Z,15.80
2022-08-31T20:50:48.947Z,15.80
2022-08-31T20:53:18.679Z,15.70
2022-08-31T20:56:06.900Z,15.70
2022-08-31T20:58:34.208Z,15.50
2022-08-31T21:01:05.999Z,15.50
2022-08-31T21:03:33.939Z,15.50
2022-08-31T21:06:08.631Z,15.60
2022-08-31T21:08:38.217Z,15.70
2022-08-31T21:11:11.503Z,15.70
2022-08-31T21:13:38.735Z,15.70
2022-08-31T21:16:06.147Z,15.60
2022-08-31T21:18:34.795Z,15.60
2022-08-31T21:21:04.391Z,15.70
2022-08-31T21:23:32.214Z,15.60
2022-08-31T21:25:59.558Z,15.60
2022-08-31T21:28:28.110Z,15.70
2022-08-31T21:31:15.648Z,15.70
2022-08-31T21:33:46.284Z,15.70
2022-08-31T21:36:17.702Z,15.70
2022-08-31T21:38:45.094Z,15.70
2022-08-31T21:41:15.264Z,15.70
2022-08-31T21:43:42.509Z,15.80
2022-08-31T21:46:12.013Z,15.70
2022-08-31T21:48:40.695Z,15.80
2022-08-31T21:51:15.773Z,15.80
2022-08-31T21:53:43.883Z,15.80
2022-08-31T21:56:11.158Z,15.80
2022-08-31T21:58:38.518Z,15.80
2022-08-31T22:01:07.942Z,15.80
2022-08-31T22:03:36.126Z,15.90
2022-08-31T22:06:10.948Z,15.90
2022-08-31T22:08:38.353Z,15.90
2022-08-31T22:11:13.477Z,15.80
2022-08-31T22:13:43.806Z,15.90
2022-08-31T22:16:18.799Z,15.90
2022-08-31T22:19:01.694Z,15.90
2022-08-31T22:21:31.999Z,15.80
2022-08-31T22:24:01.613Z,15.80
2022-08-31T22:26:29.802Z,15.80
2022-08-31T22:28:57.057Z,15.80
2022-08-31T22:31:25.176Z,15.80
2022-08-31T22:33:52.869Z,15.80
2022-08-31T22:36:31.731Z,15.80
2022-08-31T22:39:03.265Z,15.70
2022-08-31T22:41:32.664Z,15.70
2022-08-31T22:44:00.312Z,15.70
2022-08-31T22:46:28.326Z,15.80
2022-08-31T22:48:55.998Z,15.70
2022-08-31T22:51:23.255Z,15.70
2022-08-31T22:53:53.291Z,15.80
2022-08-31T22:56:26.001Z,15.80
2022-08-31T22:58:55.035Z,15.80
2022-08-31T23:01:24.879Z,15.80
2022-08-31T23:03:53.526Z,15.80
2022-08-31T23:06:22.624Z,15.80
2022-08-31T23:08:50.798Z,15.80
2022-08-31T23:11:19.186Z,15.70
2022-08-31T23:13:53.525Z,15.80
2022-08-31T23:16:26.486Z,15.70
2022-08-31T23:18:57.639Z,15.80
2022-08-31T23:21:25.610Z,15.70
2022-08-31T23:23:53.839Z,15.70
2022-08-31T23:26:22.515Z,15.70
2022-08-31T23:28:50.721Z,15.70
2022-08-31T23:31:19.118Z,15.70
2022-08-31T23:33:50.994Z,15.70
2022-08-31T23:36:19.003Z,15.70
2022-08-31T23:38:49.742Z,15.70
2022-08-31T23:41:18.381Z,15.70
2022-08-31T23:43:52.265Z,15.70
2022-08-31T23:46:20.391Z,15.70
2022-08-31T23:48:47.675Z,15.60
2022-08-31T23:51:15.667Z,15.60
2022-08-31T23:53:47.098Z,15.60
2022-08-31T23:56:14.478Z,15.60
2022-08-31T23:58:44.504Z,15.60
