createdAt,value
2018-07-06T00:01:49.689Z,98426.40
2018-07-06T00:04:13.350Z,98419.00
2018-07-06T00:06:37.007Z,98427.34
2018-07-06T00:09:00.731Z,98420.09
2018-07-06T00:11:24.513Z,98424.52
2018-07-06T00:13:48.334Z,98421.06
2018-07-06T00:16:11.943Z,98419.61
2018-07-06T00:18:35.535Z,98419.38
2018-07-06T00:20:59.208Z,98420.09
2018-07-06T00:23:22.768Z,98414.95
2018-07-06T00:25:46.498Z,98416.34
2018-07-06T00:28:10.114Z,98411.12
2018-07-06T00:30:33.739Z,98416.88
2018-07-06T00:32:57.261Z,98415.29
2018-07-06T00:35:20.867Z,98416.38
2018-07-06T00:37:44.531Z,98410.56
2018-07-06T00:40:08.342Z,98416.80
2018-07-06T00:42:32.149Z,98415.41
2018-07-06T00:44:55.734Z,98417.59
2018-07-06T00:47:19.359Z,98410.60
2018-07-06T00:49:43.203Z,98420.63
2018-07-06T00:52:06.842Z,98419.80
2018-07-06T00:54:30.587Z,98421.94
2018-07-06T00:56:54.191Z,98423.41
2018-07-06T00:59:17.914Z,98426.38
2018-07-06T01:01:41.673Z,98418.48
2018-07-06T01:04:05.479Z,98418.14
2018-07-06T01:06:29.263Z,98420.63
2018-07-06T01:08:53.035Z,98424.08
2018-07-06T01:11:16.874Z,98419.46
2018-07-06T01:13:40.543Z,98414.81
2018-07-06T01:16:04.241Z,98417.44
2018-07-06T01:18:27.864Z,98416.46
2018-07-06T01:20:51.572Z,98416.83
2018-07-06T01:23:15.270Z,98420.06
2018-07-06T01:25:39.001Z,98418.41
2018-07-06T01:28:02.776Z,98414.81
2018-07-06T01:30:26.473Z,98420.77
2018-07-06T01:32:50.266Z,98418.83
2018-07-06T01:35:14.003Z,98420.97
2018-07-06T01:37:37.930Z,98424.80
2018-07-06T01:40:01.496Z,98423.59
2018-07-06T01:42:25.094Z,98424.08
2018-07-06T01:44:48.925Z,98416.00
2018-07-06T01:47:12.683Z,98420.06
2018-07-06T01:49:36.391Z,98419.46
2018-07-06T01:52:00.122Z,98418.75
2018-07-06T01:54:23.626Z,98418.14
2018-07-06T01:56:47.272Z,98416.13
2018-07-06T01:59:10.921Z,98410.52
2018-07-06T02:01:34.715Z,98408.58
2018-07-06T02:03:58.369Z,98409.06
2018-07-06T02:06:22.306Z,98410.75
2018-07-06T02:08:46.085Z,98408.87
2018-07-06T02:11:09.696Z,98413.08
2018-07-06T02:13:33.314Z,98408.64
2018-07-06T02:15:57.133Z,98402.41
2018-07-06T02:18:21.042Z,98411.50
2018-07-06T02:20:44.798Z,98409.44
2018-07-06T02:23:08.482Z,98408.31
2018-07-06T02:25:32.142Z,98408.80
2018-07-06T02:27:55.894Z,98411.91
2018-07-06T02:30:19.466Z,98402.86
2018-07-06T02:32:43.264Z,98405.75
2018-07-06T02:35:07.023Z,98401.81
2018-07-06T02:37:30.767Z,98407.90
2018-07-06T02:39:54.567Z,98402.98
2018-07-06T02:42:18.187Z,98398.06
2018-07-06T02:44:42.008Z,98405.49
2018-07-06T02:47:05.500Z,98402.72
2018-07-06T02:49:29.173Z,98401.55
2018-07-06T02:51:52.961Z,98406.92
2018-07-06T02:54:16.777Z,98405.95
2018-07-06T02:56:40.354Z,98402.64
2018-07-06T02:59:04.014Z,98407.41
2018-07-06T03:01:27.825Z,98410.86
2018-07-06T03:03:51.510Z,98406.05
2018-07-06T03:06:15.265Z,98408.39
2018-07-06T03:08:39.127Z,98413.87
2018-07-06T03:11:02.901Z,98415.75
2018-07-06T03:13:26.526Z,98415.97
2018-07-06T03:15:50.321Z,98413.83
2018-07-06T03:18:13.855Z,98412.62
2018-07-06T03:20:37.498Z,98415.41
2018-07-06T03:23:01.134Z,98418.72
2018-07-06T03:25:24.846Z,98421.49
2018-07-06T03:27:48.487Z,98423.37
2018-07-06T03:30:12.315Z,98422.39
2018-07-06T03:32:36.010Z,98427.05
2018-07-06T03:34:59.828Z,98428.97
2018-07-06T03:37:23.519Z,98430.92
2018-07-06T03:39:47.214Z,98430.84
2018-07-06T03:42:10.983Z,98425.13
2018-07-06T03:44:34.705Z,98425.66
2018-07-06T03:46:58.491Z,98421.03
2018-07-06T03:49:22.342Z,98424.90
2018-07-06T03:51:45.948Z,98425.50
2018-07-06T03:54:09.667Z,98427.79
2018-07-06T03:56:33.360Z,98431.24
2018-07-06T03:58:57.110Z,98435.41
2018-07-06T04:01:20.819Z,98434.44
2018-07-06T04:03:44.348Z,98432.64
2018-07-06T04:06:07.952Z,98442.80
2018-07-06T04:08:31.607Z,98441.72
2018-07-06T04:10:55.280Z,98447.17
2018-07-06T04:13:19.261Z,98449.95
2018-07-06T04:15:43.003Z,98443.38
2018-07-06T04:18:06.719Z,98451.11
2018-07-06T04:20:30.693Z,98446.69
2018-07-06T04:22:54.297Z,98451.34
2018-07-06T04:25:18.122Z,98452.91
2018-07-06T04:27:41.835Z,98452.23
2018-07-06T04:30:05.532Z,98453.41
2018-07-06T04:32:29.266Z,98459.14
2018-07-06T04:34:52.997Z,98455.55
2018-07-06T04:37:16.648Z,98461.14
2018-07-06T04:39:40.258Z,98462.83
2018-07-06T04:42:04.135Z,98466.14
2018-07-06T04:44:27.828Z,98471.05
2018-07-06T04:46:51.507Z,98467.89
2018-07-06T04:49:15.185Z,98470.33
2018-07-06T04:51:38.966Z,98475.23
2018-07-06T04:54:02.562Z,98473.92
2018-07-06T04:56:26.272Z,98474.31
2018-07-06T04:58:49.877Z,98476.06
2018-07-06T05:01:13.755Z,98472.17
2018-07-06T05:03:37.555Z,98481.27
2018-07-06T05:06:01.294Z,98480.28
2018-07-06T05:08:25.042Z,98490.31
2018-07-06T05:10:48.918Z,98481.69
2018-07-06T05:13:12.622Z,98490.42
2018-07-06T05:15:36.301Z,98489.98
2018-07-06T05:18:00.270Z,98489.54
2018-07-06T05:20:23.870Z,98488.89
2018-07-06T05:22:47.554Z,98495.02
2018-07-06T05:25:11.255Z,98499.77
2018-07-06T05:27:34.958Z,98490.61
2018-07-06T05:29:58.710Z,98494.34
2018-07-06T05:32:22.474Z,98494.37
2018-07-06T05:34:46.118Z,98499.55
2018-07-06T05:37:09.905Z,98506.41
2018-07-06T05:39:33.889Z,98504.91
2018-07-06T05:41:57.489Z,98511.41
2018-07-06T05:44:21.313Z,98508.77
2018-07-06T05:46:44.919Z,98512.38
2018-07-06T05:49:08.698Z,98509.86
2018-07-06T05:51:32.538Z,98515.55
2018-07-06T05:53:56.493Z,98522.00
2018-07-06T05:56:20.266Z,98519.58
2018-07-06T05:58:44.426Z,98521.10
2018-07-06T06:01:08.048Z,98525.61
2018-07-06T06:03:31.747Z,98526.34
2018-07-06T06:05:55.565Z,98531.66
2018-07-06T06:08:06.797Z,98530.22
2018-07-06T06:10:19.142Z,98535.22
2018-07-06T06:12:31.539Z,98535.53
2018-07-06T06:14:43.883Z,98541.62
2018-07-06T06:16:56.330Z,98541.96
2018-07-06T06:19:08.685Z,98545.77
2018-07-06T06:21:21.487Z,98546.47
2018-07-06T06:23:33.882Z,98547.71
2018-07-06T06:25:46.250Z,98546.47
2018-07-06T06:27:58.661Z,98548.47
2018-07-06T06:30:11.268Z,98554.85
2018-07-06T06:32:23.802Z,98556.21
2018-07-06T06:34:36.210Z,98561.05
2018-07-06T06:36:48.615Z,98565.12
2018-07-06T06:39:01.397Z,98562.97
2018-07-06T06:41:13.758Z,98560.37
2018-07-06T06:43:26.117Z,98561.13
2018-07-06T06:45:38.491Z,98564.73
2018-07-06T06:47:50.909Z,98564.17
2018-07-06T06:50:03.307Z,98568.34
2018-07-06T06:52:15.778Z,98575.59
2018-07-06T06:54:28.410Z,98570.14
2018-07-06T06:56:41.035Z,98573.26
2018-07-06T06:58:53.737Z,98570.63
2018-07-06T07:01:06.294Z,98572.77
2018-07-06T07:03:18.832Z,98572.02
2018-07-06T07:05:31.610Z,98574.66
2018-07-06T07:07:44.086Z,98575.91
2018-07-06T07:09:56.573Z,98574.73
2018-07-06T07:12:09.013Z,98577.93
2018-07-06T07:14:21.525Z,98582.10
2018-07-06T07:16:34.325Z,98574.20
2018-07-06T07:18:46.810Z,98574.41
2018-07-06T07:20:59.252Z,98582.03
2018-07-06T07:23:11.901Z,98585.98
2018-07-06T07:25:24.366Z,98589.81
2018-07-06T07:27:36.815Z,98586.35
2018-07-06T07:29:49.214Z,98589.55
2018-07-06T07:32:01.690Z,98588.58
2018-07-06T07:34:14.101Z,98583.73
2018-07-06T07:36:26.474Z,98592.89
2018-07-06T07:38:38.819Z,98589.17
2018-07-06T07:40:51.319Z,98586.17
2018-07-06T07:43:03.758Z,98593.13
2018-07-06T07:45:16.219Z,98583.54
2018-07-06T07:47:28.678Z,98589.02
2018-07-06T07:49:41.066Z,98582.73
2018-07-06T07:52:08.993Z,98582.33
2018-07-06T07:54:24.342Z,98592.86
2018-07-06T07:56:36.742Z,98586.91
2018-07-06T07:58:49.088Z,98590.45
2018-07-06T08:01:01.743Z,98594.53
2018-07-06T08:03:13.894Z,98594.34
2018-07-06T08:05:26.450Z,98590.53
2018-07-06T08:07:38.858Z,98589.87
2018-07-06T08:09:51.251Z,98595.08
2018-07-06T08:12:04.157Z,98594.20
2018-07-06T08:14:16.604Z,98592.74
2018-07-06T08:16:28.995Z,98595.11
2018-07-06T08:18:41.392Z,98603.41
2018-07-06T08:20:53.850Z,98598.20
2018-07-06T08:23:06.221Z,98602.52
2018-07-06T08:25:18.723Z,98607.86
2018-07-06T08:27:31.255Z,98611.32
2018-07-06T08:29:43.620Z,98610.12
2018-07-06T08:31:56.049Z,98622.32
2018-07-06T08:34:19.735Z,98619.84
2018-07-06T08:37:46.180Z,98617.91
2018-07-06T08:39:58.985Z,98624.34
2018-07-06T08:42:11.403Z,98626.48
2018-07-06T08:44:23.763Z,98624.84
2018-07-06T08:46:36.075Z,98628.17
2018-07-06T08:48:48.394Z,98629.27
2018-07-06T08:51:00.744Z,98630.72
2018-07-06T08:53:13.116Z,98633.12
2018-07-06T08:55:26.161Z,98635.58
2018-07-06T08:57:39.595Z,98637.45
2018-07-06T08:59:52.785Z,98638.91
2018-07-06T09:02:05.266Z,98638.91
2018-07-06T09:04:18.212Z,98646.94
2018-07-06T09:06:30.526Z,98639.49
2018-07-06T09:08:43.046Z,98646.47
2018-07-06T09:10:55.435Z,98643.30
2018-07-06T09:13:07.925Z,98644.16
2018-07-06T09:15:20.295Z,98635.04
2018-07-06T09:17:32.615Z,98636.50
2018-07-06T09:19:45.681Z,98637.82
2018-07-06T09:21:57.987Z,98634.48
2018-07-06T09:24:10.382Z,98641.19
2018-07-06T09:26:22.730Z,98636.61
2018-07-06T09:28:35.090Z,98632.69
2018-07-06T09:30:47.590Z,98633.40
2018-07-06T09:32:59.974Z,98632.42
2018-07-06T09:35:12.453Z,98641.34
2018-07-06T09:37:24.899Z,98638.59
2018-07-06T09:39:37.913Z,98643.89
2018-07-06T09:41:50.338Z,98648.89
2018-07-06T09:44:02.822Z,98646.54
2018-07-06T09:46:16.021Z,98649.19
2018-07-06T09:48:28.417Z,98648.74
2018-07-06T09:50:40.874Z,98643.50
2018-07-06T09:52:53.577Z,98643.00
2018-07-06T09:55:05.679Z,98648.62
2018-07-06T09:57:18.191Z,98650.97
2018-07-06T09:59:30.691Z,98647.59
2018-07-06T10:01:43.178Z,98639.17
2018-07-06T10:03:55.894Z,98642.47
2018-07-06T10:06:08.318Z,98644.48
2018-07-06T10:08:20.739Z,98632.21
2018-07-06T10:10:33.135Z,98639.66
2018-07-06T10:12:45.448Z,98640.86
2018-07-06T10:14:57.830Z,98645.31
2018-07-06T10:17:10.155Z,98648.77
2018-07-06T10:19:22.609Z,98642.14
2018-07-06T10:21:34.955Z,98635.11
2018-07-06T10:23:47.479Z,98636.88
2018-07-06T10:25:59.863Z,98635.05
2018-07-06T10:28:16.764Z,98640.95
2018-07-06T10:30:38.969Z,98639.17
2018-07-06T10:32:51.584Z,98637.52
2018-07-06T10:35:03.995Z,98643.00
2018-07-06T10:37:17.242Z,98641.16
2018-07-06T10:39:29.662Z,98637.41
2018-07-06T10:41:42.012Z,98641.52
2018-07-06T10:43:54.441Z,98646.00
2018-07-06T10:46:06.976Z,98650.06
2018-07-06T10:48:19.479Z,98643.83
2018-07-06T10:50:31.837Z,98658.41
2018-07-06T10:52:44.237Z,98661.20
2018-07-06T10:54:56.654Z,98666.23
2018-07-06T10:57:09.035Z,98673.89
2018-07-06T10:59:21.508Z,98680.28
2018-07-06T11:01:34.008Z,98688.72
2018-07-06T11:03:46.404Z,98692.56
2018-07-06T11:05:58.739Z,98695.48
2018-07-06T11:08:11.075Z,98692.71
2018-07-06T11:10:23.559Z,98699.88
2018-07-06T11:12:35.926Z,98693.63
2018-07-06T11:14:48.375Z,98695.94
2018-07-06T11:17:00.798Z,98692.68
2018-07-06T11:19:13.222Z,98698.84
2018-07-06T11:21:25.801Z,98700.58
2018-07-06T11:23:38.301Z,98692.39
2018-07-06T11:25:50.694Z,98686.65
2018-07-06T11:28:03.067Z,98690.18
2018-07-06T11:30:15.518Z,98690.59
2018-07-06T11:32:28.010Z,98691.42
2018-07-06T11:34:40.396Z,98692.59
2018-07-06T11:36:52.781Z,98687.25
2018-07-06T11:39:06.475Z,98686.80
2018-07-06T11:41:19.025Z,98688.56
2018-07-06T11:43:31.463Z,98694.23
2018-07-06T11:45:43.895Z,98686.55
2018-07-06T11:47:56.285Z,98677.39
2018-07-06T11:50:08.670Z,98680.20
2018-07-06T11:52:21.077Z,98670.89
2018-07-06T11:54:33.420Z,98672.33
2018-07-06T11:56:45.943Z,98675.42
2018-07-06T11:58:58.324Z,98681.61
2018-07-06T12:01:11.553Z,98679.94
2018-07-06T12:03:24.007Z,98674.36
2018-07-06T12:05:36.399Z,98672.61
2018-07-06T12:07:48.865Z,98675.08
2018-07-06T12:10:01.225Z,98679.77
2018-07-06T12:12:13.583Z,98676.84
2018-07-06T12:14:26.066Z,98670.45
2018-07-06T12:16:38.476Z,98676.43
2018-07-06T12:18:50.923Z,98676.81
2018-07-06T12:21:03.411Z,98676.20
2018-07-06T12:23:15.846Z,98678.89
2018-07-06T12:25:28.387Z,98667.69
2018-07-06T12:27:40.739Z,98666.66
2018-07-06T12:29:53.170Z,98670.89
2018-07-06T12:32:05.531Z,98661.82
2018-07-06T12:34:18.018Z,98662.48
2018-07-06T12:36:30.379Z,98660.55
2018-07-06T12:38:42.906Z,98663.26
2018-07-06T12:40:55.285Z,98671.40
2018-07-06T12:43:07.642Z,98673.00
2018-07-06T12:45:20.470Z,98667.02
2018-07-06T12:47:33.374Z,98664.17
2018-07-06T12:49:45.751Z,98662.96
2018-07-06T12:51:58.195Z,98657.77
2018-07-06T12:54:10.530Z,98655.09
2018-07-06T12:56:23.279Z,98644.06
2018-07-06T12:58:35.657Z,98640.27
2018-07-06T13:00:48.057Z,98642.72
2018-07-06T13:03:00.487Z,98642.05
2018-07-06T13:05:12.819Z,98643.67
2018-07-06T13:07:25.282Z,98641.45
2018-07-06T13:09:37.693Z,98648.27
2018-07-06T13:11:50.111Z,98649.42
2018-07-06T13:14:02.574Z,98646.95
2018-07-06T13:16:14.929Z,98643.93
2018-07-06T13:18:27.400Z,98641.27
2018-07-06T13:20:39.835Z,98646.16
2018-07-06T13:22:52.195Z,98642.99
2018-07-06T13:25:04.628Z,98645.81
2018-07-06T13:27:17.094Z,98643.51
2018-07-06T13:29:29.467Z,98646.23
2018-07-06T13:31:41.927Z,98644.61
2018-07-06T13:33:54.469Z,98639.02
2018-07-06T13:36:06.832Z,98645.02
2018-07-06T13:38:19.225Z,98647.67
2018-07-06T13:40:31.678Z,98652.34
2018-07-06T13:42:44.091Z,98650.73
2018-07-06T13:44:56.677Z,98647.77
2018-07-06T13:47:09.075Z,98646.77
2018-07-06T13:49:21.479Z,98653.10
2018-07-06T13:51:33.874Z,98648.14
2018-07-06T13:53:46.259Z,98644.64
2018-07-06T13:55:58.598Z,98639.84
2018-07-06T13:58:11.058Z,98641.14
2018-07-06T14:00:23.523Z,98642.95
2018-07-06T14:02:35.978Z,98639.45
2018-07-06T14:04:48.530Z,98643.77
2018-07-06T14:07:00.870Z,98644.42
2018-07-06T14:09:13.712Z,98642.44
2018-07-06T14:11:26.334Z,98646.94
2018-07-06T14:13:38.889Z,98639.64
2018-07-06T14:15:51.294Z,98639.66
2018-07-06T14:18:03.659Z,98636.86
2018-07-06T14:20:16.163Z,98635.02
2018-07-06T14:22:28.613Z,98642.17
2018-07-06T14:24:40.997Z,98640.17
2018-07-06T14:26:53.451Z,98635.38
2018-07-06T14:29:06.006Z,98636.53
2018-07-06T14:31:18.480Z,98632.70
2018-07-06T14:33:30.917Z,98640.34
2018-07-06T14:35:43.366Z,98639.83
2018-07-06T14:37:55.785Z,98627.23
2018-07-06T14:40:08.119Z,98629.20
2018-07-06T14:42:21.930Z,98631.88
2018-07-06T14:44:34.415Z,98626.58
2018-07-06T14:46:46.791Z,98628.87
2018-07-06T14:48:59.243Z,98621.56
2018-07-06T14:51:11.640Z,98619.09
2018-07-06T14:53:24.072Z,98613.59
2018-07-06T14:55:36.387Z,98618.57
2018-07-06T14:57:48.844Z,98616.41
2018-07-06T15:00:01.295Z,98616.39
2018-07-06T15:02:13.707Z,98616.22
2018-07-06T15:04:26.080Z,98615.55
2018-07-06T15:06:38.581Z,98612.53
2018-07-06T15:08:51.071Z,98615.84
2018-07-06T15:11:03.679Z,98609.56
2018-07-06T15:13:16.310Z,98608.05
2018-07-06T15:15:29.694Z,98604.92
2018-07-06T15:17:42.217Z,98605.56
2018-07-06T15:19:54.644Z,98609.02
2018-07-06T15:22:07.170Z,98606.84
2018-07-06T15:24:19.573Z,98605.03
2018-07-06T15:26:32.004Z,98601.55
2018-07-06T15:28:44.367Z,98601.52
2018-07-06T15:30:56.710Z,98605.84
2018-07-06T15:33:09.107Z,98607.81
2018-07-06T15:35:21.526Z,98611.09
2018-07-06T15:37:33.874Z,98603.09
2018-07-06T15:39:46.331Z,98607.74
2018-07-06T15:41:58.761Z,98614.89
2018-07-06T15:44:11.204Z,98607.30
2018-07-06T15:46:23.585Z,98617.80
2018-07-06T15:48:35.922Z,98618.47
2018-07-06T15:50:48.452Z,98617.48
2018-07-06T15:53:00.906Z,98635.08
2018-07-06T15:55:13.398Z,98641.23
2018-07-06T15:57:25.875Z,98635.47
2018-07-06T15:59:38.294Z,98647.59
2018-07-06T16:01:50.775Z,98651.45
2018-07-06T16:04:03.290Z,98652.15
2018-07-06T16:06:15.647Z,98649.61
2018-07-06T16:08:28.095Z,98650.45
2018-07-06T16:10:40.439Z,98644.63
2018-07-06T16:12:52.807Z,98643.30
2018-07-06T16:15:05.438Z,98639.49
2018-07-06T16:17:17.828Z,98640.14
2018-07-06T16:19:30.347Z,98637.98
2018-07-06T16:21:42.720Z,98641.78
2018-07-06T16:23:55.074Z,98641.31
2018-07-06T16:26:07.466Z,98640.14
2018-07-06T16:28:19.870Z,98643.97
2018-07-06T16:30:32.242Z,98640.81
2018-07-06T16:32:44.792Z,98644.12
2018-07-06T16:34:57.223Z,98644.98
2018-07-06T16:37:09.631Z,98665.33
2018-07-06T16:39:22.034Z,98668.48
2018-07-06T16:41:34.396Z,98688.88
2018-07-06T16:43:46.737Z,98683.88
2018-07-06T16:45:59.361Z,98687.12
2018-07-06T16:48:11.900Z,98691.20
2018-07-06T16:50:24.291Z,98697.41
2018-07-06T16:52:36.718Z,98703.09
2018-07-06T16:54:49.125Z,98706.28
2018-07-06T16:57:01.612Z,98706.16
2018-07-06T16:59:14.007Z,98712.47
2018-07-06T17:01:26.362Z,98715.55
2018-07-06T17:03:38.774Z,98711.79
2018-07-06T17:05:51.197Z,98714.55
2018-07-06T17:08:03.549Z,98712.84
2018-07-06T17:10:16.042Z,98716.89
2018-07-06T17:12:28.390Z,98718.38
2018-07-06T17:14:40.747Z,98718.02
2018-07-06T17:16:53.315Z,98719.76
2018-07-06T17:19:05.694Z,98720.36
2018-07-06T17:21:18.145Z,98718.96
2018-07-06T17:23:30.636Z,98726.23
2018-07-06T17:25:43.055Z,98720.20
2018-07-06T17:27:55.546Z,98725.02
2018-07-06T17:30:07.943Z,98725.38
2018-07-06T17:32:20.315Z,98722.11
2018-07-06T17:34:32.754Z,98719.75
2018-07-06T17:36:45.166Z,98724.59
2018-07-06T17:38:57.574Z,98718.35
2018-07-06T17:41:10.029Z,98718.05
2018-07-06T17:43:22.408Z,98720.20
2018-07-06T17:45:34.739Z,98720.59
2018-07-06T17:47:47.187Z,98722.27
2018-07-06T17:49:59.663Z,98726.80
2018-07-06T17:52:12.044Z,98725.31
2018-07-06T17:54:24.510Z,98723.73
2018-07-06T17:56:36.925Z,98724.29
2018-07-06T17:58:49.562Z,98720.16
2018-07-06T18:01:02.119Z,98724.94
2018-07-06T18:03:14.723Z,98718.19
2018-07-06T18:05:27.068Z,98726.81
2018-07-06T18:07:39.450Z,98727.52
2018-07-06T18:09:51.873Z,98720.04
2018-07-06T18:12:04.302Z,98722.77
2018-07-06T18:14:16.781Z,98723.20
2018-07-06T18:16:29.172Z,98711.70
2018-07-06T18:18:41.693Z,98716.62
2018-07-06T18:20:54.208Z,98716.83
2018-07-06T18:23:06.656Z,98713.14
2018-07-06T18:25:19.107Z,98713.84
2018-07-06T18:27:31.538Z,98717.23
2018-07-06T18:29:44.008Z,98714.91
2018-07-06T18:31:56.532Z,98714.63
2018-07-06T18:34:08.957Z,98715.53
2018-07-06T18:36:21.621Z,98715.09
2018-07-06T18:38:34.246Z,98716.13
2018-07-06T18:40:46.936Z,98711.91
2018-07-06T18:42:59.499Z,98715.11
2018-07-06T18:45:11.907Z,98720.27
2018-07-06T18:47:25.217Z,98725.16
2018-07-06T18:49:37.599Z,98725.98
2018-07-06T18:51:50.026Z,98732.66
2018-07-06T18:54:02.410Z,98739.09
2018-07-06T18:56:14.903Z,98743.80
2018-07-06T18:58:27.286Z,98748.66
2018-07-06T19:00:39.804Z,98750.98
2018-07-06T19:02:52.172Z,98751.36
2018-07-06T19:05:04.781Z,98752.59
2018-07-06T19:07:17.140Z,98751.37
2018-07-06T19:09:29.486Z,98765.63
2018-07-06T19:11:42.061Z,98768.74
2018-07-06T19:13:54.438Z,98766.25
2018-07-06T19:16:06.849Z,98766.66
2018-07-06T19:18:19.239Z,98765.69
2018-07-06T19:20:31.754Z,98775.13
2018-07-06T19:22:44.176Z,98771.03
2018-07-06T19:24:56.621Z,98774.38
2018-07-06T19:27:09.204Z,98776.38
2018-07-06T19:29:21.674Z,98782.28
2018-07-06T19:31:34.112Z,98788.80
2018-07-06T19:33:46.500Z,98794.04
2018-07-06T19:35:58.910Z,98794.95
2018-07-06T19:38:11.542Z,98797.09
2018-07-06T19:40:24.050Z,98811.33
2018-07-06T19:42:36.499Z,98815.12
2018-07-06T19:44:48.975Z,98818.73
2018-07-06T19:47:01.382Z,98830.48
2018-07-06T19:49:13.838Z,98828.04
2018-07-06T19:51:26.308Z,98839.78
2018-07-06T19:53:38.722Z,98838.46
2018-07-06T19:55:51.201Z,98854.18
2018-07-06T19:58:03.655Z,98853.80
2018-07-06T20:00:16.191Z,98866.23
2018-07-06T20:02:28.691Z,98863.23
2018-07-06T20:04:41.135Z,98861.02
2018-07-06T20:06:53.582Z,98871.19
2018-07-06T20:09:06.892Z,98871.91
2018-07-06T20:11:19.382Z,98878.00
2018-07-06T20:13:31.844Z,98880.78
2018-07-06T20:15:44.216Z,98884.50
2018-07-06T20:17:56.738Z,98877.91
2018-07-06T20:20:09.434Z,98879.00
2018-07-06T20:22:21.786Z,98884.61
2018-07-06T20:24:34.229Z,98888.82
2018-07-06T20:26:46.647Z,98892.20
2018-07-06T20:28:59.043Z,98890.56
2018-07-06T20:31:11.565Z,98889.61
2018-07-06T20:33:23.962Z,98892.06
2018-07-06T20:35:36.358Z,98892.06
2018-07-06T20:37:48.861Z,98891.32
2018-07-06T20:40:01.317Z,98898.39
2018-07-06T20:42:13.719Z,98897.09
2018-07-06T20:44:26.068Z,98889.59
2018-07-06T20:46:38.535Z,98901.48
2018-07-06T20:48:50.944Z,98898.53
2018-07-06T20:51:03.475Z,98902.25
2018-07-06T20:53:15.847Z,98906.14
2018-07-06T20:55:28.219Z,98905.08
2018-07-06T20:57:40.655Z,98909.51
2018-07-06T20:59:53.091Z,98902.83
2018-07-06T21:02:05.634Z,98909.77
2018-07-06T21:04:17.990Z,98909.91
2018-07-06T21:06:30.485Z,98908.48
2018-07-06T21:08:42.885Z,98919.84
2018-07-06T21:10:55.382Z,98918.05
2018-07-06T21:13:07.824Z,98916.38
2018-07-06T21:15:20.217Z,98916.87
2018-07-06T21:17:32.724Z,98919.16
2018-07-06T21:19:45.068Z,98916.14
2018-07-06T21:21:57.515Z,98925.34
2018-07-06T21:24:09.931Z,98925.34
2018-07-06T21:26:22.338Z,98928.70
2018-07-06T21:28:34.827Z,98927.88
2018-07-06T21:30:47.219Z,98928.49
2018-07-06T21:32:59.726Z,98931.12
2018-07-06T21:35:12.158Z,98927.78
2018-07-06T21:37:24.591Z,98931.16
2018-07-06T21:39:36.978Z,98944.30
2018-07-06T21:41:49.401Z,98939.39
2018-07-06T21:44:01.789Z,98936.66
2018-07-06T21:46:14.142Z,98935.44
2018-07-06T21:48:26.581Z,98936.99
2018-07-06T21:50:39.003Z,98936.16
2018-07-06T21:52:51.511Z,98941.42
2018-07-06T21:55:03.968Z,98940.36
2018-07-06T21:57:16.437Z,98947.40
2018-07-06T21:59:28.917Z,98947.52
2018-07-06T22:01:41.301Z,98944.64
2018-07-06T22:03:53.954Z,98944.77
2018-07-06T22:06:06.599Z,98946.56
2018-07-06T22:08:19.118Z,98945.12
2018-07-06T22:10:32.132Z,98947.05
2018-07-06T22:12:44.493Z,98945.61
2018-07-06T22:14:56.911Z,98951.43
2018-07-06T22:17:09.631Z,98953.30
2018-07-06T22:19:22.055Z,98951.74
2018-07-06T22:21:34.427Z,98956.52
2018-07-06T22:23:46.842Z,98955.80
2018-07-06T22:25:59.211Z,98954.84
2018-07-06T22:28:11.696Z,98957.80
2018-07-06T22:30:24.136Z,98962.82
2018-07-06T22:32:36.628Z,98964.62
2018-07-06T22:34:49.006Z,98963.44
2018-07-06T22:37:01.475Z,98973.11
2018-07-06T22:39:13.967Z,98966.64
2018-07-06T22:41:26.430Z,98967.47
2018-07-06T22:43:38.839Z,98964.72
2018-07-06T22:45:51.245Z,98967.06
2018-07-06T22:48:03.701Z,98964.31
2018-07-06T22:50:16.128Z,98969.30
2018-07-06T22:52:28.726Z,98971.31
2018-07-06T22:54:41.098Z,98964.05
2018-07-06T22:56:53.495Z,98968.95
2018-07-06T22:59:06.082Z,98962.00
2018-07-06T23:01:18.731Z,98960.69
2018-07-06T23:03:31.115Z,98964.41
2018-07-06T23:05:43.764Z,98967.12
2018-07-06T23:07:56.177Z,98965.10
2018-07-06T23:10:08.576Z,98968.66
2018-07-06T23:12:21.026Z,98967.81
2018-07-06T23:14:33.477Z,98965.77
2018-07-06T23:16:45.886Z,98965.98
2018-07-06T23:18:58.227Z,98962.31
2018-07-06T23:21:10.625Z,98967.08
2018-07-06T23:23:23.007Z,98967.20
2018-07-06T23:25:43.478Z,98966.69
2018-07-06T23:27:56.122Z,98973.38
2018-07-06T23:30:08.492Z,98970.14
2018-07-06T23:32:20.922Z,98968.82
2018-07-06T23:34:33.281Z,98976.03
2018-07-06T23:36:45.675Z,98971.14
2018-07-06T23:38:58.046Z,98974.50
2018-07-06T23:41:10.404Z,98974.02
2018-07-06T23:43:22.858Z,98980.58
2018-07-06T23:45:35.329Z,98972.31
2018-07-06T23:47:47.705Z,98976.87
2018-07-06T23:50:00.242Z,98980.11
2018-07-06T23:52:12.606Z,98978.56
2018-07-06T23:54:25.007Z,98978.39
2018-07-06T23:56:37.464Z,98979.70
2018-07-06T23:58:49.914Z,98978.39
