createdAt,value
2019-02-28T00:01:46.437Z,5.40
2019-02-28T00:04:15.625Z,5.40
2019-02-28T00:06:45.176Z,5.40
2019-02-28T00:09:15.112Z,5.40
2019-02-28T00:11:44.592Z,5.40
2019-02-28T00:14:14.013Z,5.40
2019-02-28T00:16:43.470Z,5.40
2019-02-28T00:19:12.925Z,5.40
2019-02-28T00:21:42.352Z,5.30
2019-02-28T00:24:11.776Z,5.30
2019-02-28T00:26:46.302Z,5.20
2019-02-28T00:29:12.329Z,5.20
2019-02-28T00:31:41.767Z,5.20
2019-02-28T00:34:11.205Z,5.10
2019-02-28T00:36:40.664Z,5.10
2019-02-28T00:39:10.091Z,5.00
2019-02-28T00:41:42.977Z,5.00
2019-02-28T00:44:10.606Z,5.00
2019-02-28T00:46:45.013Z,5.00
2019-02-28T00:49:12.641Z,5.00
2019-02-28T00:51:42.157Z,5.00
2019-02-28T00:54:11.574Z,5.00
2019-02-28T00:56:41.056Z,5.00
2019-02-28T00:59:10.495Z,5.00
2019-02-28T01:01:39.913Z,5.00
2019-02-28T01:04:09.388Z,5.00
2019-02-28T01:06:41.760Z,5.00
2019-02-28T01:09:10.399Z,5.10
2019-02-28T01:11:39.881Z,5.00
2019-02-28T01:14:09.317Z,5.10
2019-02-28T01:16:38.757Z,5.00
2019-02-28T01:19:09.173Z,5.10
2019-02-28T01:21:39.421Z,5.10
2019-02-28T01:24:08.861Z,5.00
2019-02-28T01:26:38.315Z,5.10
2019-02-28T01:29:07.722Z,5.10
2019-02-28T01:31:37.175Z,5.00
2019-02-28T01:34:06.601Z,5.10
2019-02-28T01:36:36.045Z,5.10
2019-02-28T01:39:06.901Z,5.10
2019-02-28T01:41:36.447Z,5.00
2019-02-28T01:44:05.885Z,5.00
2019-02-28T01:46:35.341Z,5.00
2019-02-28T01:49:04.803Z,4.90
2019-02-28T01:51:36.684Z,5.00
2019-02-28T01:54:05.498Z,4.90
2019-02-28T01:56:36.954Z,4.90
2019-02-28T01:59:06.018Z,4.80
2019-02-28T02:01:35.431Z,4.80
2019-02-28T02:04:04.838Z,4.80
2019-02-28T02:06:34.309Z,4.80
2019-02-28T02:09:04.158Z,4.70
2019-02-28T02:11:33.606Z,4.80
2019-02-28T02:14:22.092Z,4.70
2019-02-28T02:16:51.550Z,4.70
2019-02-28T02:19:20.951Z,4.70
2019-02-28T02:21:50.380Z,4.70
2019-02-28T02:24:19.880Z,4.80
2019-02-28T02:26:49.294Z,4.70
2019-02-28T02:29:18.730Z,4.70
2019-02-28T02:31:48.195Z,4.60
2019-02-28T02:34:17.612Z,4.70
2019-02-28T02:36:52.979Z,4.70
2019-02-28T02:39:18.150Z,4.70
2019-02-28T02:41:47.558Z,4.60
2019-02-28T02:44:16.980Z,4.60
2019-02-28T02:46:46.421Z,4.60
2019-02-28T02:49:19.867Z,4.50
2019-02-28T02:51:50.331Z,4.50
2019-02-28T02:54:19.900Z,4.50
2019-02-28T02:56:49.168Z,4.50
2019-02-28T02:59:18.640Z,4.50
2019-02-28T03:01:48.056Z,4.50
2019-02-28T03:04:23.132Z,4.50
2019-02-28T03:06:48.589Z,4.60
2019-02-28T03:09:17.994Z,4.50
2019-02-28T03:11:47.425Z,4.50
2019-02-28T03:14:17.499Z,4.50
2019-02-28T03:16:47.199Z,4.50
2019-02-28T03:19:16.627Z,4.50
2019-02-28T03:21:51.067Z,4.50
2019-02-28T03:24:17.141Z,4.60
2019-02-28T03:26:46.561Z,4.50
2019-02-28T03:29:16.025Z,4.60
2019-02-28T03:31:55.026Z,4.60
2019-02-28T03:34:16.545Z,4.60
2019-02-28T03:36:55.005Z,4.60
2019-02-28T03:39:17.028Z,4.60
2019-02-28T03:41:49.121Z,4.50
2019-02-28T03:44:21.273Z,4.50
2019-02-28T03:46:48.605Z,4.50
2019-02-28T03:49:18.040Z,4.50
2019-02-28T03:51:47.493Z,4.50
2019-02-28T03:54:16.922Z,4.50
2019-02-28T03:56:51.251Z,4.60
2019-02-28T03:59:18.837Z,4.60
2019-02-28T04:01:48.630Z,4.60
2019-02-28T04:04:18.057Z,4.60
2019-02-28T04:06:47.501Z,4.50
2019-02-28T04:09:16.942Z,4.50
2019-02-28T04:11:46.368Z,4.50
2019-02-28T04:14:15.838Z,4.50
2019-02-28T04:16:52.740Z,4.50
2019-02-28T04:19:21.219Z,4.50
2019-02-28T04:21:47.891Z,4.50
2019-02-28T04:24:17.383Z,4.50
2019-02-28T04:26:46.818Z,4.50
2019-02-28T04:29:16.293Z,4.60
2019-02-28T04:31:45.729Z,4.50
2019-02-28T04:34:15.153Z,4.40
2019-02-28T04:36:44.609Z,4.50
2019-02-28T04:39:14.081Z,4.40
2019-02-28T04:41:43.545Z,4.40
2019-02-28T04:44:15.341Z,4.50
2019-02-28T04:46:44.033Z,4.40
2019-02-28T04:49:13.489Z,4.40
2019-02-28T04:51:42.910Z,4.40
2019-02-28T04:54:12.321Z,4.40
2019-02-28T04:56:42.368Z,4.40
2019-02-28T04:59:12.887Z,4.40
2019-02-28T05:01:45.215Z,4.40
2019-02-28T05:04:13.467Z,4.40
2019-02-28T05:06:42.877Z,4.40
2019-02-28T05:09:14.561Z,4.40
2019-02-28T05:11:43.409Z,4.40
2019-02-28T05:14:12.837Z,4.40
2019-02-28T05:16:47.183Z,4.40
2019-02-28T05:19:13.431Z,4.40
2019-02-28T05:21:42.913Z,4.50
2019-02-28T05:24:12.350Z,4.50
2019-02-28T05:26:41.840Z,4.50
2019-02-28T05:29:12.131Z,4.50
2019-02-28T05:31:42.434Z,4.50
2019-02-28T05:34:13.264Z,4.50
2019-02-28T05:36:43.006Z,4.50
2019-02-28T05:39:13.112Z,4.50
2019-02-28T05:41:42.718Z,4.40
2019-02-28T05:44:13.180Z,4.40
2019-02-28T05:46:42.674Z,4.50
2019-02-28T05:49:12.146Z,4.50
2019-02-28T05:51:41.588Z,4.50
2019-02-28T05:54:15.705Z,4.50
2019-02-28T05:56:42.184Z,4.60
2019-02-28T05:59:11.646Z,4.60
2019-02-28T06:01:43.470Z,4.70
2019-02-28T06:04:12.230Z,4.80
2019-02-28T06:06:41.684Z,4.90
2019-02-28T06:09:13.711Z,5.00
2019-02-28T06:11:42.247Z,5.00
2019-02-28T06:14:11.749Z,5.10
2019-02-28T06:16:46.529Z,5.20
2019-02-28T06:19:12.324Z,5.30
2019-02-28T06:21:41.771Z,5.30
2019-02-28T06:24:12.754Z,5.40
2019-02-28T06:26:42.320Z,5.50
2019-02-28T06:29:11.756Z,5.60
2019-02-28T06:31:41.223Z,5.70
2019-02-28T06:34:10.659Z,5.70
2019-02-28T06:36:40.056Z,5.80
2019-02-28T06:39:09.542Z,5.90
2019-02-28T06:41:39.892Z,6.10
2019-02-28T06:44:10.252Z,6.10
2019-02-28T06:46:40.004Z,6.20
2019-02-28T06:49:10.280Z,6.20
2019-02-28T06:51:39.724Z,6.20
2019-02-28T06:54:09.190Z,6.20
2019-02-28T06:56:38.620Z,6.20
2019-02-28T06:59:08.043Z,6.20
2019-02-28T07:01:37.514Z,6.20
2019-02-28T07:04:06.942Z,6.20
2019-02-28T07:06:36.650Z,6.30
2019-02-28T07:09:07.507Z,6.40
2019-02-28T07:11:36.933Z,6.50
2019-02-28T07:14:06.345Z,6.60
2019-02-28T07:16:37.816Z,6.70
2019-02-28T07:19:06.896Z,6.70
2019-02-28T07:21:39.650Z,6.80
2019-02-28T07:24:07.506Z,6.80
2019-02-28T07:26:36.933Z,6.90
2019-02-28T07:29:11.080Z,7.00
2019-02-28T07:31:37.481Z,7.20
2019-02-28T07:34:06.909Z,7.30
2019-02-28T07:36:36.350Z,7.50
2019-02-28T07:39:06.830Z,7.50
2019-02-28T07:41:36.257Z,7.70
2019-02-28T07:44:05.832Z,7.70
2019-02-28T07:46:35.311Z,7.60
2019-02-28T07:49:04.740Z,7.50
2019-02-28T07:51:34.221Z,7.60
2019-02-28T07:54:03.705Z,7.70
2019-02-28T07:56:33.169Z,7.80
2019-02-28T07:59:05.353Z,7.90
2019-02-28T08:01:33.732Z,8.10
2019-02-28T08:04:03.145Z,8.20
2019-02-28T08:06:32.565Z,8.30
2019-02-28T08:09:04.842Z,8.40
2019-02-28T08:11:33.933Z,8.50
2019-02-28T08:14:03.341Z,8.60
2019-02-28T08:16:34.075Z,8.80
2019-02-28T08:19:03.980Z,8.90
2019-02-28T08:21:33.456Z,9.00
2019-02-28T08:24:05.529Z,9.00
2019-02-28T08:26:34.056Z,9.10
2019-02-28T08:29:03.489Z,9.20
2019-02-28T08:31:33.058Z,9.20
2019-02-28T08:34:02.650Z,9.20
2019-02-28T08:36:32.141Z,9.40
2019-02-28T08:39:01.586Z,9.40
2019-02-28T08:41:31.028Z,9.40
2019-02-28T08:44:00.498Z,9.40
2019-02-28T08:46:29.933Z,9.50
2019-02-28T08:48:59.392Z,9.50
2019-02-28T08:51:30.962Z,9.40
2019-02-28T08:53:59.905Z,9.50
2019-02-28T08:56:29.447Z,9.40
2019-02-28T08:58:58.854Z,9.40
2019-02-28T09:01:28.306Z,9.40
2019-02-28T09:03:59.424Z,9.40
2019-02-28T09:06:28.906Z,9.40
2019-02-28T09:08:59.905Z,9.40
2019-02-28T09:11:29.466Z,9.40
2019-02-28T09:13:58.888Z,9.50
2019-02-28T09:16:28.332Z,9.50
2019-02-28T09:19:00.785Z,9.50
2019-02-28T09:21:28.889Z,9.60
2019-02-28T09:23:58.308Z,9.60
2019-02-28T09:26:28.232Z,9.70
2019-02-28T09:28:58.879Z,9.80
2019-02-28T09:31:28.367Z,9.80
2019-02-28T09:33:58.949Z,9.80
2019-02-28T09:36:28.866Z,9.90
2019-02-28T09:38:59.671Z,10.10
2019-02-28T09:41:29.223Z,10.10
2019-02-28T09:44:00.284Z,10.20
2019-02-28T09:46:29.905Z,10.30
2019-02-28T09:49:00.021Z,10.30
2019-02-28T09:51:31.905Z,10.50
2019-02-28T09:54:00.672Z,10.50
2019-02-28T09:56:30.224Z,10.50
2019-02-28T09:59:00.270Z,10.60
2019-02-28T10:01:30.773Z,10.50
2019-02-28T10:04:00.300Z,10.60
2019-02-28T10:06:29.781Z,10.50
2019-02-28T10:08:59.216Z,10.50
2019-02-28T10:11:31.902Z,10.70
2019-02-28T10:13:59.736Z,10.60
2019-02-28T10:16:29.233Z,10.70
2019-02-28T10:18:58.773Z,10.70
2019-02-28T10:21:28.208Z,10.80
2019-02-28T10:23:59.216Z,10.80
2019-02-28T10:26:28.693Z,10.70
2019-02-28T10:28:58.141Z,10.80
2019-02-28T10:31:36.153Z,10.80
2019-02-28T10:33:58.721Z,10.80
2019-02-28T10:36:28.149Z,10.80
2019-02-28T10:38:57.608Z,10.80
2019-02-28T10:41:28.010Z,10.70
2019-02-28T10:43:58.231Z,10.80
2019-02-28T10:46:27.657Z,10.80
2019-02-28T10:48:57.149Z,10.90
2019-02-28T10:51:26.577Z,10.90
2019-02-28T10:53:56.040Z,10.70
2019-02-28T10:56:25.524Z,10.80
2019-02-28T10:58:54.935Z,10.80
2019-02-28T11:01:24.692Z,10.80
2019-02-28T11:03:54.773Z,10.80
2019-02-28T11:06:25.270Z,10.60
2019-02-28T11:08:55.293Z,10.60
2019-02-28T11:11:24.769Z,10.70
2019-02-28T11:13:54.225Z,10.80
2019-02-28T11:16:24.462Z,10.90
2019-02-28T11:18:54.092Z,11.00
2019-02-28T11:21:23.939Z,11.00
2019-02-28T11:23:53.582Z,11.00
2019-02-28T11:26:23.073Z,10.90
2019-02-28T11:28:52.623Z,10.90
2019-02-28T11:31:22.037Z,10.90
2019-02-28T11:33:51.643Z,10.80
2019-02-28T11:36:21.114Z,10.90
2019-02-28T11:38:52.542Z,10.90
2019-02-28T11:41:21.649Z,10.90
2019-02-28T11:43:51.194Z,11.00
2019-02-28T11:46:20.937Z,11.00
2019-02-28T11:48:51.069Z,11.00
2019-02-28T11:51:21.523Z,11.00
2019-02-28T11:53:50.942Z,11.00
2019-02-28T11:56:20.392Z,11.00
2019-02-28T11:59:08.906Z,10.90
2019-02-28T12:01:38.352Z,10.90
2019-02-28T12:04:07.791Z,10.90
2019-02-28T12:06:37.296Z,11.00
2019-02-28T12:09:08.348Z,10.90
2019-02-28T12:11:39.044Z,10.80
2019-02-28T12:14:08.492Z,10.80
2019-02-28T12:16:37.951Z,10.80
2019-02-28T12:19:07.392Z,10.90
2019-02-28T12:21:37.956Z,10.90
2019-02-28T12:24:07.974Z,11.00
2019-02-28T12:26:37.492Z,11.10
2019-02-28T12:29:09.481Z,11.10
2019-02-28T12:31:38.109Z,11.00
2019-02-28T12:34:07.532Z,10.90
2019-02-28T12:36:36.961Z,11.00
2019-02-28T12:39:08.352Z,11.00
2019-02-28T12:41:37.796Z,11.00
2019-02-28T12:44:07.253Z,11.00
2019-02-28T12:46:36.713Z,11.00
2019-02-28T12:49:06.130Z,11.00
2019-02-28T12:51:36.564Z,10.90
2019-02-28T12:54:06.656Z,11.00
2019-02-28T12:56:36.100Z,11.00
2019-02-28T12:59:05.580Z,10.90
2019-02-28T13:01:35.105Z,10.90
2019-02-28T13:04:04.577Z,10.80
2019-02-28T13:06:34.024Z,10.70
2019-02-28T13:09:04.661Z,10.70
2019-02-28T13:11:35.897Z,10.60
2019-02-28T13:14:06.551Z,10.60
2019-02-28T13:16:36.018Z,10.60
2019-02-28T13:19:05.515Z,10.60
2019-02-28T13:21:34.961Z,10.60
2019-02-28T13:24:05.973Z,10.50
2019-02-28T13:26:35.570Z,10.40
2019-02-28T13:29:05.120Z,10.40
2019-02-28T13:31:35.563Z,10.50
2019-02-28T13:34:05.448Z,10.40
2019-02-28T13:36:34.902Z,10.40
2019-02-28T13:39:05.250Z,10.40
2019-02-28T13:41:34.660Z,10.40
2019-02-28T13:44:04.235Z,10.50
2019-02-28T13:46:34.359Z,10.50
2019-02-28T13:49:04.022Z,10.50
2019-02-28T13:51:40.660Z,10.40
2019-02-28T13:54:06.561Z,10.30
2019-02-28T13:56:35.769Z,10.20
2019-02-28T13:59:05.299Z,10.20
2019-02-28T14:01:34.824Z,10.20
2019-02-28T14:04:04.721Z,10.10
2019-02-28T14:06:34.208Z,10.10
2019-02-28T14:09:04.715Z,10.20
2019-02-28T14:11:34.321Z,10.30
2019-02-28T14:14:06.358Z,10.40
2019-02-28T14:16:34.910Z,10.50
2019-02-28T14:19:04.352Z,10.40
2019-02-28T14:21:34.433Z,10.40
2019-02-28T14:24:04.873Z,10.40
2019-02-28T14:26:42.620Z,10.40
2019-02-28T14:29:07.023Z,10.40
2019-02-28T14:31:36.913Z,10.40
2019-02-28T14:34:06.387Z,10.30
2019-02-28T14:36:35.886Z,10.20
2019-02-28T14:39:08.326Z,10.10
2019-02-28T14:41:38.829Z,10.00
2019-02-28T14:44:08.292Z,9.90
2019-02-28T14:46:37.743Z,9.80
2019-02-28T14:49:07.193Z,9.80
2019-02-28T14:51:36.655Z,9.80
2019-02-28T14:54:06.192Z,9.70
2019-02-28T14:56:35.705Z,9.70
2019-02-28T14:59:05.174Z,9.70
2019-02-28T15:01:34.708Z,9.80
2019-02-28T15:04:07.717Z,9.80
2019-02-28T15:06:35.504Z,9.70
2019-02-28T15:09:10.845Z,9.70
2019-02-28T15:11:40.300Z,9.70
2019-02-28T15:14:09.846Z,9.70
2019-02-28T15:16:39.321Z,9.70
2019-02-28T15:19:08.812Z,9.70
2019-02-28T15:21:42.220Z,9.70
2019-02-28T15:24:09.769Z,9.60
2019-02-28T15:26:39.363Z,9.60
2019-02-28T15:29:08.846Z,9.50
2019-02-28T15:31:40.405Z,9.50
2019-02-28T15:34:09.491Z,9.40
2019-02-28T15:36:39.076Z,9.40
2019-02-28T15:39:08.919Z,9.30
2019-02-28T15:41:38.374Z,9.20
2019-02-28T15:44:08.406Z,9.20
2019-02-28T15:46:37.897Z,9.20
2019-02-28T15:49:10.021Z,9.10
2019-02-28T15:51:38.503Z,9.10
2019-02-28T15:54:08.015Z,9.00
2019-02-28T15:56:37.742Z,9.00
2019-02-28T15:59:07.399Z,8.90
2019-02-28T16:01:36.952Z,8.80
2019-02-28T16:04:06.507Z,8.80
2019-02-28T16:06:36.002Z,8.60
2019-02-28T16:09:08.990Z,8.70
2019-02-28T16:11:41.116Z,8.50
2019-02-28T16:14:14.462Z,8.50
2019-02-28T16:16:40.879Z,8.40
2019-02-28T16:19:10.596Z,8.40
2019-02-28T16:21:40.801Z,8.30
2019-02-28T16:24:11.112Z,8.20
2019-02-28T16:26:40.652Z,8.20
2019-02-28T16:29:10.088Z,8.10
2019-02-28T16:31:41.621Z,8.00
2019-02-28T16:34:10.756Z,7.80
2019-02-28T16:36:40.246Z,7.80
2019-02-28T16:39:09.706Z,7.70
2019-02-28T16:41:39.192Z,7.70
2019-02-28T16:44:08.689Z,7.60
2019-02-28T16:46:38.178Z,7.70
2019-02-28T16:49:10.588Z,7.70
2019-02-28T16:51:39.189Z,7.70
2019-02-28T16:54:08.647Z,7.70
2019-02-28T16:56:38.789Z,7.50
2019-02-28T16:59:08.452Z,7.50
2019-02-28T17:01:38.722Z,7.50
2019-02-28T17:04:08.460Z,7.50
2019-02-28T17:06:57.212Z,7.40
2019-02-28T17:09:33.726Z,7.30
2019-02-28T17:12:15.443Z,7.30
2019-02-28T17:14:48.079Z,7.20
2019-02-28T17:17:25.448Z,7.10
2019-02-28T17:19:55.054Z,7.00
2019-02-28T17:22:26.907Z,6.90
2019-02-28T17:24:55.786Z,6.80
2019-02-28T17:27:30.916Z,6.70
2019-02-28T17:30:32.895Z,6.60
2019-02-28T17:33:05.781Z,6.50
2019-02-28T17:35:34.907Z,6.50
2019-02-28T17:38:04.635Z,6.40
2019-02-28T17:40:34.092Z,6.30
2019-02-28T17:43:03.546Z,6.30
2019-02-28T17:45:35.051Z,6.30
2019-02-28T17:48:50.306Z,6.30
2019-02-28T17:51:42.355Z,6.20
2019-02-28T17:54:48.926Z,6.20
2019-02-28T17:58:14.825Z,6.30
2019-02-28T18:01:28.373Z,6.40
2019-02-28T18:04:08.408Z,6.30
2019-02-28T18:07:10.296Z,6.40
2019-02-28T18:10:07.034Z,6.30
2019-02-28T18:13:35.843Z,6.20
2019-02-28T18:16:24.545Z,6.30
2019-02-28T18:19:40.948Z,6.20
2019-02-28T18:22:39.748Z,6.10
2019-02-28T18:25:48.717Z,6.10
2019-02-28T18:28:54.885Z,6.10
2019-02-28T18:31:23.252Z,6.20
2019-02-28T18:33:58.482Z,6.10
2019-02-28T18:36:29.949Z,6.10
2019-02-28T18:38:59.419Z,6.10
2019-02-28T18:41:28.892Z,6.20
2019-02-28T18:43:59.970Z,6.10
2019-02-28T18:46:30.712Z,6.20
2019-02-28T18:49:01.855Z,6.20
2019-02-28T18:51:31.318Z,6.20
2019-02-28T18:54:00.762Z,6.30
2019-02-28T18:56:30.598Z,6.40
2019-02-28T18:59:00.029Z,6.40
2019-02-28T19:01:29.476Z,6.40
2019-02-28T19:03:58.970Z,6.40
2019-02-28T19:06:28.421Z,6.40
2019-02-28T19:08:57.923Z,6.40
2019-02-28T19:11:27.401Z,6.40
2019-02-28T19:13:56.844Z,6.30
2019-02-28T19:16:26.339Z,6.30
2019-02-28T19:18:55.823Z,6.20
2019-02-28T19:21:25.289Z,6.20
2019-02-28T19:23:54.771Z,6.10
2019-02-28T19:26:24.272Z,6.00
2019-02-28T19:28:53.681Z,5.90
2019-02-28T19:31:23.116Z,5.80
2019-02-28T19:33:52.601Z,5.70
2019-02-28T19:36:22.100Z,5.70
2019-02-28T19:38:51.549Z,5.70
2019-02-28T19:41:20.980Z,5.60
2019-02-28T19:43:50.557Z,5.60
2019-02-28T19:46:20.018Z,5.50
2019-02-28T19:48:49.525Z,5.50
2019-02-28T19:51:19.099Z,5.50
2019-02-28T19:53:48.592Z,5.50
2019-02-28T19:56:18.127Z,5.50
2019-02-28T19:58:47.571Z,5.50
2019-02-28T20:01:19.385Z,5.40
2019-02-28T20:03:48.134Z,5.40
2019-02-28T20:06:17.686Z,5.40
2019-02-28T20:08:47.089Z,5.40
2019-02-28T20:11:16.751Z,5.30
2019-02-28T20:13:46.268Z,5.30
2019-02-28T20:16:15.728Z,5.30
2019-02-28T20:18:45.181Z,5.20
2019-02-28T20:21:14.696Z,5.20
2019-02-28T20:23:44.169Z,5.20
2019-02-28T20:26:13.681Z,5.10
2019-02-28T20:28:43.183Z,5.10
2019-02-28T20:31:12.671Z,5.10
2019-02-28T20:33:42.208Z,5.00
2019-02-28T20:36:11.805Z,5.00
2019-02-28T20:38:41.264Z,5.00
2019-02-28T20:41:10.755Z,4.90
2019-02-28T20:43:40.201Z,4.90
2019-02-28T20:46:09.725Z,4.90
2019-02-28T20:48:39.207Z,4.90
2019-02-28T20:51:08.675Z,4.90
2019-02-28T20:53:38.477Z,4.80
2019-02-28T20:56:07.969Z,4.80
2019-02-28T20:58:37.438Z,4.70
2019-02-28T21:01:07.149Z,4.70
2019-02-28T21:03:36.628Z,4.70
2019-02-28T21:06:06.113Z,4.60
2019-02-28T21:08:35.706Z,4.60
2019-02-28T21:11:05.192Z,4.50
2019-02-28T21:13:34.605Z,4.40
2019-02-28T21:16:04.077Z,4.40
2019-02-28T21:18:33.612Z,4.20
2019-02-28T21:21:03.081Z,4.20
2019-02-28T21:23:32.558Z,4.20
2019-02-28T21:26:02.061Z,4.10
2019-02-28T21:28:31.523Z,4.10
2019-02-28T21:31:00.964Z,4.00
2019-02-28T21:33:30.512Z,3.90
2019-02-28T21:36:00.034Z,3.80
2019-02-28T21:38:29.497Z,3.80
2019-02-28T21:40:58.999Z,3.70
2019-02-28T21:43:28.657Z,3.70
2019-02-28T21:45:58.158Z,3.60
2019-02-28T21:48:27.647Z,3.50
2019-02-28T21:50:57.173Z,3.40
2019-02-28T21:53:26.651Z,3.30
2019-02-28T21:55:56.250Z,3.30
2019-02-28T21:58:25.719Z,3.30
2019-02-28T22:00:55.178Z,3.20
2019-02-28T22:03:24.636Z,3.20
2019-02-28T22:05:54.218Z,3.20
2019-02-28T22:08:23.740Z,3.20
2019-02-28T22:10:53.240Z,3.10
2019-02-28T22:13:22.764Z,3.10
2019-02-28T22:15:52.286Z,3.00
2019-02-28T22:18:21.720Z,3.00
2019-02-28T22:20:51.177Z,2.90
2019-02-28T22:23:20.672Z,2.90
2019-02-28T22:25:50.090Z,2.90
2019-02-28T22:28:19.586Z,2.90
2019-02-28T22:31:08.054Z,2.90
2019-02-28T22:34:03.063Z,2.80
2019-02-28T22:36:36.218Z,2.80
2019-02-28T22:39:08.150Z,2.80
2019-02-28T22:41:37.594Z,2.80
2019-02-28T22:44:07.057Z,2.80
2019-02-28T22:46:36.563Z,2.80
2019-02-28T22:49:05.993Z,2.70
2019-02-28T22:51:35.496Z,2.70
2019-02-28T22:54:04.994Z,2.70
2019-02-28T22:56:34.488Z,2.70
2019-02-28T22:59:03.948Z,2.70
2019-02-28T23:01:33.535Z,2.70
2019-02-28T23:04:03.201Z,2.70
2019-02-28T23:06:32.680Z,2.70
2019-02-28T23:09:02.217Z,2.70
2019-02-28T23:11:31.704Z,2.70
2019-02-28T23:14:01.313Z,2.60
2019-02-28T23:16:30.762Z,2.60
2019-02-28T23:19:00.302Z,2.60
2019-02-28T23:21:29.821Z,2.60
2019-02-28T23:23:59.262Z,2.50
2019-02-28T23:26:28.733Z,2.50
2019-02-28T23:29:24.152Z,2.50
2019-02-28T23:32:35.529Z,2.40
2019-02-28T23:35:06.137Z,2.30
2019-02-28T23:37:35.561Z,2.30
2019-02-28T23:40:05.179Z,2.30
2019-02-28T23:42:34.633Z,2.30
2019-02-28T23:45:04.112Z,2.20
2019-02-28T23:47:33.585Z,2.20
2019-02-28T23:50:03.135Z,2.20
2019-02-28T23:52:32.692Z,2.20
2019-02-28T23:55:02.153Z,2.10
2019-02-28T23:57:31.597Z,2.10
