createdAt,value
2022-10-02T00:01:47.222Z,0.75
2022-10-02T00:04:17.151Z,1.00
2022-10-02T00:06:46.924Z,1.58
2022-10-02T00:09:20.613Z,1.00
2022-10-02T00:11:48.704Z,1.00
2022-10-02T00:14:17.446Z,1.27
2022-10-02T00:16:46.892Z,1.25
2022-10-02T00:19:16.735Z,1.13
2022-10-02T00:22:07.322Z,1.25
2022-10-02T00:24:39.731Z,0.95
2022-10-02T00:27:18.224Z,0.95
2022-10-02T00:29:52.392Z,1.60
2022-10-02T00:32:41.634Z,1.02
2022-10-02T00:35:35.077Z,2.17
2022-10-02T00:38:10.760Z,1.05
2022-10-02T00:46:14.770Z,1.45
2022-10-02T00:49:11.616Z,1.48
2022-10-02T00:51:48.283Z,1.10
2022-10-02T00:54:54.756Z,1.10
2022-10-02T01:00:27.443Z,1.80
2022-10-02T01:03:10.068Z,1.27
2022-10-02T01:05:36.918Z,0.90
2022-10-02T01:08:03.525Z,1.30
2022-10-02T01:10:30.309Z,0.98
2022-10-02T01:12:57.326Z,1.25
2022-10-02T01:15:29.306Z,1.40
2022-10-02T01:17:55.997Z,1.73
2022-10-02T01:20:29.139Z,1.73
2022-10-02T01:25:40.594Z,1.20
2022-10-02T01:28:07.286Z,1.45
2022-10-02T01:30:35.486Z,1.40
2022-10-02T01:33:05.539Z,3.00
2022-10-02T01:35:35.376Z,1.63
2022-10-02T01:38:06.389Z,1.83
2022-10-02T01:40:34.356Z,1.80
2022-10-02T01:43:05.536Z,2.00
2022-10-02T01:45:42.868Z,1.67
2022-10-02T01:48:13.861Z,1.42
2022-10-02T01:50:49.453Z,1.70
2022-10-02T01:53:37.075Z,1.20
2022-10-02T01:56:30.284Z,1.45
2022-10-02T02:01:58.155Z,1.80
2022-10-02T02:06:59.026Z,1.85
2022-10-02T02:09:48.404Z,1.58
2022-10-02T02:12:18.300Z,1.38
2022-10-02T02:14:51.339Z,1.38
2022-10-02T02:17:23.188Z,1.50
2022-10-02T02:19:59.848Z,1.40
2022-10-02T02:22:31.148Z,1.45
2022-10-02T02:25:01.993Z,1.30
2022-10-02T02:27:31.090Z,1.15
2022-10-02T02:30:01.748Z,2.45
2022-10-02T02:32:30.528Z,1.50
2022-10-02T02:35:03.890Z,1.42
2022-10-02T02:37:31.916Z,1.10
2022-10-02T02:40:01.508Z,1.15
2022-10-02T02:42:30.268Z,2.60
2022-10-02T02:45:03.644Z,1.40
2022-10-02T02:47:40.091Z,1.23
2022-10-02T02:50:14.235Z,1.30
2022-10-02T02:52:48.612Z,1.10
2022-10-02T02:55:18.925Z,1.40
2022-10-02T02:58:07.049Z,1.50
2022-10-02T03:00:33.753Z,1.15
2022-10-02T03:03:00.555Z,1.25
2022-10-02T03:05:27.612Z,1.30
2022-10-02T03:07:56.113Z,1.50
2022-10-02T03:10:35.753Z,0.90
2022-10-02T03:13:28.840Z,1.65
2022-10-02T03:16:19.567Z,1.27
2022-10-02T03:19:09.762Z,1.20
2022-10-02T03:21:42.396Z,1.45
2022-10-02T03:24:17.486Z,2.65
2022-10-02T03:26:47.297Z,1.55
2022-10-02T03:29:26.037Z,1.42
2022-10-02T03:31:53.140Z,1.10
2022-10-02T03:34:19.759Z,0.93
2022-10-02T03:36:46.465Z,1.50
2022-10-02T03:39:24.862Z,1.40
2022-10-02T03:41:52.193Z,1.52
2022-10-02T03:44:18.857Z,1.52
2022-10-02T03:46:45.475Z,1.17
2022-10-02T03:49:12.111Z,1.85
2022-10-02T03:51:38.733Z,1.60
2022-10-02T03:54:22.280Z,1.70
2022-10-02T03:56:55.733Z,3.05
2022-10-02T03:59:43.190Z,2.47
2022-10-02T04:02:18.906Z,1.30
2022-10-02T04:04:49.955Z,1.20
2022-10-02T04:07:20.327Z,1.45
2022-10-02T04:09:54.899Z,1.25
2022-10-02T04:12:27.032Z,1.30
2022-10-02T04:14:58.011Z,1.77
2022-10-02T04:17:33.919Z,1.52
2022-10-02T04:20:04.093Z,1.17
2022-10-02T04:22:37.287Z,1.75
2022-10-02T04:25:14.772Z,1.80
2022-10-02T04:27:44.715Z,2.60
2022-10-02T04:30:14.072Z,1.35
2022-10-02T04:32:40.706Z,1.95
2022-10-02T04:35:17.589Z,1.30
2022-10-02T04:37:55.999Z,4.60
2022-10-02T04:43:48.334Z,1.52
2022-10-02T04:46:45.662Z,2.07
2022-10-02T04:49:20.908Z,1.25
2022-10-02T04:55:27.988Z,1.40
2022-10-02T04:58:06.124Z,1.95
2022-10-02T05:00:36.622Z,1.50
2022-10-02T05:03:34.061Z,2.25
2022-10-02T05:06:13.452Z,1.52
2022-10-02T05:09:10.701Z,1.50
2022-10-02T05:11:59.948Z,1.27
2022-10-02T05:14:37.865Z,1.80
2022-10-02T05:17:27.948Z,1.38
2022-10-02T05:20:18.347Z,2.60
2022-10-02T05:23:24.025Z,1.65
2022-10-02T05:26:15.571Z,2.25
2022-10-02T05:32:00.792Z,2.72
2022-10-02T05:34:52.524Z,1.38
2022-10-02T05:37:34.577Z,1.60
2022-10-02T05:40:25.702Z,1.60
2022-10-02T05:42:59.535Z,1.92
2022-10-02T05:45:31.852Z,1.73
2022-10-02T05:48:05.258Z,6.00
2022-10-02T05:50:34.383Z,1.75
2022-10-02T05:53:10.854Z,1.75
2022-10-02T05:55:49.249Z,1.73
2022-10-02T05:58:34.531Z,2.47
2022-10-02T06:01:06.964Z,2.20
2022-10-02T06:03:39.742Z,1.48
2022-10-02T06:08:51.824Z,2.08
2022-10-02T06:11:41.055Z,1.27
2022-10-02T06:14:14.464Z,1.77
2022-10-02T06:16:58.884Z,2.70
2022-10-02T06:19:51.308Z,2.20
2022-10-02T06:22:20.157Z,2.22
2022-10-02T06:24:51.292Z,1.83
2022-10-02T06:30:10.138Z,2.00
2022-10-02T06:33:01.209Z,1.75
2022-10-02T06:35:42.916Z,2.80
2022-10-02T06:41:08.744Z,4.45
2022-10-02T06:44:00.812Z,2.92
2022-10-02T06:46:53.019Z,3.30
2022-10-02T06:49:43.793Z,3.85
2022-10-02T06:52:38.535Z,3.22
2022-10-02T06:55:35.128Z,3.38
2022-10-02T06:58:16.558Z,2.75
2022-10-02T07:00:56.291Z,3.15
2022-10-02T07:03:52.238Z,3.10
2022-10-02T07:06:40.237Z,3.25
2022-10-02T07:09:31.232Z,4.45
2022-10-02T07:12:37.145Z,3.67
2022-10-02T07:15:20.058Z,3.13
2022-10-02T07:17:58.130Z,2.70
2022-10-02T07:20:34.160Z,3.33
2022-10-02T07:23:25.041Z,3.53
2022-10-02T07:26:17.596Z,3.38
2022-10-02T07:29:11.141Z,4.05
2022-10-02T07:31:54.500Z,3.38
2022-10-02T07:34:45.863Z,4.03
2022-10-02T07:37:40.335Z,3.08
2022-10-02T07:40:31.213Z,3.03
2022-10-02T07:43:11.598Z,3.03
2022-10-02T07:45:41.960Z,2.63
2022-10-02T07:51:37.388Z,4.03
2022-10-02T07:54:12.483Z,3.92
2022-10-02T07:56:39.322Z,4.88
2022-10-02T07:59:11.058Z,4.78
2022-10-02T08:01:40.157Z,4.32
2022-10-02T08:04:12.298Z,4.53
2022-10-02T08:06:39.354Z,4.07
2022-10-02T08:09:28.507Z,3.72
2022-10-02T08:12:36.453Z,4.80
2022-10-02T08:15:03.393Z,3.20
2022-10-02T08:17:35.756Z,3.17
2022-10-02T08:20:06.690Z,5.55
2022-10-02T08:22:38.642Z,4.68
2022-10-02T08:25:29.769Z,5.13
2022-10-02T08:28:02.163Z,7.90
2022-10-02T08:30:28.815Z,6.88
2022-10-02T08:32:55.453Z,4.97
2022-10-02T08:35:22.168Z,4.47
2022-10-02T08:41:15.898Z,4.85
2022-10-02T08:44:22.356Z,4.07
2022-10-02T08:47:30.078Z,4.63
2022-10-02T08:50:36.702Z,3.80
2022-10-02T08:53:43.932Z,3.72
2022-10-02T08:56:34.436Z,3.28
2022-10-02T08:59:18.839Z,4.95
2022-10-02T09:02:17.008Z,2.58
2022-10-02T09:11:39.791Z,3.20
2022-10-02T09:14:33.789Z,2.92
2022-10-02T09:17:31.025Z,3.03
2022-10-02T09:23:27.482Z,2.72
2022-10-02T09:26:03.966Z,3.08
2022-10-02T09:29:10.473Z,4.68
2022-10-02T09:32:05.147Z,4.10
2022-10-02T09:34:51.019Z,4.45
2022-10-02T09:37:59.306Z,5.03
2022-10-02T09:40:42.966Z,7.35
2022-10-02T09:46:27.522Z,5.28
2022-10-02T09:49:13.461Z,3.15
2022-10-02T09:52:06.368Z,5.45
2022-10-02T09:54:59.691Z,3.38
2022-10-02T09:57:51.861Z,3.03
2022-10-02T10:00:43.217Z,3.50
2022-10-02T10:03:25.792Z,2.65
2022-10-02T10:06:31.930Z,3.60
2022-10-02T10:15:30.953Z,3.40
2022-10-02T10:18:26.497Z,3.30
2022-10-02T10:21:14.771Z,3.67
2022-10-02T10:24:05.059Z,3.58
2022-10-02T10:27:06.274Z,3.50
2022-10-02T10:30:03.322Z,3.13
2022-10-02T10:32:59.461Z,3.05
2022-10-02T10:35:34.236Z,2.83
2022-10-02T10:38:38.327Z,3.55
2022-10-02T10:41:26.457Z,3.53
2022-10-02T10:44:31.679Z,2.60
2022-10-02T10:47:28.427Z,1.70
2022-10-02T10:50:24.460Z,1.63
2022-10-02T10:53:22.430Z,1.50
2022-10-02T10:56:01.152Z,2.50
2022-10-02T10:58:50.414Z,2.33
2022-10-02T11:01:23.216Z,1.58
2022-10-02T11:04:29.763Z,1.92
2022-10-02T11:07:17.146Z,1.85
2022-10-02T11:15:39.882Z,2.30
2022-10-02T11:18:46.327Z,2.00
2022-10-02T11:21:39.548Z,1.50
2022-10-02T11:24:27.816Z,1.75
2022-10-02T11:27:18.470Z,1.02
2022-10-02T11:30:00.001Z,1.00
2022-10-02T11:33:07.152Z,1.10
2022-10-02T11:35:59.583Z,2.20
2022-10-02T11:38:53.818Z,0.88
2022-10-02T11:42:00.364Z,1.70
2022-10-02T11:44:34.434Z,0.60
2022-10-02T11:47:41.983Z,1.05
2022-10-02T11:50:39.640Z,0.80
2022-10-02T11:53:17.059Z,0.90
2022-10-02T11:55:54.744Z,0.95
2022-10-02T11:58:38.797Z,1.00
2022-10-02T12:01:29.731Z,1.48
2022-10-02T12:04:22.221Z,1.20
2022-10-02T12:07:28.723Z,0.73
2022-10-02T12:10:20.825Z,1.17
2022-10-02T12:12:54.683Z,1.25
2022-10-02T12:15:33.122Z,0.60
2022-10-02T12:18:31.754Z,1.00
2022-10-02T12:21:44.885Z,1.13
2022-10-02T12:24:40.994Z,0.77
2022-10-02T12:27:45.057Z,0.82
2022-10-02T12:30:14.810Z,0.68
2022-10-02T12:33:08.888Z,0.50
2022-10-02T12:38:38.218Z,0.90
2022-10-02T12:41:40.352Z,1.30
2022-10-02T12:44:29.482Z,0.60
2022-10-02T12:47:28.993Z,0.70
2022-10-02T12:50:35.971Z,0.80
2022-10-02T12:53:36.393Z,0.60
2022-10-02T12:59:10.827Z,1.23
2022-10-02T13:01:50.181Z,1.30
2022-10-02T13:07:26.098Z,0.90
2022-10-02T13:10:00.230Z,1.20
2022-10-02T13:12:59.021Z,1.08
2022-10-02T13:15:48.112Z,1.13
2022-10-02T13:18:25.354Z,0.70
2022-10-02T13:26:46.080Z,1.02
2022-10-02T13:29:45.242Z,2.22
2022-10-02T13:32:38.295Z,2.55
2022-10-02T13:38:32.536Z,2.53
2022-10-02T13:41:25.736Z,3.60
2022-10-02T13:50:06.916Z,3.97
2022-10-02T13:53:04.295Z,2.72
2022-10-02T13:55:33.425Z,4.00
2022-10-02T14:01:12.287Z,3.92
2022-10-02T14:04:06.176Z,2.33
2022-10-02T14:06:44.503Z,2.35
2022-10-02T14:09:24.628Z,1.90
2022-10-02T14:15:12.140Z,1.20
2022-10-02T14:18:18.584Z,1.23
2022-10-02T14:21:01.093Z,2.25
2022-10-02T14:23:53.202Z,1.73
2022-10-02T14:26:43.039Z,1.67
2022-10-02T14:29:35.183Z,1.42
2022-10-02T14:32:26.669Z,1.50
2022-10-02T14:35:18.503Z,1.50
2022-10-02T14:38:25.023Z,1.70
2022-10-02T14:40:54.169Z,1.15
2022-10-02T14:44:00.679Z,1.35
2022-10-02T14:46:38.046Z,1.98
2022-10-02T14:52:35.058Z,1.13
2022-10-02T14:55:26.466Z,1.98
2022-10-02T14:58:04.971Z,2.50
2022-10-02T15:00:55.758Z,2.58
2022-10-02T15:03:47.618Z,2.15
2022-10-02T15:06:41.055Z,2.42
2022-10-02T15:09:15.741Z,1.27
2022-10-02T15:11:47.990Z,1.25
2022-10-02T15:14:18.736Z,1.70
2022-10-02T15:17:08.218Z,2.05
2022-10-02T15:19:39.784Z,1.40
2022-10-02T15:22:25.976Z,1.95
2022-10-02T15:25:17.991Z,1.90
2022-10-02T15:27:55.113Z,0.93
2022-10-02T15:30:22.815Z,1.20
2022-10-02T15:36:00.741Z,2.40
2022-10-02T15:38:52.219Z,1.13
2022-10-02T15:41:48.863Z,0.90
2022-10-02T15:47:38.194Z,7.47
2022-10-02T15:50:14.263Z,1.27
2022-10-02T15:53:12.099Z,7.85
2022-10-02T15:55:45.706Z,3.00
2022-10-02T15:58:52.162Z,1.95
2022-10-02T16:01:46.257Z,1.45
2022-10-02T16:04:35.603Z,2.33
2022-10-02T16:07:42.106Z,2.55
2022-10-02T16:10:22.731Z,1.00
2022-10-02T16:12:57.757Z,1.92
2022-10-02T16:16:04.645Z,1.95
2022-10-02T16:18:58.465Z,3.95
2022-10-02T16:22:04.911Z,1.70
2022-10-02T16:25:10.096Z,1.80
2022-10-02T16:28:04.588Z,2.60
2022-10-02T16:30:36.413Z,3.55
2022-10-02T16:33:28.256Z,7.65
2022-10-02T16:36:35.341Z,10.65
2022-10-02T16:39:31.776Z,9.30
2022-10-02T16:42:02.252Z,9.07
2022-10-02T16:44:54.564Z,6.15
2022-10-02T16:47:44.201Z,12.20
2022-10-02T16:50:50.625Z,13.98
2022-10-02T16:53:36.216Z,7.72
2022-10-02T16:56:13.653Z,6.55
2022-10-02T16:58:48.215Z,5.15
2022-10-02T17:01:53.346Z,6.07
2022-10-02T17:04:52.321Z,5.68
2022-10-02T17:10:32.568Z,3.55
2022-10-02T17:13:07.684Z,3.65
2022-10-02T17:15:59.085Z,19.58
2022-10-02T17:18:47.679Z,21.65
2022-10-02T17:21:38.656Z,8.02
2022-10-02T17:24:45.182Z,8.90
2022-10-02T17:27:16.209Z,6.68
2022-10-02T17:29:51.453Z,5.38
2022-10-02T17:32:37.609Z,5.68
2022-10-02T17:35:15.914Z,4.47
2022-10-02T17:38:24.055Z,3.75
2022-10-02T17:44:33.963Z,3.92
2022-10-02T17:47:21.047Z,5.03
2022-10-02T17:53:26.421Z,6.50
2022-10-02T17:56:25.793Z,3.72
2022-10-02T17:59:34.289Z,3.47
2022-10-02T18:05:05.553Z,3.50
2022-10-02T18:07:41.483Z,3.45
2022-10-02T18:10:16.450Z,3.63
2022-10-02T18:13:08.815Z,3.65
2022-10-02T18:18:39.717Z,3.20
2022-10-02T18:21:37.824Z,3.88
2022-10-02T18:24:33.900Z,3.45
2022-10-02T18:27:26.480Z,3.45
2022-10-02T18:30:17.861Z,3.70
2022-10-02T18:33:25.481Z,3.97
2022-10-02T18:38:31.619Z,2.33
2022-10-02T18:41:08.001Z,4.03
2022-10-02T18:43:55.374Z,2.90
2022-10-02T18:46:50.400Z,2.80
2022-10-02T18:49:43.752Z,2.65
2022-10-02T18:52:26.723Z,4.80
2022-10-02T18:57:47.190Z,4.22
2022-10-02T19:00:53.817Z,3.70
2022-10-02T19:04:00.456Z,2.55
2022-10-02T19:06:33.929Z,3.53
2022-10-02T19:09:11.313Z,3.80
2022-10-02T19:11:47.882Z,3.63
2022-10-02T19:14:30.019Z,4.35
2022-10-02T19:16:58.723Z,3.10
2022-10-02T19:19:26.546Z,3.15
2022-10-02T19:21:58.428Z,3.08
2022-10-02T19:24:28.389Z,3.30
2022-10-02T19:26:57.197Z,2.58
2022-10-02T19:29:41.428Z,5.38
2022-10-02T19:32:13.395Z,3.42
2022-10-02T19:34:42.054Z,3.95
2022-10-02T19:37:11.204Z,3.40
2022-10-02T19:39:41.285Z,4.53
2022-10-02T19:42:13.102Z,2.97
2022-10-02T19:44:48.737Z,4.40
2022-10-02T19:47:19.656Z,4.10
2022-10-02T19:49:47.609Z,4.20
2022-10-02T19:52:36.912Z,2.95
2022-10-02T19:55:17.030Z,4.05
2022-10-02T19:57:43.629Z,4.35
2022-10-02T20:00:15.517Z,3.63
2022-10-02T20:02:45.813Z,3.50
2022-10-02T20:05:22.151Z,3.38
2022-10-02T20:07:49.527Z,3.80
2022-10-02T20:10:21.012Z,3.65
2022-10-02T20:12:54.153Z,3.55
2022-10-02T20:15:47.630Z,4.72
2022-10-02T20:18:14.520Z,5.68
2022-10-02T20:20:41.720Z,4.47
2022-10-02T20:23:19.620Z,3.83
2022-10-02T20:25:49.767Z,3.15
2022-10-02T20:28:21.066Z,3.28
2022-10-02T20:30:50.851Z,2.42
2022-10-02T20:33:31.125Z,2.97
2022-10-02T20:36:17.021Z,2.58
2022-10-02T20:38:48.910Z,3.30
2022-10-02T20:41:21.576Z,2.67
2022-10-02T20:43:49.597Z,3.30
2022-10-02T20:46:45.282Z,3.88
2022-10-02T20:55:26.545Z,3.67
2022-10-02T21:06:46.790Z,2.08
2022-10-02T21:09:53.381Z,3.60
2022-10-02T21:12:45.830Z,5.10
2022-10-02T21:15:32.030Z,3.72
2022-10-02T21:18:38.545Z,2.45
2022-10-02T21:21:36.365Z,2.78
2022-10-02T21:24:27.903Z,3.17
2022-10-02T21:30:02.134Z,3.10
2022-10-02T21:35:31.260Z,4.18
2022-10-02T21:38:27.785Z,3.35
2022-10-02T21:41:23.701Z,3.88
2022-10-02T21:44:10.330Z,3.75
2022-10-02T21:47:04.954Z,4.20
2022-10-02T21:50:12.096Z,3.83
2022-10-02T21:53:07.549Z,3.60
2022-10-02T21:58:42.416Z,3.38
2022-10-02T22:02:07.216Z,3.50
2022-10-02T22:10:20.795Z,4.32
2022-10-02T22:13:15.844Z,2.70
2022-10-02T22:16:07.614Z,2.30
2022-10-02T22:27:24.561Z,2.45
2022-10-02T22:29:53.810Z,3.75
2022-10-02T22:33:05.950Z,3.35
2022-10-02T22:35:56.140Z,2.22
2022-10-02T22:38:42.865Z,3.10
2022-10-02T22:41:21.612Z,3.15
2022-10-02T22:43:51.753Z,2.03
2022-10-02T22:46:24.197Z,1.58
2022-10-02T22:48:57.238Z,3.35
2022-10-02T22:51:45.376Z,2.50
2022-10-02T22:54:38.508Z,2.28
2022-10-02T22:59:44.404Z,2.33
2022-10-02T23:02:18.205Z,2.05
2022-10-02T23:04:58.347Z,2.65
2022-10-02T23:07:47.044Z,3.17
2022-10-02T23:10:22.796Z,2.97
2022-10-02T23:12:56.157Z,2.95
2022-10-02T23:15:53.048Z,3.00
2022-10-02T23:18:59.535Z,2.67
2022-10-02T23:21:50.838Z,3.28
2022-10-02T23:24:28.522Z,3.30
2022-10-02T23:27:09.081Z,3.25
2022-10-02T23:32:55.548Z,3.13
2022-10-02T23:35:52.531Z,3.63
2022-10-02T23:38:58.998Z,3.88
2022-10-02T23:41:46.461Z,5.13
2022-10-02T23:44:38.265Z,4.45
2022-10-02T23:47:29.226Z,4.50
2022-10-02T23:49:56.240Z,5.03
2022-10-02T23:55:17.787Z,5.80
