createdAt,value
2019-02-21T00:02:03.561Z,77.70
2019-02-21T00:04:32.033Z,77.90
2019-02-21T00:07:00.438Z,78.10
2019-02-21T00:09:28.824Z,78.20
2019-02-21T00:11:57.264Z,78.20
2019-02-21T00:14:25.719Z,78.40
2019-02-21T00:16:54.192Z,78.50
2019-02-21T00:19:22.596Z,78.80
2019-02-21T00:21:51.303Z,78.90
2019-02-21T00:24:19.673Z,79.10
2019-02-21T00:26:48.470Z,79.30
2019-02-21T00:29:16.876Z,79.60
2019-02-21T00:31:45.262Z,80.70
2019-02-21T00:34:13.773Z,80.10
2019-02-21T00:36:42.151Z,80.30
2019-02-21T00:39:10.540Z,80.40
2019-02-21T00:41:39.912Z,80.60
2019-02-21T00:44:08.295Z,80.90
2019-02-21T00:46:39.451Z,81.00
2019-02-21T00:49:08.412Z,81.20
2019-02-21T00:51:36.876Z,81.20
2019-02-21T00:54:05.392Z,81.30
2019-02-21T00:56:33.846Z,81.30
2019-02-21T00:59:02.224Z,81.60
2019-02-21T01:01:30.589Z,82.00
2019-02-21T01:03:59.135Z,82.10
2019-02-21T01:06:27.648Z,82.40
2019-02-21T01:08:56.093Z,82.60
2019-02-21T01:11:25.368Z,82.90
2019-02-21T01:13:53.742Z,83.10
2019-02-21T01:16:22.140Z,83.50
2019-02-21T01:18:50.572Z,83.70
2019-02-21T01:21:18.962Z,83.80
2019-02-21T01:23:47.362Z,84.00
2019-02-21T01:26:15.749Z,84.10
2019-02-21T01:28:44.127Z,84.20
2019-02-21T01:31:12.536Z,84.10
2019-02-21T01:33:40.919Z,83.90
2019-02-21T01:36:09.309Z,83.90
2019-02-21T01:38:37.726Z,83.90
2019-02-21T01:41:06.101Z,83.90
2019-02-21T01:43:34.496Z,84.10
2019-02-21T01:46:02.890Z,84.20
2019-02-21T01:48:31.644Z,84.20
2019-02-21T01:51:00.985Z,84.60
2019-02-21T01:53:29.385Z,84.20
2019-02-21T01:55:58.676Z,84.10
2019-02-21T01:58:27.204Z,83.80
2019-02-21T02:00:55.572Z,83.80
2019-02-21T02:03:24.064Z,83.70
2019-02-21T02:05:53.559Z,83.90
2019-02-21T02:08:21.945Z,84.10
2019-02-21T02:10:50.751Z,84.50
2019-02-21T02:13:24.729Z,84.90
2019-02-21T02:15:51.129Z,85.10
2019-02-21T02:18:19.857Z,85.20
2019-02-21T02:20:48.262Z,85.20
2019-02-21T02:23:16.683Z,85.00
2019-02-21T02:25:45.151Z,84.80
2019-02-21T02:28:13.656Z,84.70
2019-02-21T02:30:42.095Z,84.70
2019-02-21T02:33:10.847Z,84.70
2019-02-21T02:35:39.635Z,84.90
2019-02-21T02:38:08.060Z,84.80
2019-02-21T02:40:37.363Z,84.80
2019-02-21T02:43:05.772Z,84.80
2019-02-21T02:45:34.195Z,84.80
2019-02-21T02:48:02.584Z,84.70
2019-02-21T02:50:30.983Z,84.70
2019-02-21T02:52:59.377Z,84.70
2019-02-21T02:55:27.782Z,84.70
2019-02-21T02:57:56.179Z,84.60
2019-02-21T03:00:24.588Z,84.60
2019-02-21T03:02:52.975Z,84.50
2019-02-21T03:05:21.366Z,84.50
2019-02-21T03:07:49.762Z,84.50
2019-02-21T03:10:18.153Z,84.50
2019-02-21T03:12:58.529Z,84.50
2019-02-21T03:15:27.031Z,84.50
2019-02-21T03:17:56.363Z,85.00
2019-02-21T03:20:24.748Z,84.70
2019-02-21T03:22:53.219Z,84.60
2019-02-21T03:25:21.931Z,84.60
2019-02-21T03:27:50.325Z,84.60
2019-02-21T03:30:18.748Z,84.60
2019-02-21T03:32:47.132Z,84.70
2019-02-21T03:35:15.536Z,84.60
2019-02-21T03:37:43.973Z,84.60
2019-02-21T03:40:12.407Z,84.60
2019-02-21T03:42:40.824Z,84.60
2019-02-21T03:45:12.032Z,84.70
2019-02-21T03:47:40.433Z,84.80
2019-02-21T03:50:10.300Z,84.80
2019-02-21T03:52:38.703Z,85.00
2019-02-21T03:55:08.101Z,84.80
2019-02-21T03:57:36.502Z,84.80
2019-02-21T04:00:09.676Z,84.70
2019-02-21T04:02:38.096Z,84.80
2019-02-21T04:05:07.537Z,84.70
2019-02-21T04:07:35.921Z,84.70
2019-02-21T04:10:06.694Z,84.70
2019-02-21T04:12:35.166Z,84.70
2019-02-21T04:15:05.251Z,84.80
2019-02-21T04:17:33.711Z,84.70
2019-02-21T04:20:02.239Z,84.70
2019-02-21T04:22:31.548Z,84.80
2019-02-21T04:24:59.969Z,84.70
2019-02-21T04:27:28.382Z,84.80
2019-02-21T04:29:56.757Z,84.80
2019-02-21T04:32:25.151Z,84.70
2019-02-21T04:34:54.544Z,84.60
2019-02-21T04:37:22.878Z,84.70
2019-02-21T04:39:51.335Z,84.70
2019-02-21T04:42:19.734Z,84.60
2019-02-21T04:44:48.125Z,84.70
2019-02-21T04:47:16.545Z,84.70
2019-02-21T04:49:44.945Z,84.80
2019-02-21T04:52:13.432Z,84.90
2019-02-21T04:54:41.903Z,85.20
2019-02-21T04:57:10.282Z,85.30
2019-02-21T04:59:38.664Z,85.40
2019-02-21T05:02:07.168Z,85.60
2019-02-21T05:04:35.565Z,85.80
2019-02-21T05:07:03.949Z,86.00
2019-02-21T05:09:36.405Z,86.20
2019-02-21T05:12:05.045Z,86.50
2019-02-21T05:14:33.465Z,86.70
2019-02-21T05:17:02.411Z,87.00
2019-02-21T05:19:30.840Z,87.10
2019-02-21T05:21:59.246Z,87.50
2019-02-21T05:24:27.724Z,87.60
2019-02-21T05:26:58.168Z,87.80
2019-02-21T05:29:26.776Z,88.10
2019-02-21T05:32:15.274Z,88.40
2019-02-21T05:34:45.305Z,88.70
2019-02-21T05:37:31.899Z,88.90
2019-02-21T05:40:19.992Z,89.10
2019-02-21T05:42:52.916Z,89.40
2019-02-21T05:45:23.003Z,89.40
2019-02-21T05:48:01.147Z,89.80
2019-02-21T05:50:33.083Z,89.90
2019-02-21T05:53:08.811Z,89.90
2019-02-21T05:55:38.931Z,89.90
2019-02-21T05:58:08.980Z,90.00
2019-02-21T06:00:55.327Z,90.00
2019-02-21T06:03:25.334Z,90.00
2019-02-21T06:06:01.390Z,90.00
2019-02-21T06:08:37.604Z,89.30
2019-02-21T06:11:23.883Z,90.00
2019-02-21T06:14:06.280Z,90.00
2019-02-21T06:16:36.301Z,90.10
2019-02-21T06:19:06.337Z,90.10
2019-02-21T06:21:53.117Z,90.20
2019-02-21T06:24:39.681Z,90.20
2019-02-21T06:27:12.168Z,90.30
2019-02-21T06:29:47.526Z,90.30
2019-02-21T06:32:16.332Z,90.20
2019-02-21T06:34:44.730Z,90.30
2019-02-21T06:37:13.120Z,90.30
2019-02-21T06:39:41.546Z,90.30
2019-02-21T06:42:09.991Z,90.30
2019-02-21T06:44:40.018Z,90.50
2019-02-21T06:47:08.420Z,90.40
2019-02-21T06:49:38.083Z,90.50
2019-02-21T06:52:07.488Z,90.50
2019-02-21T06:54:35.872Z,90.50
2019-02-21T06:57:04.314Z,90.50
2019-02-21T06:59:42.185Z,90.50
2019-02-21T07:02:02.777Z,90.50
2019-02-21T07:04:33.461Z,90.60
2019-02-21T07:07:03.697Z,90.70
2019-02-21T07:09:33.877Z,90.60
2019-02-21T07:12:02.264Z,90.60
2019-02-21T07:14:30.652Z,90.60
2019-02-21T07:16:59.052Z,90.60
2019-02-21T07:19:27.756Z,90.60
2019-02-21T07:21:56.191Z,90.60
2019-02-21T07:24:24.932Z,90.70
2019-02-21T07:26:53.308Z,90.60
2019-02-21T07:29:21.711Z,91.00
2019-02-21T07:31:50.250Z,90.70
2019-02-21T07:34:18.641Z,90.70
2019-02-21T07:36:47.077Z,90.70
2019-02-21T07:39:19.751Z,90.80
2019-02-21T07:41:45.536Z,90.70
2019-02-21T07:44:13.936Z,90.80
2019-02-21T07:46:42.347Z,90.80
2019-02-21T07:49:10.749Z,90.80
2019-02-21T07:51:41.420Z,90.80
2019-02-21T07:54:09.465Z,90.80
2019-02-21T07:56:42.130Z,90.80
2019-02-21T07:59:12.053Z,90.80
2019-02-21T08:01:39.980Z,90.80
2019-02-21T08:04:08.429Z,90.80
2019-02-21T08:06:36.850Z,90.80
2019-02-21T08:09:06.849Z,90.90
2019-02-21T08:11:35.281Z,90.80
2019-02-21T08:14:03.669Z,90.90
2019-02-21T08:16:32.164Z,90.90
2019-02-21T08:19:00.510Z,90.90
2019-02-21T08:21:29.278Z,90.90
2019-02-21T08:23:59.192Z,90.80
2019-02-21T08:26:27.805Z,90.80
2019-02-21T08:28:56.330Z,90.80
2019-02-21T08:31:24.712Z,90.80
2019-02-21T08:33:58.867Z,90.90
2019-02-21T08:36:27.553Z,90.90
2019-02-21T08:38:55.942Z,90.80
2019-02-21T08:41:25.799Z,90.80
2019-02-21T08:43:57.212Z,90.80
2019-02-21T08:46:24.892Z,90.70
2019-02-21T08:48:53.391Z,90.80
2019-02-21T08:51:21.781Z,90.80
2019-02-21T08:53:53.200Z,90.80
2019-02-21T08:56:22.594Z,90.60
2019-02-21T08:58:50.967Z,90.90
2019-02-21T09:01:20.397Z,90.90
2019-02-21T09:03:48.782Z,90.90
2019-02-21T09:06:17.177Z,90.90
2019-02-21T09:08:46.526Z,90.90
2019-02-21T09:11:14.922Z,90.90
2019-02-21T09:13:44.315Z,90.90
2019-02-21T09:16:12.700Z,90.90
2019-02-21T09:18:41.391Z,90.90
2019-02-21T09:21:10.178Z,90.90
2019-02-21T09:23:41.683Z,90.80
2019-02-21T09:26:10.085Z,90.90
2019-02-21T09:28:39.446Z,91.00
2019-02-21T09:31:07.840Z,91.00
2019-02-21T09:33:37.407Z,91.00
2019-02-21T09:36:05.943Z,91.10
2019-02-21T09:38:34.853Z,91.10
2019-02-21T09:41:04.717Z,91.10
2019-02-21T09:43:33.107Z,91.00
2019-02-21T09:46:01.512Z,91.00
2019-02-21T09:48:29.904Z,91.00
2019-02-21T09:50:58.369Z,91.10
2019-02-21T09:53:26.794Z,91.50
2019-02-21T09:55:55.220Z,91.10
2019-02-21T09:58:23.746Z,91.10
2019-02-21T10:00:52.144Z,91.10
2019-02-21T10:03:20.545Z,91.10
2019-02-21T10:05:49.846Z,91.10
2019-02-21T10:08:18.418Z,91.00
2019-02-21T10:10:47.108Z,90.90
2019-02-21T10:13:15.967Z,90.90
2019-02-21T10:15:46.903Z,90.90
2019-02-21T10:18:15.407Z,90.80
2019-02-21T10:20:43.776Z,90.90
2019-02-21T10:23:13.146Z,90.80
2019-02-21T10:25:41.547Z,90.90
2019-02-21T10:28:09.959Z,90.80
2019-02-21T10:30:38.361Z,90.80
2019-02-21T10:33:06.747Z,90.80
2019-02-21T10:35:35.124Z,90.70
2019-02-21T10:38:03.534Z,90.70
2019-02-21T10:40:33.470Z,91.10
2019-02-21T10:43:01.956Z,90.70
2019-02-21T10:45:30.394Z,90.80
2019-02-21T10:47:58.929Z,90.80
2019-02-21T10:50:27.434Z,90.80
2019-02-21T10:52:55.837Z,90.70
2019-02-21T10:55:24.224Z,90.60
2019-02-21T10:57:52.720Z,90.70
2019-02-21T11:00:25.035Z,90.70
2019-02-21T11:02:53.428Z,90.60
2019-02-21T11:05:21.849Z,90.60
2019-02-21T11:07:50.570Z,90.60
2019-02-21T11:10:24.734Z,90.40
2019-02-21T11:12:53.187Z,90.40
2019-02-21T11:15:23.799Z,90.30
2019-02-21T11:17:52.176Z,90.20
2019-02-21T11:20:21.988Z,90.20
2019-02-21T11:22:50.383Z,89.40
2019-02-21T11:25:18.924Z,90.00
2019-02-21T11:27:47.336Z,90.00
2019-02-21T11:30:19.825Z,90.00
2019-02-21T11:32:48.177Z,90.10
2019-02-21T11:35:16.645Z,90.20
2019-02-21T11:37:47.157Z,90.20
2019-02-21T11:40:16.843Z,90.20
2019-02-21T11:42:45.665Z,90.80
2019-02-21T11:45:21.323Z,90.50
2019-02-21T11:47:49.722Z,90.30
2019-02-21T11:50:19.018Z,90.30
2019-02-21T11:52:47.645Z,90.30
2019-02-21T11:55:20.183Z,90.30
2019-02-21T11:57:47.824Z,90.40
2019-02-21T12:00:18.804Z,90.50
2019-02-21T12:02:47.235Z,90.50
2019-02-21T12:05:17.846Z,90.50
2019-02-21T12:07:46.027Z,90.60
2019-02-21T12:10:14.341Z,90.60
2019-02-21T12:12:42.752Z,90.60
2019-02-21T12:15:12.706Z,90.60
2019-02-21T12:17:42.791Z,90.60
2019-02-21T12:20:13.079Z,90.70
2019-02-21T12:22:41.509Z,90.70
2019-02-21T12:25:11.841Z,90.70
2019-02-21T12:27:40.251Z,90.70
2019-02-21T12:30:11.334Z,90.70
2019-02-21T12:32:39.711Z,90.70
2019-02-21T12:35:08.268Z,90.70
2019-02-21T12:37:39.076Z,90.70
2019-02-21T12:40:10.718Z,90.70
2019-02-21T12:42:39.482Z,90.70
2019-02-21T12:45:14.039Z,90.70
2019-02-21T12:47:50.741Z,90.70
2019-02-21T12:50:15.537Z,90.80
2019-02-21T12:52:44.267Z,90.70
2019-02-21T12:55:13.349Z,90.70
2019-02-21T12:57:42.055Z,90.70
2019-02-21T13:00:19.937Z,90.80
2019-02-21T13:02:48.335Z,90.80
2019-02-21T13:05:16.718Z,90.80
2019-02-21T13:07:45.147Z,90.90
2019-02-21T13:10:18.909Z,90.80
2019-02-21T13:12:47.419Z,90.90
2019-02-21T13:15:16.002Z,90.90
2019-02-21T13:17:44.362Z,90.90
2019-02-21T13:20:13.908Z,90.90
2019-02-21T13:22:42.342Z,90.90
2019-02-21T13:25:17.989Z,90.90
2019-02-21T13:27:46.368Z,90.80
2019-02-21T13:30:16.109Z,90.80
2019-02-21T13:32:44.554Z,90.80
2019-02-21T13:35:13.415Z,90.80
2019-02-21T13:37:41.783Z,90.80
2019-02-21T13:40:14.417Z,90.80
2019-02-21T13:42:42.813Z,90.80
2019-02-21T13:45:17.859Z,90.70
2019-02-21T13:47:46.608Z,90.90
2019-02-21T13:50:19.141Z,90.80
2019-02-21T13:52:47.523Z,90.80
2019-02-21T13:55:15.949Z,90.70
2019-02-21T13:57:44.345Z,90.70
2019-02-21T14:00:20.405Z,90.70
2019-02-21T14:02:48.839Z,90.70
2019-02-21T14:05:18.921Z,90.90
2019-02-21T14:07:47.304Z,90.50
2019-02-21T14:10:15.699Z,90.50
2019-02-21T14:12:44.102Z,90.50
2019-02-21T14:15:15.292Z,90.40
2019-02-21T14:17:43.755Z,90.40
2019-02-21T14:20:13.541Z,90.50
2019-02-21T14:22:43.947Z,90.50
2019-02-21T14:25:20.199Z,90.60
2019-02-21T14:27:48.620Z,90.70
2019-02-21T14:30:21.216Z,90.80
2019-02-21T14:32:49.665Z,90.80
2019-02-21T14:35:18.409Z,90.80
2019-02-21T14:37:46.801Z,90.90
2019-02-21T14:40:16.394Z,90.90
2019-02-21T14:42:44.769Z,90.90
2019-02-21T14:45:21.414Z,91.00
2019-02-21T14:47:49.864Z,91.00
2019-02-21T14:50:18.206Z,91.00
2019-02-21T14:52:48.276Z,91.00
2019-02-21T14:55:19.640Z,91.00
2019-02-21T14:57:48.036Z,91.00
2019-02-21T15:00:25.787Z,91.00
2019-02-21T15:02:54.190Z,91.10
2019-02-21T15:05:22.597Z,91.10
2019-02-21T15:07:50.997Z,91.10
2019-02-21T15:10:19.399Z,91.10
2019-02-21T15:12:49.107Z,91.00
2019-02-21T15:15:22.047Z,91.10
2019-02-21T15:17:51.511Z,91.10
2019-02-21T15:20:19.957Z,91.10
2019-02-21T15:22:48.341Z,91.20
2019-02-21T15:25:16.727Z,91.20
2019-02-21T15:27:45.157Z,91.20
2019-02-21T15:30:18.937Z,91.30
2019-02-21T15:32:48.023Z,91.30
2019-02-21T15:35:19.298Z,91.40
2019-02-21T15:37:47.548Z,91.50
2019-02-21T15:40:16.842Z,91.50
2019-02-21T15:42:45.304Z,91.50
2019-02-21T15:45:27.640Z,91.50
2019-02-21T15:47:56.021Z,91.60
2019-02-21T15:50:24.720Z,91.70
2019-02-21T15:52:54.807Z,91.70
2019-02-21T15:55:23.862Z,91.70
2019-02-21T15:58:03.398Z,91.70
2019-02-21T16:00:23.838Z,91.70
2019-02-21T16:02:53.583Z,91.80
2019-02-21T16:05:21.972Z,91.80
2019-02-21T16:07:50.415Z,91.70
2019-02-21T16:10:28.309Z,91.70
2019-02-21T16:12:57.133Z,91.80
2019-02-21T16:15:25.742Z,91.80
2019-02-21T16:17:54.143Z,91.80
2019-02-21T16:20:22.596Z,91.80
2019-02-21T16:22:51.016Z,91.80
2019-02-21T16:25:21.934Z,91.90
2019-02-21T16:27:50.317Z,91.90
2019-02-21T16:30:18.834Z,91.90
2019-02-21T16:32:47.285Z,91.80
2019-02-21T16:35:15.693Z,91.70
2019-02-21T16:37:44.116Z,91.60
2019-02-21T16:40:17.055Z,91.60
2019-02-21T16:42:45.500Z,91.80
2019-02-21T16:45:15.836Z,91.70
2019-02-21T16:47:45.196Z,91.60
2019-02-21T16:50:14.427Z,91.50
2019-02-21T16:52:42.976Z,91.50
2019-02-21T16:55:17.165Z,91.50
2019-02-21T16:57:45.570Z,91.50
2019-02-21T17:00:16.097Z,91.50
2019-02-21T17:02:44.532Z,91.50
2019-02-21T17:05:13.806Z,91.50
2019-02-21T17:07:42.140Z,91.50
2019-02-21T17:10:14.163Z,91.60
2019-02-21T17:12:42.516Z,91.60
2019-02-21T17:15:12.861Z,91.60
2019-02-21T17:17:41.302Z,91.60
2019-02-21T17:20:18.937Z,91.70
2019-02-21T17:22:47.341Z,91.80
2019-02-21T17:25:16.176Z,91.80
2019-02-21T17:27:45.639Z,91.80
2019-02-21T17:30:17.712Z,91.90
2019-02-21T17:32:46.192Z,91.80
2019-02-21T17:35:14.787Z,91.80
2019-02-21T17:37:43.204Z,91.80
2019-02-21T17:40:24.123Z,91.80
2019-02-21T17:42:52.531Z,91.80
2019-02-21T17:45:21.296Z,91.80
2019-02-21T17:47:50.163Z,91.80
2019-02-21T17:50:19.190Z,91.70
2019-02-21T17:52:47.592Z,91.70
2019-02-21T17:55:16.564Z,91.80
2019-02-21T17:57:44.995Z,91.80
2019-02-21T18:00:23.033Z,91.80
2019-02-21T18:02:51.428Z,91.80
2019-02-21T18:05:19.825Z,91.90
2019-02-21T18:07:48.245Z,92.00
2019-02-21T18:10:17.589Z,92.00
2019-02-21T18:12:45.969Z,92.00
2019-02-21T18:15:15.936Z,92.00
2019-02-21T18:17:44.319Z,92.00
2019-02-21T18:20:14.138Z,92.00
2019-02-21T18:22:42.576Z,92.50
2019-02-21T18:25:20.091Z,92.20
2019-02-21T18:27:48.499Z,92.20
2019-02-21T18:30:17.431Z,92.70
2019-02-21T18:32:46.138Z,92.30
2019-02-21T18:35:14.533Z,92.20
2019-02-21T18:37:47.595Z,92.20
2019-02-21T18:40:20.626Z,92.30
2019-02-21T18:42:48.547Z,92.40
2019-02-21T18:45:16.927Z,92.40
2019-02-21T18:47:45.341Z,92.40
2019-02-21T18:50:14.508Z,92.40
2019-02-21T18:52:43.245Z,92.40
2019-02-21T18:55:11.677Z,92.50
2019-02-21T18:57:40.112Z,92.50
2019-02-21T19:00:25.651Z,92.50
2019-02-21T19:02:54.108Z,92.60
2019-02-21T19:05:22.500Z,92.60
2019-02-21T19:08:00.484Z,92.60
2019-02-21T19:10:22.033Z,92.70
2019-02-21T19:12:50.465Z,92.60
2019-02-21T19:15:19.681Z,92.70
2019-02-21T19:17:48.144Z,92.70
2019-02-21T19:20:18.729Z,92.70
2019-02-21T19:22:47.107Z,92.80
2019-02-21T19:25:15.593Z,92.80
2019-02-21T19:27:44.140Z,92.90
2019-02-21T19:30:33.654Z,93.20
2019-02-21T19:33:02.073Z,92.90
2019-02-21T19:35:30.906Z,93.00
2019-02-21T19:38:09.515Z,93.00
2019-02-21T19:40:29.497Z,93.00
2019-02-21T19:42:57.837Z,93.00
2019-02-21T19:45:27.250Z,92.90
2019-02-21T19:47:55.788Z,92.90
2019-02-21T19:50:24.225Z,92.70
2019-02-21T19:52:52.628Z,92.40
2019-02-21T19:55:21.071Z,92.70
2019-02-21T19:57:49.745Z,92.70
2019-02-21T20:00:22.707Z,92.80
2019-02-21T20:02:51.106Z,93.00
2019-02-21T20:05:19.503Z,93.00
2019-02-21T20:07:47.918Z,92.90
2019-02-21T20:10:16.369Z,92.90
2019-02-21T20:12:44.714Z,92.90
2019-02-21T20:15:13.130Z,92.90
2019-02-21T20:17:41.547Z,92.70
2019-02-21T20:20:13.127Z,92.80
2019-02-21T20:22:41.524Z,92.70
2019-02-21T20:25:09.970Z,92.70
2019-02-21T20:27:38.355Z,92.70
2019-02-21T20:30:15.357Z,92.70
2019-02-21T20:32:43.745Z,92.70
2019-02-21T20:35:12.147Z,92.60
2019-02-21T20:37:40.639Z,92.50
2019-02-21T20:40:09.657Z,92.60
2019-02-21T20:42:38.110Z,92.70
2019-02-21T20:45:11.435Z,92.70
2019-02-21T20:47:39.888Z,92.90
2019-02-21T20:50:10.377Z,92.90
2019-02-21T20:52:38.759Z,93.00
2019-02-21T20:55:08.089Z,92.70
2019-02-21T20:57:36.731Z,92.80
2019-02-21T21:00:10.854Z,92.90
2019-02-21T21:02:39.263Z,92.70
2019-02-21T21:05:08.587Z,92.70
2019-02-21T21:07:46.041Z,92.60
2019-02-21T21:10:17.555Z,92.50
2019-02-21T21:12:45.935Z,92.80
2019-02-21T21:15:15.314Z,92.70
2019-02-21T21:17:44.677Z,92.60
2019-02-21T21:20:16.936Z,92.60
2019-02-21T21:22:44.617Z,92.50
2019-02-21T21:25:18.877Z,92.50
2019-02-21T21:30:30.327Z,92.60
2019-02-21T21:32:58.794Z,92.70
2019-02-21T21:35:27.294Z,92.60
2019-02-21T21:37:55.684Z,92.60
2019-02-21T21:40:24.088Z,92.60
2019-02-21T21:42:52.517Z,92.60
2019-02-21T21:45:20.917Z,92.60
2019-02-21T21:47:49.303Z,92.70
2019-02-21T21:50:18.982Z,92.70
2019-02-21T21:52:48.293Z,92.70
2019-02-21T21:55:17.043Z,92.50
2019-02-21T21:57:45.470Z,92.50
2019-02-21T22:00:18.053Z,92.30
2019-02-21T22:02:46.540Z,92.20
2019-02-21T22:05:14.963Z,92.20
2019-02-21T22:07:43.340Z,92.20
2019-02-21T22:10:13.827Z,92.20
2019-02-21T22:12:42.301Z,92.10
2019-02-21T22:15:19.593Z,92.20
2019-02-21T22:17:48.057Z,92.30
2019-02-21T22:20:16.438Z,92.00
2019-02-21T22:22:44.910Z,92.30
2019-02-21T22:25:14.138Z,92.60
2019-02-21T22:27:42.705Z,92.80
2019-02-21T22:30:20.807Z,92.70
2019-02-21T22:32:49.263Z,92.60
2019-02-21T22:35:17.779Z,92.70
2019-02-21T22:37:46.174Z,92.80
2019-02-21T22:40:18.831Z,92.80
2019-02-21T22:42:47.215Z,92.60
2019-02-21T22:45:15.660Z,92.70
2019-02-21T22:47:44.106Z,92.40
2019-02-21T22:50:17.814Z,92.60
2019-02-21T22:52:46.260Z,92.70
2019-02-21T22:55:14.651Z,92.70
2019-02-21T22:57:43.110Z,92.70
2019-02-21T23:00:53.655Z,92.90
2019-02-21T23:03:23.796Z,92.80
2019-02-21T23:06:14.117Z,92.70
2019-02-21T23:08:45.348Z,92.70
2019-02-21T23:11:14.138Z,92.60
2019-02-21T23:13:42.603Z,92.40
2019-02-21T23:16:11.127Z,92.40
2019-02-21T23:18:40.441Z,92.30
2019-02-21T23:21:08.827Z,92.30
2019-02-21T23:23:37.289Z,92.20
2019-02-21T23:26:05.690Z,92.20
2019-02-21T23:28:35.154Z,92.30
2019-02-21T23:31:04.768Z,92.30
2019-02-21T23:33:41.674Z,92.30
2019-02-21T23:36:10.124Z,92.40
2019-02-21T23:38:38.494Z,92.10
2019-02-21T23:41:06.906Z,91.70
2019-02-21T23:43:35.297Z,91.80
2019-02-21T23:46:03.758Z,91.70
2019-02-21T23:48:32.233Z,91.70
2019-02-21T23:51:00.661Z,91.50
2019-02-21T23:53:29.050Z,91.70
2019-02-21T23:55:57.607Z,91.70
2019-02-21T23:58:26.088Z,91.60
