createdAt,value
2022-09-28T00:01:20.924Z,12.05
2022-09-28T00:03:50.079Z,12.27
2022-09-28T00:06:23.364Z,11.68
2022-09-28T00:08:50.384Z,11.95
2022-09-28T00:11:20.590Z,11.73
2022-09-28T00:13:53.223Z,11.63
2022-09-28T00:16:24.211Z,11.20
2022-09-28T00:21:23.384Z,10.50
2022-09-28T00:24:17.161Z,11.40
2022-09-28T00:26:47.204Z,10.90
2022-09-28T00:29:29.382Z,10.02
2022-09-28T00:32:03.168Z,9.60
2022-09-28T00:34:35.066Z,9.95
2022-09-28T00:37:03.718Z,10.30
2022-09-28T00:39:31.704Z,10.30
2022-09-28T00:41:58.935Z,9.52
2022-09-28T00:44:25.824Z,9.82
2022-09-28T00:47:10.152Z,9.77
2022-09-28T00:49:46.963Z,9.73
2022-09-28T00:52:18.829Z,10.15
2022-09-28T00:54:47.764Z,9.60
2022-09-28T00:57:15.818Z,9.68
2022-09-28T00:59:43.067Z,9.15
2022-09-28T01:02:10.569Z,7.80
2022-09-28T01:04:38.651Z,8.30
2022-09-28T01:07:06.053Z,7.47
2022-09-28T01:09:32.941Z,7.13
2022-09-28T01:11:59.659Z,8.02
2022-09-28T01:14:26.628Z,8.48
2022-09-28T01:17:14.264Z,9.60
2022-09-28T01:19:59.782Z,8.40
2022-09-28T01:22:34.171Z,8.25
2022-09-28T01:25:39.792Z,8.88
2022-09-28T01:28:15.901Z,9.35
2022-09-28T01:31:07.543Z,10.50
2022-09-28T01:33:55.741Z,10.65
2022-09-28T01:36:30.155Z,11.45
2022-09-28T01:39:05.515Z,10.60
2022-09-28T01:41:36.790Z,11.35
2022-09-28T01:44:05.980Z,10.55
2022-09-28T01:46:45.423Z,11.02
2022-09-28T01:49:22.421Z,11.00
2022-09-28T01:52:07.030Z,11.07
2022-09-28T01:54:50.425Z,11.68
2022-09-28T01:57:32.406Z,10.90
2022-09-28T02:00:09.023Z,11.27
2022-09-28T02:02:41.076Z,11.25
2022-09-28T02:05:33.607Z,12.68
2022-09-28T02:08:19.936Z,12.13
2022-09-28T02:11:15.818Z,12.48
2022-09-28T02:14:04.310Z,11.57
2022-09-28T02:16:43.419Z,13.35
2022-09-28T02:19:14.736Z,13.23
2022-09-28T02:22:06.596Z,12.20
2022-09-28T02:24:40.484Z,12.73
2022-09-28T02:27:17.014Z,13.05
2022-09-28T02:29:43.701Z,13.13
2022-09-28T02:32:11.091Z,13.57
2022-09-28T02:34:38.022Z,13.98
2022-09-28T02:37:04.777Z,14.38
2022-09-28T02:39:31.750Z,14.27
2022-09-28T02:42:10.473Z,14.13
2022-09-28T02:44:46.422Z,15.25
2022-09-28T02:48:02.309Z,15.10
2022-09-28T02:50:51.838Z,16.77
2022-09-28T02:53:49.092Z,18.00
2022-09-28T02:56:33.736Z,16.95
2022-09-28T02:59:09.215Z,19.48
2022-09-28T03:01:41.465Z,18.52
2022-09-28T03:04:15.295Z,19.52
2022-09-28T03:07:04.694Z,21.30
2022-09-28T03:09:41.612Z,20.80
2022-09-28T03:12:12.300Z,21.73
2022-09-28T03:14:39.415Z,21.10
2022-09-28T03:17:06.117Z,22.60
2022-09-28T03:19:34.246Z,23.23
2022-09-28T03:22:01.709Z,23.88
2022-09-28T03:24:28.582Z,24.65
2022-09-28T03:26:55.370Z,22.58
2022-09-28T03:29:22.181Z,23.60
2022-09-28T03:31:49.225Z,22.40
2022-09-28T03:34:15.978Z,24.35
2022-09-28T03:36:42.993Z,23.23
2022-09-28T03:39:09.685Z,21.77
2022-09-28T03:41:36.781Z,20.13
2022-09-28T03:44:03.625Z,20.08
2022-09-28T03:46:30.329Z,21.42
2022-09-28T03:48:58.431Z,20.73
2022-09-28T03:51:25.984Z,20.00
2022-09-28T03:53:52.792Z,19.45
2022-09-28T03:56:19.460Z,20.83
2022-09-28T03:58:46.243Z,19.30
2022-09-28T04:01:17.572Z,19.55
2022-09-28T04:03:45.527Z,19.77
2022-09-28T04:06:12.984Z,20.35
2022-09-28T04:08:39.944Z,21.75
2022-09-28T04:11:06.756Z,22.20
2022-09-28T04:13:33.516Z,20.42
2022-09-28T04:16:01.579Z,21.95
2022-09-28T04:18:28.704Z,22.35
2022-09-28T04:21:04.533Z,25.00
2022-09-28T04:23:31.335Z,25.48
2022-09-28T04:25:58.443Z,25.20
2022-09-28T04:28:44.196Z,24.83
2022-09-28T04:31:13.250Z,23.98
2022-09-28T04:33:40.155Z,26.40
2022-09-28T04:36:07.391Z,26.85
2022-09-28T04:38:51.671Z,27.35
2022-09-28T04:41:19.983Z,29.73
2022-09-28T04:43:47.695Z,29.55
2022-09-28T04:46:14.869Z,30.27
2022-09-28T04:48:41.602Z,30.05
2022-09-28T04:51:08.598Z,30.42
2022-09-28T04:53:35.516Z,31.95
2022-09-28T04:56:06.731Z,32.03
2022-09-28T04:58:35.623Z,30.75
2022-09-28T05:01:06.814Z,31.75
2022-09-28T05:03:34.090Z,31.02
2022-09-28T05:06:01.624Z,31.73
2022-09-28T05:08:28.744Z,31.55
2022-09-28T05:11:07.193Z,29.30
2022-09-28T05:13:41.626Z,30.08
2022-09-28T05:16:09.225Z,29.90
2022-09-28T05:18:36.235Z,29.45
2022-09-28T05:21:03.334Z,27.88
2022-09-28T05:23:30.061Z,27.67
2022-09-28T05:25:56.787Z,30.15
2022-09-28T05:28:28.929Z,29.30
2022-09-28T05:31:03.305Z,27.35
2022-09-28T05:33:31.522Z,28.73
2022-09-28T05:36:01.294Z,27.80
2022-09-28T05:38:29.037Z,27.33
2022-09-28T05:40:56.280Z,28.15
2022-09-28T05:43:23.871Z,27.05
2022-09-28T05:45:55.407Z,28.15
2022-09-28T05:48:22.986Z,28.67
2022-09-28T05:50:53.339Z,28.02
2022-09-28T05:53:20.195Z,28.08
2022-09-28T05:55:47.576Z,28.25
2022-09-28T05:58:14.324Z,27.23
2022-09-28T06:00:41.149Z,28.40
2022-09-28T06:03:13.603Z,29.08
2022-09-28T06:05:40.833Z,27.50
2022-09-28T06:08:10.239Z,27.67
2022-09-28T06:10:37.116Z,29.10
2022-09-28T06:13:04.323Z,28.85
2022-09-28T06:15:32.830Z,27.48
2022-09-28T06:18:01.088Z,28.52
2022-09-28T06:20:31.076Z,29.00
2022-09-28T06:22:57.736Z,29.17
2022-09-28T06:25:27.608Z,27.73
2022-09-28T06:27:55.323Z,29.75
2022-09-28T06:30:22.741Z,29.42
2022-09-28T06:32:56.146Z,26.92
2022-09-28T06:35:25.382Z,29.63
2022-09-28T06:37:53.054Z,28.80
2022-09-28T06:40:21.540Z,29.63
2022-09-28T06:42:58.561Z,30.25
2022-09-28T06:45:26.919Z,29.80
2022-09-28T06:47:58.436Z,30.23
2022-09-28T06:50:27.669Z,29.27
2022-09-28T06:52:57.144Z,29.92
2022-09-28T06:55:24.577Z,31.23
2022-09-28T06:58:05.425Z,31.50
2022-09-28T07:00:34.573Z,31.70
2022-09-28T07:03:06.706Z,30.50
2022-09-28T07:05:36.998Z,30.52
2022-09-28T07:08:07.155Z,34.50
2022-09-28T07:10:34.112Z,35.80
2022-09-28T07:13:02.953Z,33.20
2022-09-28T07:15:30.603Z,33.15
2022-09-28T07:18:02.503Z,32.80
2022-09-28T07:20:30.452Z,34.08
2022-09-28T07:23:09.960Z,34.80
2022-09-28T07:25:45.459Z,35.42
2022-09-28T07:28:12.668Z,36.75
2022-09-28T07:30:39.697Z,35.00
2022-09-28T07:33:08.035Z,35.17
2022-09-28T07:35:34.841Z,34.00
2022-09-28T07:38:06.161Z,35.70
2022-09-28T07:40:53.147Z,36.03
2022-09-28T07:43:20.925Z,37.13
2022-09-28T07:45:49.291Z,35.60
2022-09-28T07:48:16.935Z,37.00
2022-09-28T07:50:49.318Z,36.92
2022-09-28T07:53:16.015Z,38.33
2022-09-28T07:55:42.763Z,37.90
2022-09-28T07:58:09.438Z,35.97
2022-09-28T08:00:36.161Z,35.55
2022-09-28T08:03:03.626Z,36.03
2022-09-28T08:05:31.299Z,35.55
2022-09-28T08:07:59.712Z,36.88
2022-09-28T08:10:26.845Z,33.83
2022-09-28T08:13:01.964Z,32.47
2022-09-28T08:15:37.003Z,35.97
2022-09-28T08:18:07.065Z,33.03
2022-09-28T08:20:53.497Z,32.72
2022-09-28T08:23:20.540Z,31.90
2022-09-28T08:25:54.094Z,33.45
2022-09-28T08:28:22.746Z,32.30
2022-09-28T08:30:50.629Z,28.23
2022-09-28T08:33:20.347Z,28.05
2022-09-28T08:35:47.567Z,27.75
2022-09-28T08:38:14.804Z,27.15
2022-09-28T08:41:01.044Z,27.45
2022-09-28T08:44:05.331Z,28.50
2022-09-28T08:46:43.625Z,27.08
2022-09-28T08:49:29.712Z,28.30
2022-09-28T08:52:23.499Z,27.20
2022-09-28T08:54:54.588Z,27.20
2022-09-28T08:59:57.004Z,29.08
2022-09-28T09:02:33.237Z,27.80
2022-09-28T09:05:04.988Z,27.88
2022-09-28T09:07:35.046Z,28.45
2022-09-28T09:10:30.143Z,26.13
2022-09-28T09:13:05.923Z,23.80
2022-09-28T09:15:38.903Z,23.73
2022-09-28T09:18:23.027Z,22.30
2022-09-28T09:20:57.172Z,21.20
2022-09-28T09:23:56.917Z,22.30
2022-09-28T09:26:39.169Z,20.20
2022-09-28T09:29:42.380Z,19.05
2022-09-28T09:32:15.255Z,20.70
2022-09-28T09:34:42.362Z,19.85
2022-09-28T09:37:40.055Z,19.67
2022-09-28T09:40:28.661Z,22.77
2022-09-28T09:43:36.889Z,21.55
2022-09-28T09:46:34.262Z,22.02
2022-09-28T09:49:24.935Z,21.63
2022-09-28T09:52:18.134Z,19.05
2022-09-28T09:54:51.264Z,16.50
2022-09-28T09:57:29.167Z,15.65
2022-09-28T09:59:58.848Z,16.55
2022-09-28T10:02:31.742Z,16.50
2022-09-28T10:05:10.878Z,20.52
2022-09-28T10:07:43.211Z,21.27
2022-09-28T10:10:16.864Z,20.17
2022-09-28T10:12:43.643Z,20.30
2022-09-28T10:15:21.256Z,20.02
2022-09-28T10:17:48.105Z,17.63
2022-09-28T10:20:16.355Z,17.05
2022-09-28T10:22:44.289Z,15.57
2022-09-28T10:25:13.441Z,13.73
2022-09-28T10:27:45.884Z,12.95
2022-09-28T10:30:12.768Z,11.32
2022-09-28T10:32:43.913Z,11.07
2022-09-28T10:35:27.172Z,8.32
2022-09-28T10:38:04.634Z,8.95
2022-09-28T10:40:50.382Z,8.73
2022-09-28T10:43:18.774Z,9.40
2022-09-28T10:45:45.617Z,9.05
2022-09-28T10:48:20.858Z,8.75
2022-09-28T10:51:05.506Z,8.32
2022-09-28T10:53:32.463Z,9.18
2022-09-28T10:56:03.866Z,10.07
2022-09-28T10:58:42.798Z,9.10
2022-09-28T11:01:19.880Z,10.10
2022-09-28T11:03:58.386Z,10.85
2022-09-28T11:06:35.611Z,10.13
2022-09-28T11:09:06.036Z,10.77
2022-09-28T11:11:41.641Z,12.00
2022-09-28T11:14:27.707Z,13.00
2022-09-28T11:17:16.279Z,13.70
2022-09-28T11:19:43.766Z,15.13
2022-09-28T11:22:26.092Z,14.63
2022-09-28T11:25:12.028Z,13.73
2022-09-28T11:27:39.523Z,13.63
2022-09-28T11:30:21.227Z,12.73
2022-09-28T11:32:48.141Z,12.90
2022-09-28T11:35:25.241Z,12.48
2022-09-28T11:38:10.849Z,12.85
2022-09-28T11:40:40.413Z,12.75
2022-09-28T11:43:24.870Z,11.95
2022-09-28T11:46:09.272Z,10.15
2022-09-28T11:48:51.571Z,10.77
2022-09-28T11:51:24.481Z,10.80
2022-09-28T11:53:56.958Z,11.90
2022-09-28T11:56:43.593Z,11.63
2022-09-28T11:59:33.989Z,11.52
2022-09-28T12:02:15.801Z,9.48
2022-09-28T12:05:03.759Z,9.48
2022-09-28T12:07:43.288Z,9.85
2022-09-28T12:10:33.829Z,9.27
2022-09-28T12:13:28.181Z,9.60
2022-09-28T12:16:38.893Z,9.25
2022-09-28T12:19:12.579Z,9.10
2022-09-28T12:21:52.664Z,8.90
2022-09-28T12:24:32.158Z,9.32
2022-09-28T12:27:07.410Z,9.90
2022-09-28T12:29:51.743Z,10.80
2022-09-28T12:32:38.971Z,11.48
2022-09-28T12:35:27.165Z,10.32
2022-09-28T12:38:20.342Z,9.82
2022-09-28T12:40:57.654Z,9.25
2022-09-28T12:43:28.868Z,9.32
2022-09-28T12:46:16.435Z,9.50
2022-09-28T12:50:07.313Z,9.80
2022-09-28T12:52:00.379Z,9.73
2022-09-28T12:54:36.730Z,9.82
2022-09-28T12:57:03.397Z,9.75
2022-09-28T12:59:41.279Z,10.13
2022-09-28T13:02:38.436Z,11.45
2022-09-28T13:05:29.886Z,11.75
2022-09-28T13:08:08.156Z,11.60
2022-09-28T13:10:45.301Z,12.18
2022-09-28T13:13:31.286Z,10.98
2022-09-28T13:16:03.886Z,10.35
2022-09-28T13:18:48.269Z,9.30
2022-09-28T13:21:40.876Z,11.20
2022-09-28T13:24:31.151Z,8.77
2022-09-28T13:29:32.035Z,9.18
2022-09-28T13:31:59.743Z,9.23
2022-09-28T13:34:31.784Z,10.05
2022-09-28T13:37:26.028Z,10.90
2022-09-28T13:39:58.889Z,9.18
2022-09-28T13:42:39.981Z,9.10
2022-09-28T13:45:22.056Z,8.45
2022-09-28T13:47:54.221Z,7.60
2022-09-28T13:50:44.318Z,7.50
2022-09-28T13:53:41.275Z,6.97
2022-09-28T13:56:25.716Z,6.60
2022-09-28T13:59:03.544Z,6.20
2022-09-28T14:01:39.311Z,7.20
2022-09-28T14:04:19.531Z,7.53
2022-09-28T14:07:10.024Z,7.70
2022-09-28T14:09:41.906Z,7.38
2022-09-28T14:12:43.157Z,7.68
2022-09-28T14:15:28.811Z,7.88
2022-09-28T14:18:23.470Z,8.00
2022-09-28T14:21:02.584Z,8.20
2022-09-28T14:24:06.742Z,7.93
2022-09-28T14:26:53.790Z,7.72
2022-09-28T14:29:32.877Z,7.70
2022-09-28T14:32:05.401Z,7.95
2022-09-28T14:34:36.687Z,7.22
2022-09-28T14:37:35.575Z,6.72
2022-09-28T14:40:49.591Z,7.35
2022-09-28T14:43:28.092Z,7.88
2022-09-28T14:46:14.564Z,8.30
2022-09-28T14:48:54.150Z,7.55
2022-09-28T14:51:26.686Z,7.57
2022-09-28T14:53:55.806Z,8.02
2022-09-28T14:56:22.832Z,8.25
2022-09-28T14:58:56.069Z,8.07
2022-09-28T15:01:24.873Z,7.50
2022-09-28T15:03:58.567Z,8.10
2022-09-28T15:06:27.681Z,8.07
2022-09-28T15:08:54.424Z,8.38
2022-09-28T15:11:26.354Z,7.80
2022-09-28T15:14:06.491Z,7.90
2022-09-28T15:16:33.871Z,8.10
2022-09-28T15:19:09.919Z,8.15
2022-09-28T15:21:47.691Z,7.70
2022-09-28T15:24:27.569Z,7.65
2022-09-28T15:26:54.706Z,8.23
2022-09-28T15:29:23.032Z,8.30
2022-09-28T15:31:54.146Z,7.22
2022-09-28T15:34:54.758Z,7.30
2022-09-28T15:37:27.486Z,7.63
2022-09-28T15:39:55.941Z,7.30
2022-09-28T15:42:22.901Z,7.63
2022-09-28T15:45:26.485Z,7.72
2022-09-28T15:48:17.737Z,7.80
2022-09-28T15:51:10.208Z,7.38
2022-09-28T15:53:42.975Z,7.50
2022-09-28T15:56:11.765Z,7.82
2022-09-28T15:58:39.339Z,7.32
2022-09-28T16:01:36.839Z,7.72
2022-09-28T16:04:32.675Z,6.82
2022-09-28T16:07:38.482Z,6.78
2022-09-28T16:10:15.314Z,6.00
2022-09-28T16:12:52.732Z,6.65
2022-09-28T16:15:46.011Z,6.10
2022-09-28T16:18:20.239Z,6.50
2022-09-28T16:20:50.161Z,6.30
2022-09-28T16:23:21.166Z,6.50
2022-09-28T16:28:25.720Z,6.25
2022-09-28T16:31:07.740Z,6.53
2022-09-28T16:33:48.149Z,6.38
2022-09-28T16:36:17.084Z,7.20
2022-09-28T16:38:45.118Z,6.70
2022-09-28T16:41:13.603Z,6.60
2022-09-28T16:43:40.592Z,6.43
2022-09-28T16:46:13.325Z,6.32
2022-09-28T16:48:48.510Z,6.45
2022-09-28T16:51:16.468Z,6.20
2022-09-28T16:54:02.251Z,5.90
2022-09-28T16:56:29.623Z,6.57
2022-09-28T16:58:56.850Z,6.45
2022-09-28T17:01:24.327Z,6.80
2022-09-28T17:03:51.513Z,6.00
2022-09-28T17:06:20.553Z,5.97
2022-09-28T17:08:47.321Z,5.90
2022-09-28T17:11:20.507Z,5.20
2022-09-28T17:13:50.231Z,6.35
2022-09-28T17:16:32.242Z,5.45
2022-09-28T17:19:05.709Z,6.07
2022-09-28T17:21:32.377Z,6.07
2022-09-28T17:23:59.089Z,6.60
2022-09-28T17:26:30.663Z,6.00
2022-09-28T17:29:01.851Z,6.90
2022-09-28T17:31:30.097Z,6.97
2022-09-28T17:33:56.877Z,7.20
2022-09-28T17:36:24.227Z,7.88
2022-09-28T17:38:52.343Z,7.45
2022-09-28T17:41:20.969Z,6.75
2022-09-28T17:43:48.713Z,7.50
2022-09-28T17:46:26.145Z,6.72
2022-09-28T17:48:53.397Z,7.35
2022-09-28T17:51:20.190Z,7.10
2022-09-28T17:53:46.971Z,6.68
2022-09-28T17:56:13.799Z,7.40
2022-09-28T17:58:40.610Z,7.25
2022-09-28T18:01:07.419Z,6.78
2022-09-28T18:03:34.190Z,8.55
2022-09-28T18:06:07.884Z,7.53
2022-09-28T18:08:36.609Z,6.88
2022-09-28T18:11:03.298Z,7.25
2022-09-28T18:13:30.092Z,7.32
2022-09-28T18:15:57.059Z,6.85
2022-09-28T18:18:24.388Z,6.72
2022-09-28T18:20:52.015Z,7.07
2022-09-28T18:23:19.059Z,6.95
2022-09-28T18:25:46.636Z,6.97
2022-09-28T18:28:13.733Z,9.02
2022-09-28T18:30:43.185Z,8.55
2022-09-28T18:33:11.458Z,8.02
2022-09-28T18:35:38.233Z,7.45
2022-09-28T18:38:06.178Z,7.40
2022-09-28T18:40:35.193Z,8.00
2022-09-28T18:43:02.941Z,7.90
2022-09-28T18:45:29.782Z,7.20
2022-09-28T18:47:57.564Z,7.25
2022-09-28T18:50:24.277Z,6.78
2022-09-28T18:52:51.015Z,7.25
2022-09-28T18:55:17.803Z,8.90
2022-09-28T18:57:46.264Z,7.88
2022-09-28T19:00:15.196Z,7.78
2022-09-28T19:02:42.416Z,7.32
2022-09-28T19:05:09.630Z,8.60
2022-09-28T19:07:36.485Z,8.05
2022-09-28T19:10:03.723Z,7.80
2022-09-28T19:12:30.468Z,7.70
2022-09-28T19:14:57.151Z,7.50
2022-09-28T19:17:23.972Z,7.90
2022-09-28T19:19:51.616Z,7.47
2022-09-28T19:22:18.332Z,7.85
2022-09-28T19:24:45.131Z,10.48
2022-09-28T19:27:11.890Z,11.65
2022-09-28T19:29:38.583Z,11.32
2022-09-28T19:32:05.442Z,10.68
2022-09-28T19:34:32.182Z,10.05
2022-09-28T19:37:01.095Z,10.27
2022-09-28T19:39:27.775Z,9.63
2022-09-28T19:41:57.148Z,9.10
2022-09-28T19:44:25.725Z,8.65
2022-09-28T19:47:07.389Z,9.02
2022-09-28T19:49:36.862Z,9.30
2022-09-28T19:52:15.929Z,9.07
2022-09-28T19:54:56.672Z,8.85
2022-09-28T19:57:25.868Z,8.80
2022-09-28T19:59:54.365Z,9.52
2022-09-28T20:04:50.401Z,9.45
2022-09-28T20:07:17.208Z,10.70
2022-09-28T20:09:43.962Z,11.43
2022-09-28T20:12:11.166Z,10.70
2022-09-28T20:14:40.255Z,10.32
2022-09-28T20:17:07.486Z,9.70
2022-09-28T20:19:35.110Z,8.90
2022-09-28T20:22:02.971Z,8.70
2022-09-28T20:24:31.138Z,7.75
2022-09-28T20:26:58.003Z,7.07
2022-09-28T20:29:24.923Z,6.93
2022-09-28T20:31:51.994Z,6.28
2022-09-28T20:34:18.863Z,7.28
2022-09-28T20:36:45.687Z,6.47
2022-09-28T20:39:13.371Z,6.88
2022-09-28T20:41:40.337Z,6.70
2022-09-28T20:44:07.574Z,7.35
2022-09-28T20:46:35.747Z,7.10
2022-09-28T20:49:03.238Z,7.82
2022-09-28T20:51:30.163Z,8.10
2022-09-28T20:53:58.761Z,7.85
2022-09-28T20:56:37.371Z,7.30
2022-09-28T20:59:08.038Z,7.95
2022-09-28T21:01:35.345Z,7.60
2022-09-28T21:04:04.828Z,8.20
2022-09-28T21:06:34.508Z,9.48
2022-09-28T21:09:02.172Z,9.13
2022-09-28T21:11:29.899Z,8.60
2022-09-28T21:14:01.814Z,8.93
2022-09-28T21:16:31.284Z,8.52
2022-09-28T21:18:58.878Z,8.40
2022-09-28T21:21:26.329Z,9.38
2022-09-28T21:23:54.509Z,9.00
2022-09-28T21:26:25.905Z,8.73
2022-09-28T21:28:57.915Z,9.52
2022-09-28T21:31:29.226Z,8.50
2022-09-28T21:33:57.144Z,8.70
2022-09-28T21:36:24.396Z,8.95
2022-09-28T21:38:51.254Z,8.55
2022-09-28T21:41:17.942Z,8.68
2022-09-28T21:43:45.943Z,9.25
2022-09-28T21:46:12.832Z,8.95
2022-09-28T21:48:39.618Z,9.68
2022-09-28T21:51:09.126Z,10.88
2022-09-28T21:53:37.561Z,9.43
2022-09-28T21:56:06.790Z,9.75
2022-09-28T21:58:35.431Z,10.25
2022-09-28T22:01:19.535Z,9.65
2022-09-28T22:03:51.536Z,10.63
2022-09-28T22:06:20.242Z,9.70
2022-09-28T22:08:48.177Z,10.68
2022-09-28T22:11:18.859Z,10.30
2022-09-28T22:13:51.917Z,11.05
2022-09-28T22:16:21.296Z,10.20
2022-09-28T22:18:49.112Z,10.70
2022-09-28T22:21:21.120Z,11.23
2022-09-28T22:23:48.370Z,11.98
2022-09-28T22:26:18.995Z,11.25
2022-09-28T22:28:49.990Z,11.52
2022-09-28T22:33:44.291Z,11.30
2022-09-28T22:36:11.101Z,11.45
2022-09-28T22:38:38.283Z,12.43
2022-09-28T22:41:05.107Z,12.70
2022-09-28T22:43:31.960Z,11.80
2022-09-28T22:46:14.068Z,12.30
2022-09-28T22:48:42.524Z,12.82
2022-09-28T22:51:09.756Z,12.98
2022-09-28T22:53:36.446Z,13.07
2022-09-28T22:56:05.593Z,13.93
2022-09-28T22:58:33.322Z,14.07
2022-09-28T23:01:13.282Z,13.40
2022-09-28T23:03:42.090Z,13.65
2022-09-28T23:06:09.749Z,13.82
2022-09-28T23:08:36.609Z,14.02
2022-09-28T23:11:03.913Z,13.55
2022-09-28T23:13:31.109Z,15.27
2022-09-28T23:15:59.348Z,14.43
2022-09-28T23:18:28.584Z,14.93
2022-09-28T23:20:56.912Z,15.35
2022-09-28T23:23:23.741Z,14.77
2022-09-28T23:25:51.800Z,14.90
2022-09-28T23:28:19.826Z,14.80
2022-09-28T23:30:47.266Z,15.38
2022-09-28T23:33:15.390Z,14.38
2022-09-28T23:35:42.156Z,14.68
2022-09-28T23:38:17.906Z,15.93
2022-09-28T23:40:46.417Z,15.60
2022-09-28T23:43:14.332Z,14.48
2022-09-28T23:45:43.071Z,14.85
2022-09-28T23:48:10.634Z,15.13
2022-09-28T23:50:37.313Z,14.27
2022-09-28T23:53:04.373Z,14.55
2022-09-28T23:55:31.167Z,14.85
2022-09-28T23:57:58.670Z,14.20
