createdAt,value
2019-05-05T00:01:45.077Z,99.90
2019-05-05T00:04:20.814Z,99.90
2019-05-05T00:06:47.791Z,99.90
2019-05-05T00:09:14.813Z,99.90
2019-05-05T00:12:07.673Z,99.90
2019-05-05T00:14:54.694Z,99.90
2019-05-05T00:17:24.839Z,99.90
2019-05-05T00:19:51.859Z,99.90
2019-05-05T00:22:18.790Z,99.90
2019-05-05T00:24:45.637Z,99.90
2019-05-05T00:27:14.820Z,99.90
2019-05-05T00:29:42.069Z,99.90
2019-05-05T00:32:09.074Z,99.90
2019-05-05T00:34:36.051Z,99.90
2019-05-05T00:37:04.643Z,99.90
2019-05-05T00:39:31.914Z,99.90
2019-05-05T00:41:58.912Z,99.90
2019-05-05T00:44:25.890Z,99.90
2019-05-05T00:47:11.685Z,99.90
2019-05-05T00:49:46.341Z,99.90
2019-05-05T00:52:10.045Z,99.90
2019-05-05T00:54:37.063Z,99.90
2019-05-05T00:57:04.505Z,99.90
2019-05-05T00:59:35.211Z,99.90
2019-05-05T01:02:37.857Z,99.90
2019-05-05T01:05:25.292Z,99.90
2019-05-05T01:07:54.676Z,99.90
2019-05-05T01:10:22.336Z,99.90
2019-05-05T01:12:50.758Z,99.90
2019-05-05T01:15:17.938Z,99.90
2019-05-05T01:17:49.774Z,99.90
2019-05-05T01:20:17.633Z,99.90
2019-05-05T01:22:44.867Z,99.90
2019-05-05T01:25:14.666Z,99.90
2019-05-05T01:27:41.999Z,99.90
2019-05-05T01:30:15.202Z,99.90
2019-05-05T01:32:44.830Z,99.90
2019-05-05T01:35:14.315Z,99.90
2019-05-05T01:37:46.761Z,99.90
2019-05-05T01:40:40.354Z,99.90
2019-05-05T01:43:07.777Z,99.90
2019-05-05T01:45:35.435Z,99.90
2019-05-05T01:48:04.777Z,99.90
2019-05-05T01:50:31.966Z,99.90
2019-05-05T01:52:59.169Z,99.90
2019-05-05T01:55:27.331Z,99.90
2019-05-05T01:57:57.584Z,99.90
2019-05-05T02:00:26.709Z,99.90
2019-05-05T02:02:55.391Z,99.90
2019-05-05T02:05:24.183Z,99.90
2019-05-05T02:07:51.442Z,99.90
2019-05-05T02:10:18.919Z,99.90
2019-05-05T02:12:46.179Z,99.90
2019-05-05T02:15:14.888Z,99.90
2019-05-05T02:17:44.399Z,99.90
2019-05-05T02:20:40.316Z,99.90
2019-05-05T02:23:07.946Z,99.90
2019-05-05T02:25:35.183Z,99.90
2019-05-05T02:28:04.438Z,99.90
2019-05-05T02:30:42.446Z,99.90
2019-05-05T02:33:11.856Z,99.90
2019-05-05T02:35:39.141Z,99.90
2019-05-05T02:38:06.780Z,99.90
2019-05-05T02:40:35.111Z,99.90
2019-05-05T02:43:05.425Z,99.90
2019-05-05T02:45:47.338Z,99.90
2019-05-05T02:48:15.835Z,99.90
2019-05-05T02:51:02.173Z,99.90
2019-05-05T02:53:34.137Z,99.90
2019-05-05T02:56:05.112Z,99.90
2019-05-05T02:58:35.038Z,99.90
2019-05-05T03:01:10.276Z,99.90
2019-05-05T03:03:38.190Z,99.90
2019-05-05T03:06:05.429Z,99.90
2019-05-05T03:08:33.647Z,99.90
2019-05-05T03:11:01.165Z,99.90
2019-05-05T03:13:30.899Z,99.90
2019-05-05T03:16:14.206Z,99.90
2019-05-05T03:18:43.882Z,99.90
2019-05-05T03:21:10.999Z,99.90
2019-05-05T03:23:38.423Z,99.90
2019-05-05T03:26:05.826Z,99.90
2019-05-05T03:28:43.849Z,99.90
2019-05-05T03:31:15.802Z,99.90
2019-05-05T03:33:45.585Z,99.90
2019-05-05T03:36:14.014Z,99.90
2019-05-05T03:38:41.678Z,99.90
2019-05-05T03:41:14.137Z,99.90
2019-05-05T03:44:01.658Z,99.90
2019-05-05T03:46:30.181Z,99.90
2019-05-05T03:48:57.822Z,99.90
2019-05-05T03:51:25.687Z,99.90
2019-05-05T03:53:53.614Z,99.90
2019-05-05T03:56:21.193Z,99.90
2019-05-05T03:58:48.896Z,99.90
2019-05-05T04:01:30.712Z,99.90
2019-05-05T04:04:16.231Z,99.90
2019-05-05T04:06:45.417Z,99.90
2019-05-05T04:09:13.752Z,99.90
2019-05-05T04:11:41.479Z,99.90
2019-05-05T04:14:09.146Z,99.90
2019-05-05T04:16:43.582Z,99.90
2019-05-05T04:19:13.786Z,99.90
2019-05-05T04:21:40.927Z,99.90
2019-05-05T04:24:08.097Z,99.90
2019-05-05T04:26:35.074Z,99.90
2019-05-05T04:29:05.075Z,99.90
2019-05-05T04:31:31.087Z,99.90
2019-05-05T04:33:58.133Z,99.90
2019-05-05T04:36:25.263Z,99.90
2019-05-05T04:38:54.398Z,99.90
2019-05-05T04:41:21.361Z,99.90
2019-05-05T04:43:49.298Z,99.90
2019-05-05T04:46:16.700Z,99.90
2019-05-05T04:48:49.991Z,99.90
2019-05-05T04:51:21.418Z,99.90
2019-05-05T04:54:06.993Z,99.90
2019-05-05T04:56:34.882Z,99.90
2019-05-05T04:59:04.011Z,99.90
2019-05-05T05:01:33.564Z,99.90
2019-05-05T05:04:18.622Z,99.90
2019-05-05T05:06:51.130Z,99.90
2019-05-05T05:09:18.503Z,99.90
2019-05-05T05:11:46.078Z,99.90
2019-05-05T05:14:14.339Z,99.90
2019-05-05T05:16:43.698Z,99.90
2019-05-05T05:19:10.966Z,99.90
2019-05-05T05:21:38.191Z,99.90
2019-05-05T05:24:05.643Z,99.90
2019-05-05T05:26:33.569Z,99.90
2019-05-05T05:29:01.052Z,99.90
2019-05-05T05:31:28.242Z,99.90
2019-05-05T05:33:55.587Z,99.90
2019-05-05T05:36:24.800Z,99.90
2019-05-05T05:38:55.861Z,99.90
2019-05-05T05:41:43.607Z,99.90
2019-05-05T05:44:41.391Z,99.90
2019-05-05T05:47:28.719Z,99.90
2019-05-05T05:50:05.582Z,99.90
2019-05-05T05:52:34.371Z,99.90
2019-05-05T05:55:03.875Z,99.90
2019-05-05T05:57:30.947Z,99.90
2019-05-05T05:59:57.898Z,99.90
2019-05-05T06:02:25.346Z,99.90
2019-05-05T06:04:53.933Z,99.90
2019-05-05T06:07:21.218Z,99.90
2019-05-05T06:09:48.342Z,99.90
2019-05-05T06:12:15.562Z,99.90
2019-05-05T06:14:44.676Z,99.90
2019-05-05T06:17:13.530Z,99.90
2019-05-05T06:19:41.124Z,99.90
2019-05-05T06:22:08.158Z,99.90
2019-05-05T06:24:35.131Z,99.90
2019-05-05T06:27:03.766Z,99.90
2019-05-05T06:29:31.055Z,99.90
2019-05-05T06:31:58.095Z,99.90
2019-05-05T06:34:25.086Z,99.90
2019-05-05T06:36:53.787Z,99.90
2019-05-05T06:39:21.215Z,99.90
2019-05-05T06:41:59.092Z,99.90
2019-05-05T06:44:33.911Z,99.90
2019-05-05T06:47:05.638Z,99.90
2019-05-05T06:49:34.503Z,99.90
2019-05-05T06:52:04.039Z,99.90
2019-05-05T06:54:31.747Z,99.90
2019-05-05T06:56:58.822Z,99.90
2019-05-05T06:59:25.969Z,99.90
2019-05-05T07:01:53.657Z,99.90
2019-05-05T07:04:21.131Z,99.90
2019-05-05T07:06:54.074Z,99.90
2019-05-05T07:09:17.359Z,99.90
2019-05-05T07:11:44.368Z,99.90
2019-05-05T07:14:11.515Z,99.90
2019-05-05T07:16:38.910Z,99.90
2019-05-05T07:19:05.997Z,99.90
2019-05-05T07:21:34.261Z,99.90
2019-05-05T07:24:03.828Z,99.90
2019-05-05T07:26:31.690Z,99.90
2019-05-05T07:28:59.474Z,99.90
2019-05-05T07:31:26.810Z,99.90
2019-05-05T07:33:54.606Z,99.90
2019-05-05T07:36:34.250Z,99.90
2019-05-05T07:39:03.690Z,99.90
2019-05-05T07:41:31.363Z,99.90
2019-05-05T07:43:58.451Z,99.90
2019-05-05T07:46:26.683Z,99.90
2019-05-05T07:48:54.552Z,99.90
2019-05-05T07:51:24.126Z,99.90
2019-05-05T07:53:51.323Z,99.90
2019-05-05T07:56:18.426Z,99.90
2019-05-05T07:58:45.619Z,99.90
2019-05-05T08:01:14.061Z,99.90
2019-05-05T08:03:41.671Z,99.90
2019-05-05T08:06:08.678Z,99.90
2019-05-05T08:08:35.879Z,99.90
2019-05-05T08:11:04.811Z,99.90
2019-05-05T08:13:33.643Z,99.90
2019-05-05T08:16:03.858Z,99.90
2019-05-05T08:18:49.250Z,99.90
2019-05-05T08:21:16.594Z,99.90
2019-05-05T08:24:01.990Z,99.90
2019-05-05T08:26:50.132Z,99.90
2019-05-05T08:29:34.568Z,99.90
2019-05-05T08:32:13.588Z,99.90
2019-05-05T08:34:53.949Z,99.90
2019-05-05T08:37:10.936Z,99.90
2019-05-05T08:39:39.147Z,99.90
2019-05-05T08:42:06.367Z,99.90
2019-05-05T08:44:34.290Z,99.90
2019-05-05T08:47:01.555Z,99.90
2019-05-05T08:49:28.896Z,99.90
2019-05-05T08:51:55.908Z,99.90
2019-05-05T08:54:23.625Z,99.90
2019-05-05T08:56:50.983Z,99.90
2019-05-05T08:59:18.238Z,99.90
2019-05-05T09:01:45.358Z,99.90
2019-05-05T09:04:14.203Z,99.90
2019-05-05T09:06:43.552Z,99.90
2019-05-05T09:09:10.483Z,99.90
2019-05-05T09:11:37.553Z,99.90
2019-05-05T09:14:04.758Z,99.90
2019-05-05T09:16:33.514Z,99.90
2019-05-05T09:19:05.922Z,99.90
2019-05-05T09:21:34.582Z,99.90
2019-05-05T09:24:34.072Z,99.90
2019-05-05T09:27:06.267Z,99.90
2019-05-05T09:29:35.831Z,99.90
2019-05-05T09:32:04.036Z,99.90
2019-05-05T09:34:31.519Z,99.80
2019-05-05T09:36:58.830Z,99.60
2019-05-05T09:39:26.044Z,99.00
2019-05-05T09:41:53.759Z,99.00
2019-05-05T09:44:20.934Z,96.70
2019-05-05T09:46:48.037Z,93.80
2019-05-05T09:49:15.886Z,92.90
2019-05-05T09:51:43.950Z,87.90
2019-05-05T09:54:14.534Z,90.20
2019-05-05T09:56:40.582Z,86.00
2019-05-05T09:59:07.887Z,86.40
2019-05-05T10:01:35.155Z,83.80
2019-05-05T10:04:08.890Z,88.20
2019-05-05T10:06:37.315Z,84.60
2019-05-05T10:09:06.843Z,84.50
2019-05-05T10:11:35.385Z,87.70
2019-05-05T10:14:03.986Z,88.30
2019-05-05T10:16:31.363Z,90.50
2019-05-05T10:18:58.743Z,86.30
2019-05-05T10:21:25.998Z,85.80
2019-05-05T10:23:55.332Z,83.10
2019-05-05T10:26:23.872Z,90.60
2019-05-05T10:28:51.270Z,89.20
2019-05-05T10:31:18.328Z,87.70
2019-05-05T10:33:50.595Z,88.40
2019-05-05T10:36:17.894Z,83.40
2019-05-05T10:38:48.176Z,81.60
2019-05-05T10:41:15.586Z,80.70
2019-05-05T10:43:43.748Z,79.80
2019-05-05T10:46:10.795Z,74.70
2019-05-05T10:48:39.110Z,72.60
2019-05-05T10:51:06.345Z,70.40
2019-05-05T10:53:34.124Z,78.50
2019-05-05T10:56:01.687Z,62.90
2019-05-05T10:58:28.779Z,58.00
2019-05-05T11:01:04.179Z,57.50
2019-05-05T11:03:31.274Z,57.20
2019-05-05T11:05:58.690Z,56.90
2019-05-05T11:08:30.659Z,58.60
2019-05-05T11:11:00.581Z,59.70
2019-05-05T11:13:27.736Z,58.70
2019-05-05T11:15:54.902Z,53.00
2019-05-05T11:18:23.773Z,48.80
2019-05-05T11:20:58.442Z,49.50
2019-05-05T11:23:25.312Z,50.30
2019-05-05T11:25:54.457Z,49.60
2019-05-05T11:28:21.170Z,51.20
2019-05-05T11:30:48.146Z,54.40
2019-05-05T11:33:34.439Z,56.00
2019-05-05T11:36:14.117Z,58.30
2019-05-05T11:38:49.421Z,61.30
2019-05-05T11:41:20.246Z,64.30
2019-05-05T11:43:47.111Z,67.20
2019-05-05T11:46:14.450Z,70.80
2019-05-05T11:48:43.937Z,74.70
2019-05-05T11:51:10.828Z,75.60
2019-05-05T11:53:37.728Z,76.50
2019-05-05T11:56:04.730Z,79.10
2019-05-05T11:58:33.918Z,77.30
2019-05-05T12:01:00.687Z,76.50
2019-05-05T12:03:27.774Z,77.80
2019-05-05T12:05:55.889Z,77.30
2019-05-05T12:08:23.844Z,77.00
2019-05-05T12:10:58.606Z,76.60
2019-05-05T12:13:25.675Z,77.60
2019-05-05T12:16:13.614Z,74.40
2019-05-05T12:18:40.403Z,75.20
2019-05-05T12:21:07.316Z,74.50
2019-05-05T12:23:34.407Z,75.50
2019-05-05T12:26:29.855Z,73.00
2019-05-05T12:29:02.461Z,72.30
2019-05-05T12:31:45.185Z,73.70
2019-05-05T12:34:31.695Z,73.60
2019-05-05T12:40:14.331Z,67.50
2019-05-05T12:42:48.372Z,61.50
2019-05-05T12:45:20.508Z,61.50
2019-05-05T12:48:05.762Z,58.30
2019-05-05T12:50:33.848Z,58.50
2019-05-05T12:53:01.382Z,54.30
2019-05-05T12:55:39.073Z,53.30
2019-05-05T12:57:57.683Z,53.40
2019-05-05T13:00:26.349Z,53.80
2019-05-05T13:02:53.923Z,52.20
2019-05-05T13:05:23.596Z,50.70
2019-05-05T13:07:50.455Z,50.80
2019-05-05T13:10:19.867Z,47.10
2019-05-05T13:12:47.830Z,47.00
2019-05-05T13:15:15.667Z,48.40
2019-05-05T13:17:43.786Z,51.40
2019-05-05T13:20:24.785Z,54.90
2019-05-05T13:23:11.670Z,53.00
2019-05-05T13:25:59.487Z,51.80
2019-05-05T13:28:27.225Z,48.20
2019-05-05T13:30:54.543Z,49.40
2019-05-05T13:33:24.660Z,48.10
2019-05-05T13:35:53.797Z,46.60
2019-05-05T13:38:23.969Z,44.90
2019-05-05T13:40:51.573Z,41.80
2019-05-05T13:43:18.953Z,43.20
2019-05-05T13:46:01.030Z,38.60
2019-05-05T13:48:29.247Z,43.70
2019-05-05T13:50:59.169Z,38.90
2019-05-05T13:53:31.048Z,37.80
2019-05-05T13:56:11.089Z,38.10
2019-05-05T13:58:30.706Z,39.00
2019-05-05T14:01:49.117Z,38.40
2019-05-05T14:04:25.621Z,40.30
2019-05-05T14:06:54.325Z,39.30
2019-05-05T14:09:34.973Z,41.60
2019-05-05T14:12:04.082Z,36.70
2019-05-05T14:14:33.609Z,39.40
2019-05-05T14:17:09.535Z,40.90
2019-05-05T14:19:36.879Z,39.00
2019-05-05T14:22:04.403Z,41.40
2019-05-05T14:24:48.230Z,44.40
2019-05-05T14:27:15.382Z,47.70
2019-05-05T14:29:54.182Z,46.20
2019-05-05T14:32:24.006Z,45.60
2019-05-05T14:34:57.391Z,46.90
2019-05-05T14:37:27.388Z,47.10
2019-05-05T14:39:54.711Z,45.70
2019-05-05T14:42:23.523Z,45.80
2019-05-05T14:44:51.027Z,45.90
2019-05-05T14:47:18.084Z,46.50
2019-05-05T14:49:45.430Z,48.90
2019-05-05T14:52:13.685Z,47.30
2019-05-05T14:54:40.774Z,49.50
2019-05-05T14:57:07.859Z,51.60
2019-05-05T14:59:37.075Z,51.80
2019-05-05T15:02:04.327Z,53.60
2019-05-05T15:04:34.590Z,52.90
2019-05-05T15:07:23.344Z,52.30
2019-05-05T15:09:54.658Z,52.90
2019-05-05T15:12:26.707Z,54.50
2019-05-05T15:14:54.708Z,55.10
2019-05-05T15:17:22.015Z,56.20
2019-05-05T15:19:49.187Z,58.00
2019-05-05T15:22:17.196Z,58.50
2019-05-05T15:24:44.310Z,59.00
2019-05-05T15:27:11.387Z,61.50
2019-05-05T15:29:38.546Z,58.90
2019-05-05T15:32:05.544Z,59.30
2019-05-05T15:34:34.254Z,60.00
2019-05-05T15:37:03.780Z,59.40
2019-05-05T15:39:30.747Z,59.40
2019-05-05T15:41:58.038Z,59.00
2019-05-05T15:44:25.189Z,60.30
2019-05-05T15:46:57.064Z,60.30
2019-05-05T15:49:21.455Z,60.70
2019-05-05T15:51:48.635Z,61.60
2019-05-05T15:54:16.089Z,59.70
2019-05-05T15:56:43.210Z,59.40
2019-05-05T15:59:10.227Z,60.20
2019-05-05T16:01:37.488Z,59.70
2019-05-05T16:04:04.530Z,60.80
2019-05-05T16:06:31.643Z,59.60
2019-05-05T16:08:58.751Z,60.80
2019-05-05T16:11:26.977Z,61.10
2019-05-05T16:13:54.510Z,62.70
2019-05-05T16:16:43.958Z,63.70
2019-05-05T16:19:45.961Z,62.50
2019-05-05T16:22:19.128Z,64.00
2019-05-05T16:25:05.768Z,62.20
2019-05-05T16:27:33.554Z,63.40
2019-05-05T16:30:00.854Z,66.20
2019-05-05T16:32:28.067Z,64.10
2019-05-05T16:34:55.331Z,63.30
2019-05-05T16:37:23.589Z,64.00
2019-05-05T16:39:51.081Z,65.90
2019-05-05T16:42:18.510Z,61.90
2019-05-05T16:44:45.614Z,62.00
2019-05-05T16:47:13.580Z,62.20
2019-05-05T16:49:42.043Z,60.10
2019-05-05T16:52:15.898Z,58.20
2019-05-05T16:55:06.725Z,59.20
2019-05-05T16:57:36.556Z,59.50
2019-05-05T17:00:03.945Z,62.40
2019-05-05T17:02:33.293Z,62.70
2019-05-05T17:05:02.124Z,63.20
2019-05-05T17:07:29.375Z,63.20
2019-05-05T17:09:56.460Z,63.70
2019-05-05T17:12:24.352Z,64.20
2019-05-05T17:15:16.778Z,62.80
2019-05-05T17:17:55.959Z,62.40
2019-05-05T17:20:24.566Z,62.80
2019-05-05T17:22:58.078Z,64.00
2019-05-05T17:25:25.234Z,66.00
2019-05-05T17:27:54.402Z,66.70
2019-05-05T17:30:24.499Z,68.70
2019-05-05T17:32:50.826Z,72.60
2019-05-05T17:35:18.142Z,73.80
2019-05-05T17:37:45.762Z,75.10
2019-05-05T17:40:24.231Z,79.00
2019-05-05T17:43:24.681Z,80.10
2019-05-05T17:46:15.751Z,83.20
2019-05-05T17:49:00.884Z,84.30
2019-05-05T17:51:47.674Z,87.10
2019-05-05T17:54:24.191Z,89.00
2019-05-05T17:56:53.035Z,89.20
2019-05-05T17:59:20.574Z,90.20
2019-05-05T18:01:47.693Z,91.20
2019-05-05T18:04:14.874Z,91.30
2019-05-05T18:06:46.698Z,92.00
2019-05-05T18:09:24.788Z,92.00
2019-05-05T18:12:10.739Z,92.50
2019-05-05T18:14:38.199Z,93.90
2019-05-05T18:17:05.332Z,93.60
2019-05-05T18:19:34.009Z,95.00
2019-05-05T18:22:01.406Z,95.00
2019-05-05T18:24:28.586Z,93.90
2019-05-05T18:26:55.755Z,93.50
2019-05-05T18:29:24.292Z,93.80
2019-05-05T18:31:53.548Z,93.90
2019-05-05T18:34:20.880Z,93.60
2019-05-05T18:36:47.950Z,93.50
2019-05-05T18:39:14.922Z,93.90
2019-05-05T18:41:47.711Z,93.70
2019-05-05T18:44:24.067Z,94.20
2019-05-05T18:47:11.917Z,94.50
2019-05-05T18:49:38.459Z,94.90
2019-05-05T18:52:05.759Z,94.80
2019-05-05T18:54:33.985Z,94.20
2019-05-05T18:57:01.522Z,95.40
2019-05-05T18:59:28.498Z,96.00
2019-05-05T19:02:09.174Z,96.60
2019-05-05T19:04:45.309Z,96.80
2019-05-05T19:07:34.919Z,97.30
2019-05-05T19:10:04.051Z,98.60
2019-05-05T19:12:34.531Z,98.90
2019-05-05T19:15:04.152Z,99.20
2019-05-05T19:17:34.467Z,99.10
2019-05-05T19:20:07.254Z,99.30
2019-05-05T19:22:36.154Z,99.20
2019-05-05T19:25:15.565Z,99.80
2019-05-05T19:27:44.642Z,99.80
2019-05-05T19:30:13.750Z,99.90
2019-05-05T19:32:40.915Z,99.90
2019-05-05T19:35:08.343Z,99.90
2019-05-05T19:37:36.455Z,99.90
2019-05-05T19:40:04.314Z,99.90
2019-05-05T19:42:32.829Z,99.90
2019-05-05T19:44:59.970Z,99.90
2019-05-05T19:47:27.199Z,99.90
2019-05-05T19:50:00.274Z,99.90
2019-05-05T19:52:27.514Z,99.90
2019-05-05T19:54:54.857Z,99.90
2019-05-05T19:57:21.940Z,99.90
2019-05-05T19:59:49.051Z,99.90
2019-05-05T20:02:16.391Z,99.90
2019-05-05T20:04:44.692Z,99.90
2019-05-05T20:07:13.957Z,99.90
2019-05-05T20:09:41.079Z,99.90
2019-05-05T20:12:08.222Z,99.90
2019-05-05T20:14:35.546Z,99.90
2019-05-05T20:17:08.537Z,99.90
2019-05-05T20:19:39.925Z,99.90
2019-05-05T20:22:07.033Z,99.90
2019-05-05T20:24:34.213Z,99.90
2019-05-05T20:27:01.225Z,99.90
2019-05-05T20:29:28.391Z,99.90
2019-05-05T20:31:56.745Z,99.90
2019-05-05T20:34:33.899Z,99.90
2019-05-05T20:37:15.067Z,99.90
2019-05-05T20:39:43.981Z,99.90
2019-05-05T20:42:11.389Z,99.90
2019-05-05T20:44:38.563Z,99.90
2019-05-05T20:47:11.787Z,99.90
2019-05-05T20:49:38.923Z,99.90
2019-05-05T20:52:06.114Z,99.90
2019-05-05T20:54:33.294Z,99.90
2019-05-05T20:57:00.634Z,99.90
2019-05-05T20:59:30.884Z,99.90
2019-05-05T21:01:56.989Z,99.90
2019-05-05T21:04:24.681Z,99.90
2019-05-05T21:06:52.023Z,99.90
2019-05-05T21:09:19.286Z,99.90
2019-05-05T21:11:46.528Z,99.90
2019-05-05T21:14:14.787Z,99.90
2019-05-05T21:16:44.084Z,99.90
2019-05-05T21:19:11.452Z,99.90
2019-05-05T21:21:40.762Z,99.90
2019-05-05T21:24:08.070Z,99.90
2019-05-05T21:26:53.891Z,99.90
2019-05-05T21:29:21.001Z,99.90
2019-05-05T21:31:48.284Z,99.90
2019-05-05T21:34:15.501Z,99.90
2019-05-05T21:36:44.761Z,99.90
2019-05-05T21:39:11.925Z,99.90
2019-05-05T21:41:39.006Z,99.90
2019-05-05T21:44:06.248Z,99.90
2019-05-05T21:46:34.693Z,99.90
2019-05-05T21:49:03.851Z,99.90
2019-05-05T21:51:43.223Z,99.90
2019-05-05T21:54:34.123Z,99.90
2019-05-05T21:57:09.641Z,99.90
2019-05-05T21:59:36.798Z,99.90
2019-05-05T22:02:04.200Z,99.90
2019-05-05T22:04:33.672Z,99.90
2019-05-05T22:07:00.335Z,99.90
2019-05-05T22:09:27.994Z,99.90
2019-05-05T22:11:55.269Z,99.90
2019-05-05T22:14:23.670Z,99.90
2019-05-05T22:16:51.270Z,99.90
2019-05-05T22:19:20.391Z,99.90
2019-05-05T22:21:54.502Z,99.90
2019-05-05T22:24:22.295Z,99.90
2019-05-05T22:26:50.406Z,99.90
2019-05-05T22:29:17.646Z,99.90
2019-05-05T22:31:45.049Z,99.90
2019-05-05T22:34:14.406Z,99.90
2019-05-05T22:36:41.465Z,99.90
2019-05-05T22:39:10.488Z,99.90
2019-05-05T22:41:37.931Z,99.90
2019-05-05T22:44:05.215Z,99.90
2019-05-05T22:46:34.635Z,99.90
2019-05-05T22:49:03.800Z,99.90
2019-05-05T22:51:30.844Z,99.90
2019-05-05T22:53:58.223Z,99.90
2019-05-05T22:56:25.468Z,99.90
2019-05-05T22:58:54.681Z,99.90
2019-05-05T23:01:24.059Z,99.90
2019-05-05T23:04:03.720Z,99.90
2019-05-05T23:06:31.479Z,99.90
2019-05-05T23:08:58.598Z,99.90
2019-05-05T23:11:25.846Z,99.90
2019-05-05T23:13:56.409Z,99.90
2019-05-05T23:16:30.411Z,99.90
2019-05-05T23:18:58.854Z,99.90
2019-05-05T23:21:38.014Z,99.90
2019-05-05T23:24:27.999Z,99.90
2019-05-05T23:27:03.918Z,99.90
2019-05-05T23:29:34.003Z,99.90
2019-05-05T23:32:02.374Z,99.90
2019-05-05T23:34:29.559Z,99.90
2019-05-05T23:36:56.759Z,99.90
2019-05-05T23:39:24.296Z,99.90
2019-05-05T23:41:51.847Z,99.90
2019-05-05T23:44:18.945Z,99.90
2019-05-05T23:46:47.391Z,99.90
2019-05-05T23:49:14.902Z,99.90
2019-05-05T23:51:44.000Z,99.90
2019-05-05T23:54:13.527Z,99.90
2019-05-05T23:56:40.276Z,99.90
2019-05-05T23:59:07.434Z,99.90
