createdAt,value
2023-02-21T00:10:05.210Z,100842.19
2023-02-21T00:20:28.371Z,100825.09
2023-02-21T00:30:49.591Z,100807.88
2023-02-21T00:41:12.517Z,100813.41
2023-02-21T00:51:34.806Z,100819.22
2023-02-21T01:01:57.080Z,100814.66
2023-02-21T01:12:18.848Z,100817.38
2023-02-21T01:22:41.140Z,100805.94
2023-02-21T01:33:02.579Z,100818.03
2023-02-21T01:43:34.300Z,100816.81
2023-02-21T01:53:55.844Z,100810.63
2023-02-21T02:04:19.990Z,100797.00
2023-02-21T02:14:50.257Z,100789.16
2023-02-21T02:25:10.515Z,100802.66
2023-02-21T02:35:18.838Z,100794.50
2023-02-21T02:45:31.311Z,100793.09
2023-02-21T02:55:44.677Z,100784.13
2023-02-21T03:06:06.925Z,100783.69
2023-02-21T03:16:25.326Z,100782.88
2023-02-21T03:26:33.321Z,100786.84
2023-02-21T03:36:39.742Z,100778.38
2023-02-21T03:46:43.604Z,100772.31
2023-02-21T03:56:48.622Z,100758.31
2023-02-21T04:06:52.250Z,100775.44
2023-02-21T04:16:57.272Z,100768.97
2023-02-21T04:27:02.389Z,100766.81
2023-02-21T04:37:07.434Z,100766.31
2023-02-21T04:47:12.217Z,100773.56
2023-02-21T04:57:18.007Z,100764.25
2023-02-21T05:07:21.727Z,100763.63
2023-02-21T05:17:28.081Z,100754.13
2023-02-21T05:27:31.693Z,100748.09
2023-02-21T05:37:37.371Z,100757.38
2023-02-21T05:47:41.286Z,100762.59
2023-02-21T05:57:46.416Z,100762.91
2023-02-21T06:07:51.092Z,100754.63
2023-02-21T06:17:56.146Z,100763.56
2023-02-21T06:28:00.100Z,100758.78
2023-02-21T06:38:05.164Z,100762.38
2023-02-21T06:48:08.918Z,100763.09
2023-02-21T06:58:14.158Z,100760.78
2023-02-21T07:08:18.065Z,100771.31
2023-02-21T07:18:23.145Z,100767.72
2023-02-21T07:28:26.801Z,100761.00
2023-02-21T07:38:32.776Z,100764.84
2023-02-21T07:48:36.422Z,100758.09
2023-02-21T07:58:41.527Z,100748.53
2023-02-21T08:08:45.710Z,100741.66
2023-02-21T08:18:51.234Z,100740.50
2023-02-21T08:28:54.929Z,100747.38
2023-02-21T08:38:59.965Z,100760.75
2023-02-21T08:49:05.354Z,100750.53
2023-02-21T08:59:10.640Z,100745.47
2023-02-21T09:09:14.434Z,100757.19
2023-02-21T09:19:21.847Z,100755.53
2023-02-21T09:29:31.515Z,100754.13
2023-02-21T09:39:40.339Z,100753.28
2023-02-21T09:49:45.697Z,100747.00
2023-02-21T09:59:51.564Z,100749.63
2023-02-21T10:10:00.939Z,100743.03
2023-02-21T10:20:14.749Z,100737.16
2023-02-21T10:30:29.092Z,100734.16
2023-02-21T10:40:39.615Z,100718.19
2023-02-21T10:50:51.626Z,100722.34
2023-02-21T11:00:56.699Z,100717.13
2023-02-21T11:11:01.300Z,100702.78
2023-02-21T11:21:15.956Z,100694.72
2023-02-21T11:31:29.732Z,100676.91
2023-02-21T11:41:46.340Z,100659.63
2023-02-21T11:51:55.631Z,100639.75
2023-02-21T12:02:42.867Z,100621.50
2023-02-21T12:12:56.833Z,100597.34
2023-02-21T12:23:15.642Z,100583.00
2023-02-21T12:33:34.525Z,100577.25
2023-02-21T12:43:52.865Z,100545.59
2023-02-21T12:54:02.808Z,100532.41
2023-02-21T13:04:23.644Z,100516.41
2023-02-21T13:14:33.397Z,100499.38
2023-02-21T13:24:59.928Z,100483.47
2023-02-21T13:35:08.102Z,100473.59
2023-02-21T13:45:22.250Z,100458.97
2023-02-21T13:55:32.513Z,100429.69
2023-02-21T14:06:29.002Z,100416.78
2023-02-21T14:16:36.630Z,100410.69
2023-02-21T14:26:47.078Z,100400.00
2023-02-21T14:36:52.451Z,100400.34
2023-02-21T14:47:30.113Z,100389.16
2023-02-21T14:58:14.616Z,100369.19
2023-02-21T15:08:23.653Z,100359.41
2023-02-21T15:18:30.186Z,100350.44
2023-02-21T15:28:35.422Z,100353.22
2023-02-21T15:38:43.692Z,100347.63
2023-02-21T15:48:49.604Z,100340.97
2023-02-21T15:59:18.825Z,100341.06
2023-02-21T16:09:29.955Z,100337.69
2023-02-21T16:19:35.021Z,100338.25
2023-02-21T16:29:40.456Z,100342.50
2023-02-21T16:39:44.481Z,100343.41
2023-02-21T16:49:50.528Z,100348.88
2023-02-21T16:59:54.162Z,100348.88
2023-02-21T17:09:59.183Z,100352.91
2023-02-21T17:20:02.859Z,100355.34
2023-02-21T17:30:09.973Z,100373.91
2023-02-21T17:40:13.973Z,100381.50
2023-02-21T17:50:20.188Z,100383.94
2023-02-21T18:00:26.917Z,100397.88
2023-02-21T18:10:32.220Z,100394.25
2023-02-21T18:20:35.958Z,100402.47
2023-02-21T18:30:44.111Z,100419.78
2023-02-21T18:40:47.905Z,100408.31
2023-02-21T18:50:53.149Z,100406.38
2023-02-21T19:00:56.933Z,100412.41
2023-02-21T19:11:01.943Z,100402.13
2023-02-21T19:21:06.669Z,100400.66
2023-02-21T19:31:14.236Z,100403.34
2023-02-21T19:41:19.987Z,100398.78
2023-02-21T19:51:27.149Z,100392.31
2023-02-21T20:01:32.534Z,100400.84
2023-02-21T20:11:40.245Z,100398.69
2023-02-21T20:21:45.070Z,100391.94
2023-02-21T20:31:50.280Z,100399.22
2023-02-21T20:41:53.922Z,100407.81
2023-02-21T20:51:59.313Z,100394.47
2023-02-21T21:02:04.629Z,100403.66
2023-02-21T21:12:12.863Z,100400.88
2023-02-21T21:22:21.506Z,100405.91
2023-02-21T21:32:26.710Z,100398.69
2023-02-21T21:42:31.210Z,100397.91
2023-02-21T21:52:36.549Z,100399.63
2023-02-21T22:02:40.349Z,100400.81
2023-02-21T22:12:49.808Z,100386.75
2023-02-21T22:22:58.098Z,100377.63
2023-02-21T22:33:03.558Z,100377.19
2023-02-21T22:43:08.805Z,100381.06
2023-02-21T22:53:18.770Z,100359.56
2023-02-21T23:03:22.560Z,100365.75
2023-02-21T23:13:28.047Z,100371.31
2023-02-21T23:23:32.061Z,100362.97
2023-02-21T23:33:37.072Z,100353.44
2023-02-21T23:43:41.596Z,100357.31
2023-02-21T23:53:46.629Z,100350.28
