createdAt,value
2023-01-23T00:01:34.342Z,99.90
2023-01-23T00:04:02.451Z,99.90
2023-01-23T00:06:30.770Z,99.90
2023-01-23T00:08:58.511Z,99.90
2023-01-23T00:11:30.054Z,99.90
2023-01-23T00:13:58.834Z,99.90
2023-01-23T00:16:28.285Z,99.90
2023-01-23T00:18:56.330Z,99.90
2023-01-23T00:21:27.214Z,99.90
2023-01-23T00:23:56.834Z,99.90
2023-01-23T00:26:26.917Z,99.90
2023-01-23T00:28:54.989Z,99.90
2023-01-23T00:31:26.483Z,99.90
2023-01-23T00:34:00.257Z,99.90
2023-01-23T00:36:40.957Z,99.90
2023-01-23T00:39:15.503Z,99.90
2023-01-23T00:41:45.933Z,99.90
2023-01-23T00:44:13.917Z,99.90
2023-01-23T00:46:41.701Z,99.90
2023-01-23T00:49:09.763Z,99.90
2023-01-23T00:51:37.570Z,99.90
2023-01-23T00:54:05.499Z,99.90
2023-01-23T00:56:33.139Z,99.90
2023-01-23T00:59:00.903Z,99.90
2023-01-23T01:01:34.038Z,99.90
2023-01-23T01:04:02.146Z,99.90
2023-01-23T01:06:30.150Z,99.90
2023-01-23T01:08:58.315Z,99.90
2023-01-23T01:11:26.355Z,99.90
2023-01-23T01:13:56.801Z,99.90
2023-01-23T01:16:24.663Z,99.90
2023-01-23T01:18:52.347Z,99.90
2023-01-23T01:21:20.040Z,99.90
2023-01-23T01:23:47.631Z,99.90
2023-01-23T01:26:15.228Z,99.90
2023-01-23T01:28:42.806Z,99.90
2023-01-23T01:31:14.183Z,99.90
2023-01-23T01:33:45.392Z,99.90
2023-01-23T01:36:17.673Z,99.90
2023-01-23T01:38:45.443Z,99.90
2023-01-23T01:41:14.459Z,99.90
2023-01-23T01:43:42.939Z,99.90
2023-01-23T01:46:25.722Z,99.90
2023-01-23T01:49:02.116Z,99.90
2023-01-23T01:51:42.186Z,99.90
2023-01-23T01:54:16.844Z,99.90
2023-01-23T01:57:09.232Z,99.90
2023-01-23T02:00:10.268Z,99.90
2023-01-23T02:02:44.870Z,99.90
2023-01-23T02:05:17.798Z,99.90
2023-01-23T02:08:04.682Z,99.90
2023-01-23T02:10:34.690Z,99.90
2023-01-23T02:13:30.366Z,99.90
2023-01-23T02:16:00.961Z,99.90
2023-01-23T02:18:33.897Z,99.90
2023-01-23T02:21:07.996Z,99.90
2023-01-23T02:23:48.252Z,99.90
2023-01-23T02:26:24.920Z,99.90
2023-01-23T02:28:53.459Z,99.90
2023-01-23T02:31:22.385Z,99.90
2023-01-23T02:33:50.075Z,99.90
2023-01-23T02:36:21.703Z,99.90
2023-01-23T02:39:13.284Z,99.90
2023-01-23T02:41:50.015Z,99.90
2023-01-23T02:44:29.740Z,99.90
2023-01-23T02:47:02.930Z,99.90
2023-01-23T02:49:30.949Z,99.90
2023-01-23T02:51:58.656Z,99.90
2023-01-23T02:54:26.473Z,99.90
2023-01-23T02:56:54.070Z,99.90
2023-01-23T02:59:40.116Z,99.90
2023-01-23T03:02:08.075Z,99.90
2023-01-23T03:04:35.843Z,99.90
2023-01-23T03:07:03.526Z,99.90
2023-01-23T03:09:31.202Z,99.90
2023-01-23T03:11:59.023Z,99.90
2023-01-23T03:14:27.132Z,99.90
2023-01-23T03:16:55.161Z,99.90
2023-01-23T03:19:25.191Z,99.90
2023-01-23T03:21:53.368Z,99.90
2023-01-23T03:24:21.203Z,99.90
2023-01-23T03:26:50.132Z,99.90
2023-01-23T03:29:42.258Z,99.90
2023-01-23T03:32:11.701Z,99.90
2023-01-23T03:34:39.418Z,99.90
2023-01-23T03:37:07.991Z,99.90
2023-01-23T03:39:54.595Z,99.90
2023-01-23T03:42:22.556Z,99.90
2023-01-23T03:44:52.083Z,99.90
2023-01-23T03:47:20.768Z,99.90
2023-01-23T03:49:48.603Z,99.90
2023-01-23T03:52:16.259Z,99.90
2023-01-23T03:54:46.338Z,99.90
2023-01-23T03:57:14.087Z,99.90
2023-01-23T03:59:41.629Z,99.90
2023-01-23T04:02:09.362Z,99.90
2023-01-23T04:04:37.008Z,99.90
2023-01-23T04:07:05.756Z,99.90
2023-01-23T04:09:33.455Z,99.90
2023-01-23T04:12:01.672Z,99.90
2023-01-23T04:14:33.075Z,99.90
2023-01-23T04:17:00.691Z,99.90
2023-01-23T04:19:28.301Z,99.90
2023-01-23T04:21:55.907Z,99.90
2023-01-23T04:24:23.708Z,99.90
2023-01-23T04:26:51.303Z,99.90
2023-01-23T04:29:19.091Z,99.90
2023-01-23T04:31:46.736Z,99.90
2023-01-23T04:34:14.409Z,99.90
2023-01-23T04:36:42.055Z,99.90
2023-01-23T04:39:09.797Z,99.90
2023-01-23T04:41:37.523Z,99.90
2023-01-23T04:44:20.611Z,99.90
2023-01-23T04:46:55.457Z,99.90
2023-01-23T04:49:24.632Z,99.90
2023-01-23T04:51:53.121Z,99.90
2023-01-23T04:54:21.750Z,99.90
2023-01-23T04:56:49.560Z,99.90
2023-01-23T04:59:17.251Z,99.90
2023-01-23T05:01:45.472Z,99.90
2023-01-23T05:04:13.512Z,99.90
2023-01-23T05:06:41.136Z,99.90
2023-01-23T05:09:08.794Z,99.90
2023-01-23T05:11:36.407Z,99.90
2023-01-23T05:14:04.078Z,99.90
2023-01-23T05:16:36.114Z,99.90
2023-01-23T05:19:03.832Z,99.90
2023-01-23T05:21:31.442Z,99.90
2023-01-23T05:23:59.045Z,99.90
2023-01-23T05:26:27.025Z,99.90
2023-01-23T05:28:54.762Z,99.90
2023-01-23T05:31:22.527Z,99.90
2023-01-23T05:33:50.351Z,99.90
2023-01-23T05:36:18.701Z,99.90
2023-01-23T05:38:46.515Z,99.90
2023-01-23T05:41:14.120Z,99.90
2023-01-23T05:43:43.928Z,99.90
2023-01-23T05:46:11.566Z,99.90
2023-01-23T05:48:40.330Z,99.90
2023-01-23T05:51:09.168Z,99.90
2023-01-23T05:53:36.778Z,99.90
2023-01-23T05:56:08.146Z,99.90
2023-01-23T05:58:35.826Z,99.90
2023-01-23T06:01:04.207Z,99.90
2023-01-23T06:03:31.995Z,99.90
2023-01-23T06:06:02.091Z,99.90
2023-01-23T06:08:30.131Z,99.90
2023-01-23T06:10:59.186Z,99.90
2023-01-23T06:13:29.695Z,99.90
2023-01-23T06:15:57.895Z,99.90
2023-01-23T06:18:28.749Z,99.90
2023-01-23T06:21:00.914Z,99.90
2023-01-23T06:23:29.171Z,99.90
2023-01-23T06:26:00.619Z,99.90
2023-01-23T06:28:28.378Z,99.90
2023-01-23T06:31:00.326Z,99.90
2023-01-23T06:33:28.072Z,99.90
2023-01-23T06:36:00.373Z,97.60
2023-01-23T06:38:29.118Z,99.70
2023-01-23T06:40:56.772Z,97.60
2023-01-23T06:43:24.959Z,99.90
2023-01-23T06:45:52.488Z,99.90
2023-01-23T06:48:20.755Z,99.90
2023-01-23T06:50:48.904Z,99.90
2023-01-23T06:53:17.509Z,99.90
2023-01-23T06:55:45.550Z,99.90
2023-01-23T06:58:13.201Z,99.90
2023-01-23T07:00:44.530Z,99.90
2023-01-23T07:03:14.956Z,99.90
2023-01-23T07:05:43.430Z,99.90
2023-01-23T07:08:11.115Z,99.90
2023-01-23T07:10:41.245Z,99.90
2023-01-23T07:13:11.326Z,99.90
2023-01-23T07:15:41.006Z,99.90
2023-01-23T07:18:10.211Z,99.90
2023-01-23T07:20:38.582Z,99.90
2023-01-23T07:23:06.487Z,99.90
2023-01-23T07:25:36.188Z,99.90
2023-01-23T07:28:04.800Z,99.90
2023-01-23T07:30:33.266Z,99.90
2023-01-23T07:33:00.986Z,99.90
2023-01-23T07:35:28.580Z,99.90
2023-01-23T07:37:56.555Z,99.90
2023-01-23T07:40:24.450Z,99.90
2023-01-23T07:42:52.044Z,99.90
2023-01-23T07:45:19.673Z,99.90
2023-01-23T07:47:50.267Z,99.90
2023-01-23T07:50:18.152Z,99.90
2023-01-23T07:52:46.346Z,99.90
2023-01-23T07:55:14.075Z,99.90
2023-01-23T07:57:42.525Z,99.90
2023-01-23T08:00:10.918Z,99.90
2023-01-23T08:02:38.914Z,99.90
2023-01-23T08:05:07.178Z,99.90
2023-01-23T08:07:34.833Z,99.90
2023-01-23T08:10:02.636Z,99.90
2023-01-23T08:12:30.242Z,99.90
2023-01-23T08:14:57.907Z,99.90
2023-01-23T08:17:25.600Z,99.90
2023-01-23T08:19:53.149Z,99.90
2023-01-23T08:22:20.744Z,99.90
2023-01-23T08:24:48.399Z,97.90
2023-01-23T08:27:15.959Z,91.20
2023-01-23T08:29:43.693Z,83.90
2023-01-23T08:32:11.307Z,70.20
2023-01-23T08:34:39.149Z,33.90
2023-01-23T08:37:06.759Z,45.50
2023-01-23T08:39:35.347Z,37.90
2023-01-23T08:42:05.730Z,37.70
2023-01-23T08:44:34.362Z,26.00
2023-01-23T08:47:03.263Z,27.70
2023-01-23T08:49:30.843Z,29.40
2023-01-23T08:51:59.955Z,23.80
2023-01-23T08:54:27.778Z,22.50
2023-01-23T08:56:55.372Z,23.10
2023-01-23T08:59:23.011Z,24.00
2023-01-23T09:01:50.671Z,17.80
2023-01-23T09:04:18.778Z,19.60
2023-01-23T09:06:46.353Z,7.00
2023-01-23T09:09:13.901Z,7.40
2023-01-23T09:11:41.655Z,4.60
2023-01-23T09:14:09.250Z,4.40
2023-01-23T09:16:36.985Z,3.70
2023-01-23T09:19:04.569Z,1.00
2023-01-23T09:21:32.180Z,1.00
2023-01-23T09:23:59.773Z,1.00
2023-01-23T09:26:27.332Z,1.00
2023-01-23T09:28:55.048Z,1.00
2023-01-23T09:31:22.698Z,1.00
2023-01-23T09:33:50.264Z,1.00
2023-01-23T09:36:17.941Z,1.00
2023-01-23T09:38:48.836Z,1.00
2023-01-23T09:41:20.177Z,1.00
2023-01-23T09:43:58.887Z,1.00
2023-01-23T09:46:33.049Z,1.00
2023-01-23T09:49:19.768Z,1.00
2023-01-23T09:52:11.284Z,1.00
2023-01-23T09:54:44.436Z,1.00
2023-01-23T09:57:16.367Z,1.00
2023-01-23T10:00:01.180Z,1.00
2023-01-23T10:02:29.414Z,1.00
2023-01-23T10:04:58.461Z,1.00
2023-01-23T10:07:51.415Z,1.00
2023-01-23T10:10:34.081Z,1.00
2023-01-23T10:13:18.079Z,1.00
2023-01-23T10:16:00.923Z,1.00
2023-01-23T10:18:49.397Z,1.00
2023-01-23T10:21:36.140Z,1.00
2023-01-23T10:24:45.421Z,1.00
2023-01-23T10:27:25.082Z,1.00
2023-01-23T10:30:20.067Z,1.00
2023-01-23T10:33:00.007Z,1.00
2023-01-23T10:35:31.494Z,1.00
2023-01-23T10:38:17.278Z,1.00
2023-01-23T10:41:06.283Z,1.00
2023-01-23T10:43:35.016Z,1.00
2023-01-23T10:46:10.003Z,1.00
2023-01-23T10:48:47.695Z,1.00
2023-01-23T10:51:47.517Z,1.00
2023-01-23T10:54:32.369Z,1.00
2023-01-23T10:57:21.472Z,1.00
2023-01-23T11:00:01.495Z,1.00
2023-01-23T11:02:33.531Z,1.00
2023-01-23T11:05:03.286Z,1.00
2023-01-23T11:07:37.141Z,1.00
2023-01-23T11:10:07.677Z,1.00
2023-01-23T11:12:51.493Z,1.00
2023-01-23T11:15:27.538Z,1.00
2023-01-23T11:18:00.108Z,1.00
2023-01-23T11:20:37.171Z,1.00
2023-01-23T11:23:16.584Z,1.00
2023-01-23T11:25:47.973Z,1.00
2023-01-23T11:28:27.765Z,1.00
2023-01-23T11:31:15.399Z,1.00
2023-01-23T11:33:54.898Z,1.00
2023-01-23T11:36:55.361Z,1.00
2023-01-23T11:39:39.197Z,1.00
2023-01-23T11:42:11.312Z,1.00
2023-01-23T11:44:45.933Z,99.90
2023-01-23T11:47:27.766Z,1.00
2023-01-23T11:50:20.811Z,1.00
2023-01-23T11:53:00.772Z,1.00
2023-01-23T11:55:53.370Z,1.00
2023-01-23T11:58:30.017Z,1.00
2023-01-23T12:01:07.448Z,1.00
2023-01-23T12:03:59.014Z,1.00
2023-01-23T12:07:04.509Z,1.00
2023-01-23T12:10:00.807Z,1.00
2023-01-23T12:12:39.570Z,1.00
2023-01-23T12:15:41.991Z,99.90
2023-01-23T12:18:58.695Z,1.00
2023-01-23T12:21:45.217Z,1.00
2023-01-23T12:24:41.003Z,99.90
2023-01-23T12:27:42.663Z,99.90
2023-01-23T12:30:13.268Z,99.90
2023-01-23T12:33:05.524Z,99.90
2023-01-23T12:36:08.212Z,99.90
2023-01-23T12:38:53.249Z,99.90
2023-01-23T12:41:37.759Z,1.00
2023-01-23T12:44:05.310Z,1.00
2023-01-23T12:46:56.958Z,99.90
2023-01-23T12:49:39.684Z,99.90
2023-01-23T12:52:20.257Z,99.90
2023-01-23T12:55:06.127Z,99.90
2023-01-23T12:57:52.770Z,1.00
2023-01-23T13:00:33.585Z,1.00
2023-01-23T13:03:24.574Z,1.00
2023-01-23T13:06:01.152Z,1.00
2023-01-23T13:09:02.591Z,1.00
2023-01-23T13:11:42.562Z,1.00
2023-01-23T13:14:23.364Z,1.00
2023-01-23T13:16:53.859Z,1.00
2023-01-23T13:19:44.543Z,1.00
2023-01-23T13:22:16.200Z,1.00
2023-01-23T13:25:10.160Z,1.00
2023-01-23T13:27:51.368Z,1.00
2023-01-23T13:30:22.417Z,1.00
2023-01-23T13:32:51.779Z,1.00
2023-01-23T13:35:44.763Z,1.00
2023-01-23T13:38:21.483Z,1.00
2023-01-23T13:41:06.825Z,99.90
2023-01-23T13:43:55.262Z,99.90
2023-01-23T13:46:28.668Z,99.90
2023-01-23T14:27:52.160Z,1.00
2023-01-23T14:30:27.621Z,1.00
2023-01-23T14:32:58.242Z,99.90
2023-01-23T14:35:29.239Z,99.90
2023-01-23T14:38:04.573Z,1.00
2023-01-23T14:40:46.692Z,99.90
2023-01-23T14:43:22.960Z,99.90
2023-01-23T14:46:02.304Z,99.90
2023-01-23T14:48:35.123Z,93.70
2023-01-23T14:51:09.543Z,3.50
2023-01-23T14:53:41.547Z,67.90
2023-01-23T14:56:11.905Z,61.00
2023-01-23T14:58:40.044Z,1.00
2023-01-23T15:01:08.183Z,1.00
2023-01-23T15:03:41.165Z,1.00
2023-01-23T15:06:14.055Z,1.00
2023-01-23T15:08:42.080Z,1.00
2023-01-23T15:11:12.950Z,99.90
2023-01-23T15:14:01.415Z,99.90
2023-01-23T15:16:36.056Z,1.00
2023-01-23T15:19:24.664Z,1.00
2023-01-23T15:22:18.102Z,99.90
2023-01-23T15:24:46.445Z,99.90
2023-01-23T15:27:31.195Z,1.00
2023-01-23T15:30:36.398Z,1.00
2023-01-23T15:33:10.079Z,1.00
2023-01-23T15:35:38.375Z,1.00
2023-01-23T15:38:08.750Z,1.00
2023-01-23T15:40:38.975Z,1.00
2023-01-23T15:43:17.590Z,1.00
2023-01-23T15:45:45.938Z,1.00
2023-01-23T15:48:16.336Z,1.00
2023-01-23T15:50:44.023Z,1.00
2023-01-23T15:53:13.612Z,1.00
2023-01-23T15:55:44.806Z,1.00
2023-01-23T15:58:14.967Z,1.00
2023-01-23T16:00:43.706Z,1.00
2023-01-23T16:03:14.545Z,1.00
2023-01-23T16:05:42.350Z,1.00
2023-01-23T16:08:22.853Z,1.00
2023-01-23T16:10:50.701Z,1.00
2023-01-23T16:13:18.461Z,1.00
2023-01-23T16:15:46.096Z,1.00
2023-01-23T16:18:13.845Z,1.00
2023-01-23T16:20:45.161Z,1.00
2023-01-23T16:23:24.766Z,1.00
2023-01-23T16:25:53.025Z,1.00
2023-01-23T16:28:23.944Z,1.00
2023-01-23T16:30:52.617Z,1.00
2023-01-23T16:33:21.574Z,1.00
2023-01-23T16:35:51.062Z,1.00
2023-01-23T16:38:21.620Z,1.00
2023-01-23T16:40:52.890Z,1.00
2023-01-23T16:43:21.622Z,1.00
2023-01-23T16:45:49.455Z,1.00
2023-01-23T16:48:26.428Z,1.00
2023-01-23T16:51:08.264Z,1.00
2023-01-23T16:53:40.358Z,1.00
2023-01-23T16:56:17.741Z,1.00
2023-01-23T16:58:45.312Z,1.00
2023-01-23T17:01:20.519Z,1.00
2023-01-23T17:04:03.790Z,1.00
2023-01-23T17:06:32.229Z,1.00
2023-01-23T17:08:59.945Z,1.00
2023-01-23T17:11:34.147Z,1.00
2023-01-23T17:14:06.689Z,1.00
2023-01-23T17:16:34.798Z,1.00
2023-01-23T17:19:16.479Z,1.00
2023-01-23T17:21:47.115Z,1.00
2023-01-23T17:24:38.892Z,1.00
2023-01-23T17:27:09.588Z,1.00
2023-01-23T17:29:40.914Z,1.00
2023-01-23T17:32:39.052Z,1.00
2023-01-23T17:35:11.687Z,1.00
2023-01-23T17:38:04.435Z,1.00
2023-01-23T17:40:56.085Z,1.00
2023-01-23T17:43:24.959Z,1.00
2023-01-23T17:45:53.180Z,1.00
2023-01-23T17:48:45.021Z,1.00
2023-01-23T17:51:18.530Z,1.00
2023-01-23T17:54:20.825Z,1.00
2023-01-23T17:56:50.846Z,1.00
2023-01-23T17:59:18.733Z,1.00
2023-01-23T18:01:47.754Z,1.00
2023-01-23T18:04:20.479Z,1.00
2023-01-23T18:06:49.250Z,1.00
2023-01-23T18:09:18.688Z,1.00
2023-01-23T18:11:52.317Z,1.00
2023-01-23T18:14:38.698Z,1.00
2023-01-23T18:17:36.649Z,1.00
2023-01-23T18:20:17.347Z,1.00
2023-01-23T18:23:12.548Z,1.00
2023-01-23T18:25:45.584Z,1.00
2023-01-23T18:28:19.451Z,1.00
2023-01-23T18:31:07.375Z,1.00
2023-01-23T18:34:05.682Z,6.90
2023-01-23T18:37:05.709Z,7.90
2023-01-23T18:39:40.252Z,4.70
2023-01-23T18:42:36.465Z,1.00
2023-01-23T18:45:20.724Z,1.00
2023-01-23T18:47:54.653Z,4.70
2023-01-23T18:50:25.196Z,1.00
2023-01-23T18:53:20.617Z,8.70
2023-01-23T18:56:01.338Z,7.30
2023-01-23T18:58:41.153Z,1.00
2023-01-23T19:01:11.986Z,3.90
2023-01-23T19:03:44.975Z,6.30
2023-01-23T19:06:37.291Z,19.10
2023-01-23T19:09:05.312Z,33.30
2023-01-23T19:12:11.653Z,58.60
2023-01-23T19:15:08.936Z,61.90
2023-01-23T19:17:39.529Z,57.60
2023-01-23T19:20:28.420Z,62.50
2023-01-23T19:23:26.317Z,73.40
2023-01-23T19:25:59.381Z,46.10
2023-01-23T19:28:30.084Z,57.70
2023-01-23T19:31:00.707Z,60.70
2023-01-23T19:33:28.415Z,72.70
2023-01-23T19:36:01.901Z,83.80
2023-01-23T19:38:29.510Z,89.50
2023-01-23T19:40:59.502Z,62.90
2023-01-23T19:43:29.705Z,49.50
2023-01-23T19:46:00.013Z,42.20
2023-01-23T19:48:27.639Z,29.00
2023-01-23T19:50:56.674Z,39.00
2023-01-23T19:53:24.255Z,33.90
2023-01-23T19:56:01.220Z,27.80
2023-01-23T19:58:28.772Z,30.70
2023-01-23T20:01:00.243Z,24.90
2023-01-23T20:03:46.852Z,30.00
2023-01-23T20:06:14.735Z,34.50
2023-01-23T20:08:42.449Z,42.10
2023-01-23T20:11:14.272Z,54.90
2023-01-23T20:13:42.167Z,62.90
2023-01-23T20:16:20.623Z,56.20
2023-01-23T20:18:49.259Z,50.40
2023-01-23T20:21:18.696Z,53.50
2023-01-23T20:23:47.160Z,89.20
2023-01-23T20:26:16.113Z,94.60
2023-01-23T20:28:46.819Z,96.70
2023-01-23T20:31:16.068Z,94.80
2023-01-23T20:33:43.942Z,97.90
2023-01-23T20:36:12.378Z,99.90
2023-01-23T20:38:40.718Z,99.90
2023-01-23T20:41:13.734Z,99.90
2023-01-23T20:43:45.371Z,99.90
2023-01-23T20:46:15.062Z,99.90
2023-01-23T20:48:44.253Z,99.90
2023-01-23T20:51:13.890Z,99.90
2023-01-23T20:53:42.489Z,99.90
2023-01-23T20:56:15.969Z,99.90
2023-01-23T20:59:05.283Z,99.90
2023-01-23T21:01:54.778Z,99.90
2023-01-23T21:04:24.531Z,99.90
2023-01-23T21:06:52.437Z,99.90
2023-01-23T21:09:20.478Z,99.90
2023-01-23T21:11:50.516Z,99.90
2023-01-23T21:14:18.433Z,99.90
2023-01-23T21:16:47.162Z,99.90
2023-01-23T21:19:15.059Z,99.90
2023-01-23T21:21:43.291Z,99.90
2023-01-23T21:24:11.341Z,99.90
2023-01-23T21:26:39.654Z,99.90
2023-01-23T21:29:07.980Z,99.90
2023-01-23T21:31:39.364Z,99.90
2023-01-23T21:34:11.626Z,99.90
2023-01-23T21:36:40.781Z,99.90
2023-01-23T21:42:01.679Z,97.50
2023-01-23T21:44:29.272Z,89.30
2023-01-23T21:46:56.941Z,77.20
2023-01-23T21:49:27.030Z,73.20
2023-01-23T21:51:54.615Z,82.50
2023-01-23T21:54:22.288Z,76.90
2023-01-23T21:56:49.882Z,83.80
2023-01-23T21:59:17.519Z,84.30
2023-01-23T22:01:46.695Z,71.70
2023-01-23T22:04:23.956Z,74.60
2023-01-23T22:06:56.425Z,79.10
2023-01-23T22:09:25.668Z,83.00
2023-01-23T22:11:54.788Z,93.90
2023-01-23T22:14:22.715Z,95.90
2023-01-23T22:16:51.296Z,99.90
2023-01-23T22:19:25.361Z,99.90
2023-01-23T22:21:57.256Z,99.90
2023-01-23T22:24:25.563Z,99.90
2023-01-23T22:26:53.321Z,99.90
2023-01-23T22:29:22.728Z,99.90
2023-01-23T22:31:51.220Z,99.90
2023-01-23T22:34:18.909Z,99.90
2023-01-23T22:36:46.506Z,99.90
2023-01-23T22:39:19.717Z,99.90
2023-01-23T22:41:49.983Z,99.90
2023-01-23T22:44:17.807Z,99.90
2023-01-23T22:46:45.474Z,99.90
2023-01-23T22:49:13.075Z,99.90
2023-01-23T22:51:40.677Z,99.90
2023-01-23T22:54:08.375Z,99.90
2023-01-23T22:56:36.416Z,99.90
2023-01-23T22:59:04.172Z,99.90
2023-01-23T23:01:31.805Z,99.90
2023-01-23T23:04:00.658Z,99.90
2023-01-23T23:06:28.677Z,99.90
2023-01-23T23:08:56.514Z,99.90
2023-01-23T23:11:27.427Z,99.90
2023-01-23T23:13:56.905Z,99.90
2023-01-23T23:16:31.049Z,99.90
2023-01-23T23:19:01.961Z,99.90
2023-01-23T23:21:33.061Z,99.90
2023-01-23T23:24:01.193Z,99.90
2023-01-23T23:26:31.387Z,99.90
2023-01-23T23:29:03.733Z,99.90
2023-01-23T23:31:32.145Z,99.90
2023-01-23T23:33:59.841Z,99.90
2023-01-23T23:36:27.654Z,99.90
2023-01-23T23:38:56.711Z,99.90
2023-01-23T23:41:24.750Z,99.90
2023-01-23T23:43:52.503Z,99.90
2023-01-23T23:46:20.163Z,99.90
2023-01-23T23:48:48.122Z,99.90
2023-01-23T23:51:18.775Z,99.90
2023-01-23T23:53:49.423Z,99.90
2023-01-23T23:56:26.267Z,99.90
2023-01-23T23:58:55.281Z,99.90
