createdAt,value
2018-10-02T00:00:22.730Z,6.76
2018-10-02T00:01:22.617Z,6.87
2018-10-02T00:02:22.585Z,6.83
2018-10-02T00:03:22.567Z,6.86
2018-10-02T00:04:22.547Z,6.81
2018-10-02T00:05:22.505Z,6.82
2018-10-02T00:06:22.474Z,6.86
2018-10-02T00:07:22.462Z,6.81
2018-10-02T00:08:22.449Z,6.83
2018-10-02T00:09:22.388Z,6.87
2018-10-02T00:10:22.381Z,6.86
2018-10-02T00:11:22.336Z,6.79
2018-10-02T00:12:22.311Z,6.75
2018-10-02T00:13:22.284Z,6.73
2018-10-02T00:14:22.250Z,6.71
2018-10-02T00:15:22.225Z,6.75
2018-10-02T00:16:22.209Z,6.58
2018-10-02T00:17:22.172Z,6.63
2018-10-02T00:18:22.145Z,6.75
2018-10-02T00:19:22.149Z,6.68
2018-10-02T00:20:22.089Z,6.69
2018-10-02T00:21:22.049Z,6.64
2018-10-02T00:22:22.070Z,6.63
2018-10-02T00:23:22.004Z,6.61
2018-10-02T00:24:22.084Z,6.72
2018-10-02T00:25:21.948Z,6.58
2018-10-02T00:26:21.916Z,6.68
2018-10-02T00:27:21.894Z,6.64
2018-10-02T00:28:21.858Z,6.65
2018-10-02T00:29:21.838Z,6.64
2018-10-02T00:30:21.807Z,6.68
2018-10-02T00:31:21.790Z,6.69
2018-10-02T00:32:22.068Z,6.64
2018-10-02T00:33:21.718Z,6.69
2018-10-02T00:34:21.683Z,6.57
2018-10-02T00:35:21.669Z,6.63
2018-10-02T00:36:21.632Z,6.61
2018-10-02T00:37:21.601Z,6.63
2018-10-02T00:38:21.569Z,6.61
2018-10-02T00:39:21.544Z,6.50
2018-10-02T00:40:21.514Z,6.55
2018-10-02T00:41:21.482Z,6.64
2018-10-02T00:42:21.460Z,6.51
2018-10-02T00:43:21.453Z,6.58
2018-10-02T00:44:21.405Z,6.65
2018-10-02T00:45:21.369Z,6.63
2018-10-02T00:46:21.352Z,6.61
2018-10-02T00:47:21.320Z,6.61
2018-10-02T00:48:21.306Z,6.63
2018-10-02T00:49:21.331Z,6.58
2018-10-02T00:50:21.234Z,6.61
2018-10-02T00:51:21.207Z,6.64
2018-10-02T00:52:21.179Z,6.55
2018-10-02T00:53:21.259Z,6.58
2018-10-02T00:54:21.124Z,6.53
2018-10-02T00:55:21.088Z,6.61
2018-10-02T00:56:21.067Z,6.57
2018-10-02T00:57:21.030Z,6.61
2018-10-02T00:58:21.016Z,6.64
2018-10-02T00:59:20.973Z,6.64
2018-10-02T01:00:20.945Z,6.61
2018-10-02T01:01:20.933Z,6.68
2018-10-02T01:02:20.902Z,6.71
2018-10-02T01:03:20.862Z,6.63
2018-10-02T01:04:20.923Z,6.61
2018-10-02T01:05:20.826Z,6.73
2018-10-02T01:06:20.779Z,6.63
2018-10-02T01:07:20.751Z,6.73
2018-10-02T01:08:20.754Z,6.68
2018-10-02T01:09:20.684Z,6.72
2018-10-02T01:10:20.686Z,6.75
2018-10-02T01:11:20.632Z,6.72
2018-10-02T01:12:20.617Z,6.76
2018-10-02T01:13:20.582Z,6.78
2018-10-02T01:14:20.563Z,6.73
2018-10-02T01:15:20.517Z,6.82
2018-10-02T01:16:20.496Z,6.82
2018-10-02T01:17:20.464Z,6.76
2018-10-02T01:18:20.437Z,6.81
2018-10-02T01:19:20.404Z,6.86
2018-10-02T01:20:20.390Z,6.94
2018-10-02T01:21:20.352Z,6.86
2018-10-02T01:22:20.331Z,6.79
2018-10-02T01:23:20.303Z,6.78
2018-10-02T01:24:20.341Z,6.78
2018-10-02T01:25:20.236Z,6.82
2018-10-02T01:26:20.208Z,6.90
2018-10-02T01:27:20.176Z,6.76
2018-10-02T01:28:20.153Z,6.71
2018-10-02T01:29:20.138Z,6.83
2018-10-02T01:30:20.098Z,6.78
2018-10-02T01:31:20.078Z,6.75
2018-10-02T01:32:20.034Z,6.65
2018-10-02T01:33:20.011Z,6.69
2018-10-02T01:34:19.977Z,6.65
2018-10-02T01:35:19.950Z,6.76
2018-10-02T01:36:19.933Z,6.60
2018-10-02T01:37:19.931Z,6.75
2018-10-02T01:38:19.906Z,6.71
2018-10-02T01:39:19.854Z,6.75
2018-10-02T01:40:19.810Z,6.72
2018-10-02T01:41:19.784Z,6.69
2018-10-02T01:42:19.849Z,6.78
2018-10-02T01:43:19.724Z,6.82
2018-10-02T01:44:19.700Z,6.82
2018-10-02T01:45:19.668Z,6.79
2018-10-02T01:46:19.633Z,6.83
2018-10-02T01:47:19.616Z,6.82
2018-10-02T01:48:19.589Z,6.89
2018-10-02T01:49:19.553Z,6.87
2018-10-02T01:50:19.532Z,6.83
2018-10-02T01:51:19.504Z,6.82
2018-10-02T01:52:19.476Z,6.83
2018-10-02T01:53:19.439Z,6.82
2018-10-02T01:54:19.415Z,6.87
2018-10-02T01:55:19.438Z,6.93
2018-10-02T01:56:19.376Z,6.89
2018-10-02T01:57:19.333Z,7.01
2018-10-02T01:58:19.298Z,6.96
2018-10-02T01:59:19.357Z,6.93
2018-10-02T02:00:19.242Z,6.99
2018-10-02T02:01:19.266Z,6.94
2018-10-02T02:02:19.191Z,6.97
2018-10-02T02:03:19.167Z,7.07
2018-10-02T02:04:19.132Z,7.11
2018-10-02T02:05:19.110Z,7.12
2018-10-02T02:06:19.077Z,7.00
2018-10-02T02:07:19.041Z,7.08
2018-10-02T02:08:19.056Z,7.00
2018-10-02T02:09:18.998Z,7.12
2018-10-02T02:10:18.973Z,7.15
2018-10-02T02:11:18.931Z,7.01
2018-10-02T02:12:18.896Z,7.14
2018-10-02T02:13:18.903Z,7.19
2018-10-02T02:14:18.847Z,7.14
2018-10-02T02:15:18.847Z,7.15
2018-10-02T02:16:18.802Z,7.11
2018-10-02T02:17:18.762Z,7.16
2018-10-02T02:18:18.730Z,7.21
2018-10-02T02:19:18.770Z,7.29
2018-10-02T02:20:18.672Z,7.23
2018-10-02T02:21:18.681Z,7.23
2018-10-02T02:22:18.618Z,7.23
2018-10-02T02:23:18.595Z,7.24
2018-10-02T02:24:18.565Z,7.29
2018-10-02T02:25:18.536Z,7.26
2018-10-02T02:26:18.518Z,7.27
2018-10-02T02:27:18.482Z,7.30
2018-10-02T02:28:18.454Z,7.30
2018-10-02T02:29:18.419Z,7.32
2018-10-02T02:30:18.387Z,7.30
2018-10-02T02:31:18.366Z,7.26
2018-10-02T02:32:18.330Z,7.32
2018-10-02T02:33:18.327Z,7.34
2018-10-02T02:34:18.275Z,7.26
2018-10-02T02:35:18.249Z,7.33
2018-10-02T02:36:18.237Z,7.26
2018-10-02T02:37:18.207Z,7.23
2018-10-02T02:38:18.162Z,7.30
2018-10-02T02:39:18.132Z,7.32
2018-10-02T02:40:18.111Z,7.32
2018-10-02T02:41:18.072Z,7.32
2018-10-02T02:42:18.111Z,7.27
2018-10-02T02:43:18.014Z,7.23
2018-10-02T02:44:18.024Z,7.30
2018-10-02T02:45:17.957Z,7.36
2018-10-02T02:46:17.938Z,7.26
2018-10-02T02:47:17.907Z,7.30
2018-10-02T02:48:17.880Z,7.41
2018-10-02T02:49:38.847Z,7.34
2018-10-02T02:50:17.815Z,7.54
2018-10-02T02:51:17.791Z,7.42
2018-10-02T02:52:17.758Z,7.55
2018-10-02T02:53:17.743Z,7.42
2018-10-02T02:54:17.707Z,7.44
2018-10-02T02:55:17.666Z,7.51
2018-10-02T02:56:17.647Z,7.54
2018-10-02T02:57:17.613Z,7.54
2018-10-02T02:58:17.583Z,7.52
2018-10-02T02:59:17.553Z,7.44
2018-10-02T03:00:17.549Z,7.54
2018-10-02T03:01:17.501Z,7.54
2018-10-02T03:02:17.494Z,7.62
2018-10-02T03:03:17.440Z,7.66
2018-10-02T03:04:17.463Z,7.57
2018-10-02T03:05:17.388Z,7.62
2018-10-02T03:06:17.369Z,7.69
2018-10-02T03:07:17.361Z,7.63
2018-10-02T03:08:17.325Z,7.63
2018-10-02T03:09:17.273Z,7.62
2018-10-02T03:10:17.237Z,7.63
2018-10-02T03:11:17.217Z,7.71
2018-10-02T03:12:17.190Z,7.70
2018-10-02T03:13:17.154Z,7.67
2018-10-02T03:14:17.132Z,7.71
2018-10-02T03:15:17.216Z,7.71
2018-10-02T03:16:17.073Z,7.76
2018-10-02T03:17:17.126Z,7.74
2018-10-02T03:18:17.013Z,7.67
2018-10-02T03:19:17.030Z,7.70
2018-10-02T03:20:16.978Z,7.71
2018-10-02T03:21:16.947Z,7.76
2018-10-02T03:22:16.902Z,7.81
2018-10-02T03:23:16.958Z,7.81
2018-10-02T03:24:16.861Z,7.76
2018-10-02T03:25:16.899Z,7.82
2018-10-02T03:26:16.803Z,7.81
2018-10-02T03:27:16.793Z,7.77
2018-10-02T03:28:16.737Z,7.76
2018-10-02T03:29:16.792Z,7.81
2018-10-02T03:30:16.674Z,7.82
2018-10-02T03:31:16.716Z,7.81
2018-10-02T03:32:16.613Z,7.82
2018-10-02T03:33:16.622Z,7.82
2018-10-02T03:34:16.569Z,7.88
2018-10-02T03:35:16.639Z,7.77
2018-10-02T03:36:16.507Z,7.77
2018-10-02T03:37:16.541Z,7.86
2018-10-02T03:38:16.449Z,7.85
2018-10-02T03:39:16.457Z,7.81
2018-10-02T03:40:16.417Z,7.85
2018-10-02T03:41:16.366Z,7.82
2018-10-02T03:42:16.338Z,7.86
2018-10-02T03:43:20.985Z,7.84
2018-10-02T03:44:16.266Z,7.84
2018-10-02T03:45:21.002Z,7.85
2018-10-02T03:46:16.215Z,7.85
2018-10-02T03:47:22.033Z,7.99
2018-10-02T03:48:16.171Z,7.95
2018-10-02T03:49:16.220Z,7.88
2018-10-02T03:50:16.108Z,7.99
2018-10-02T03:51:21.032Z,7.84
2018-10-02T03:52:16.060Z,7.96
2018-10-02T03:53:18.096Z,7.99
2018-10-02T03:54:15.987Z,7.94
2018-10-02T03:55:22.012Z,7.88
2018-10-02T03:56:15.933Z,7.89
2018-10-02T03:57:21.490Z,7.95
2018-10-02T03:58:15.879Z,7.92
2018-10-02T03:59:15.871Z,8.00
2018-10-02T04:00:15.820Z,7.89
2018-10-02T04:01:17.826Z,7.92
2018-10-02T04:02:15.765Z,8.06
2018-10-02T04:03:16.873Z,8.04
2018-10-02T04:04:15.715Z,8.04
2018-10-02T04:05:16.735Z,8.03
2018-10-02T04:06:15.653Z,8.04
2018-10-02T04:07:22.488Z,7.94
2018-10-02T04:08:15.600Z,8.06
2018-10-02T04:09:15.564Z,8.07
2018-10-02T04:10:16.663Z,7.95
2018-10-02T04:11:15.519Z,8.00
2018-10-02T04:12:32.458Z,8.00
2018-10-02T04:13:15.558Z,8.04
2018-10-02T04:14:26.526Z,8.03
2018-10-02T04:15:15.460Z,8.07
2018-10-02T04:16:26.028Z,8.09
2018-10-02T04:17:15.365Z,8.07
2018-10-02T04:18:21.026Z,7.94
2018-10-02T04:19:15.333Z,8.04
2018-10-02T04:20:16.326Z,8.02
2018-10-02T04:21:15.253Z,8.02
2018-10-02T04:22:20.944Z,7.95
2018-10-02T04:23:15.189Z,8.04
2018-10-02T04:24:17.261Z,8.02
2018-10-02T04:25:15.135Z,8.17
2018-10-02T04:26:16.158Z,8.14
2018-10-02T04:27:15.069Z,8.25
2018-10-02T04:28:15.192Z,8.02
2018-10-02T04:29:15.017Z,8.18
2018-10-02T04:30:27.029Z,8.24
2018-10-02T04:31:14.965Z,8.14
2018-10-02T04:32:14.951Z,8.18
2018-10-02T04:33:14.902Z,8.17
2018-10-02T04:34:15.029Z,8.20
2018-10-02T04:35:14.844Z,8.20
2018-10-02T04:36:14.940Z,8.21
2018-10-02T04:37:14.786Z,8.18
2018-10-02T04:38:14.759Z,8.22
2018-10-02T04:39:14.846Z,8.21
2018-10-02T04:40:14.718Z,8.21
2018-10-02T04:41:14.673Z,8.28
2018-10-02T04:42:14.656Z,8.22
2018-10-02T04:43:14.621Z,8.22
2018-10-02T04:44:14.592Z,8.17
2018-10-02T04:45:14.570Z,8.18
2018-10-02T04:46:14.552Z,8.20
2018-10-02T04:47:14.507Z,8.21
2018-10-02T04:48:14.496Z,8.29
2018-10-02T04:49:14.499Z,8.25
2018-10-02T04:50:14.478Z,8.32
2018-10-02T04:51:14.403Z,8.25
2018-10-02T04:52:14.400Z,8.34
2018-10-02T04:53:14.328Z,8.28
2018-10-02T04:54:14.309Z,8.28
2018-10-02T04:55:14.279Z,8.25
2018-10-02T04:56:14.415Z,8.24
2018-10-02T04:57:14.217Z,8.28
2018-10-02T04:58:14.193Z,8.22
2018-10-02T04:59:14.178Z,8.34
2018-10-02T05:00:14.140Z,8.28
2018-10-02T05:01:14.126Z,8.28
2018-10-02T05:02:14.105Z,8.29
2018-10-02T05:03:14.071Z,8.28
2018-10-02T05:04:14.029Z,8.25
2018-10-02T05:05:14.004Z,8.31
2018-10-02T05:06:13.981Z,8.32
2018-10-02T05:07:13.973Z,8.29
2018-10-02T05:08:13.942Z,8.25
2018-10-02T05:09:13.880Z,8.25
2018-10-02T05:10:13.858Z,8.29
2018-10-02T05:11:13.828Z,8.22
2018-10-02T05:12:13.802Z,8.28
2018-10-02T05:13:13.777Z,8.25
2018-10-02T05:14:13.831Z,8.21
2018-10-02T05:15:13.770Z,8.24
2018-10-02T05:16:13.679Z,8.25
2018-10-02T05:17:13.675Z,8.25
2018-10-02T05:18:13.623Z,8.28
2018-10-02T05:19:13.596Z,8.29
2018-10-02T05:20:13.573Z,8.28
2018-10-02T05:21:13.540Z,8.25
2018-10-02T05:22:13.519Z,8.32
2018-10-02T05:23:13.500Z,8.22
2018-10-02T05:24:13.458Z,8.31
2018-10-02T05:25:13.449Z,8.25
2018-10-02T05:26:13.407Z,8.29
2018-10-02T05:27:13.422Z,8.13
2018-10-02T05:28:13.341Z,8.17
2018-10-02T05:29:13.318Z,8.22
2018-10-02T05:30:13.291Z,8.24
2018-10-02T05:31:13.253Z,8.22
2018-10-02T05:32:14.324Z,8.20
2018-10-02T05:33:13.204Z,8.17
2018-10-02T05:34:13.288Z,8.17
2018-10-02T05:35:13.253Z,8.20
2018-10-02T05:36:13.189Z,8.20
2018-10-02T05:37:13.102Z,8.18
2018-10-02T05:38:13.070Z,8.18
2018-10-02T05:40:05.339Z,8.25
2018-10-02T05:41:07.304Z,8.27
2018-10-02T05:42:05.289Z,8.22
2018-10-02T05:43:05.207Z,8.20
2018-10-02T05:44:05.186Z,8.20
2018-10-02T05:45:05.166Z,8.21
2018-10-02T05:46:07.212Z,8.07
2018-10-02T05:47:05.087Z,8.18
2018-10-02T05:48:06.108Z,8.10
2018-10-02T05:49:05.059Z,8.20
2018-10-02T05:50:05.092Z,8.22
2018-10-02T05:51:04.991Z,8.12
2018-10-02T05:52:05.024Z,8.22
2018-10-02T05:53:04.916Z,8.18
2018-10-02T05:54:04.945Z,8.10
2018-10-02T05:55:50.841Z,8.17
2018-10-02T05:56:50.721Z,8.07
2018-10-02T05:57:50.723Z,8.12
2018-10-02T05:58:50.723Z,8.18
2018-10-02T05:59:50.640Z,8.17
2018-10-02T06:00:50.634Z,8.09
2018-10-02T06:01:50.606Z,8.25
2018-10-02T06:02:50.563Z,8.17
2018-10-02T06:03:50.603Z,8.25
2018-10-02T06:04:50.516Z,8.14
2018-10-02T06:05:50.471Z,8.07
2018-10-02T06:06:50.440Z,8.03
2018-10-02T06:07:50.412Z,8.09
2018-10-02T06:08:50.386Z,8.06
2018-10-02T06:09:50.395Z,8.04
2018-10-02T06:10:50.337Z,8.10
2018-10-02T06:11:50.305Z,8.20
2018-10-02T06:12:50.309Z,8.04
2018-10-02T06:13:50.278Z,8.12
2018-10-02T06:14:50.322Z,8.13
2018-10-02T06:15:50.191Z,8.14
2018-10-02T06:16:50.175Z,8.12
2018-10-02T06:17:50.147Z,8.10
2018-10-02T06:18:50.213Z,8.03
2018-10-02T06:19:50.095Z,8.12
2018-10-02T06:20:50.050Z,8.10
2018-10-02T06:22:37.655Z,8.09
2018-10-02T06:23:37.600Z,8.12
2018-10-02T06:24:37.633Z,8.09
2018-10-02T06:25:37.544Z,8.14
2018-10-02T06:26:37.519Z,8.17
2018-10-02T06:27:37.490Z,8.14
2018-10-02T06:28:37.471Z,8.22
2018-10-02T06:29:37.430Z,8.10
2018-10-02T06:30:37.401Z,8.09
2018-10-02T06:31:37.383Z,8.18
2018-10-02T06:32:37.369Z,8.12
2018-10-02T06:33:37.315Z,8.14
2018-10-02T06:34:37.285Z,8.22
2018-10-02T06:35:37.349Z,8.18
2018-10-02T06:36:37.242Z,8.13
2018-10-02T06:37:37.257Z,8.20
2018-10-02T06:38:37.407Z,8.20
2018-10-02T06:39:37.159Z,8.17
2018-10-02T06:40:37.196Z,8.24
2018-10-02T06:41:37.097Z,8.25
2018-10-02T06:43:23.371Z,8.21
2018-10-02T06:44:23.354Z,8.20
2018-10-02T06:45:23.390Z,8.22
2018-10-02T06:46:23.269Z,8.27
2018-10-02T06:47:23.302Z,8.25
2018-10-02T06:48:23.200Z,8.22
2018-10-02T06:49:23.217Z,8.31
2018-10-02T06:50:23.216Z,8.27
2018-10-02T06:51:23.340Z,8.34
2018-10-02T06:52:23.317Z,8.28
2018-10-02T06:53:23.076Z,8.27
2018-10-02T06:54:23.140Z,8.31
2018-10-02T06:55:23.137Z,8.31
2018-10-02T06:56:22.989Z,8.27
2018-10-02T06:57:22.977Z,8.28
2018-10-02T06:58:22.922Z,8.29
2018-10-02T06:59:22.993Z,8.25
2018-10-02T07:00:22.905Z,8.32
2018-10-02T07:01:22.904Z,8.37
2018-10-02T07:02:22.845Z,8.29
2018-10-02T07:03:22.811Z,8.31
2018-10-02T07:04:22.750Z,8.34
2018-10-02T07:05:22.736Z,8.36
2018-10-02T07:06:22.725Z,8.29
2018-10-02T07:07:22.670Z,8.28
2018-10-02T07:08:22.790Z,8.31
2018-10-02T07:09:22.614Z,8.40
2018-10-02T07:10:24.700Z,8.28
2018-10-02T07:11:22.553Z,8.32
2018-10-02T07:12:22.560Z,8.39
2018-10-02T07:13:22.512Z,8.46
2018-10-02T07:14:22.584Z,8.46
2018-10-02T07:15:22.440Z,8.50
2018-10-02T07:16:22.509Z,8.45
2018-10-02T07:17:22.454Z,8.43
2018-10-02T07:18:22.402Z,8.40
2018-10-02T07:19:22.333Z,8.39
2018-10-02T07:20:22.312Z,8.49
2018-10-02T07:21:22.273Z,8.46
2018-10-02T07:22:22.333Z,8.55
2018-10-02T07:23:22.219Z,8.49
2018-10-02T07:24:22.236Z,8.55
2018-10-02T07:25:22.159Z,8.57
2018-10-02T07:26:22.155Z,8.49
2018-10-02T07:27:22.326Z,8.55
2018-10-02T07:28:23.206Z,8.52
2018-10-02T07:29:22.053Z,8.52
2018-10-02T07:30:22.103Z,8.47
2018-10-02T07:31:21.990Z,8.55
2018-10-02T07:32:21.988Z,8.60
2018-10-02T07:33:21.939Z,8.52
2018-10-02T07:34:22.023Z,8.52
2018-10-02T07:35:21.903Z,8.58
2018-10-02T07:36:23.962Z,8.61
2018-10-02T07:37:21.826Z,8.65
2018-10-02T07:38:21.825Z,8.65
2018-10-02T07:39:21.770Z,8.71
2018-10-02T07:40:42.838Z,8.71
2018-10-02T07:41:21.748Z,8.71
2018-10-02T07:42:37.708Z,8.75
2018-10-02T07:43:21.661Z,8.79
2018-10-02T07:45:56.555Z,8.73
2018-10-02T07:46:56.587Z,8.85
2018-10-02T07:47:56.485Z,8.83
2018-10-02T07:49:01.321Z,8.80
2018-10-02T07:49:56.425Z,8.79
2018-10-02T07:50:56.492Z,8.80
2018-10-02T07:51:56.425Z,8.83
2018-10-02T08:00:05.874Z,8.93
2018-10-02T08:01:04.705Z,8.85
2018-10-02T08:05:50.152Z,9.03
2018-10-02T08:06:48.961Z,8.98
2018-10-02T08:08:22.761Z,9.01
2018-10-02T08:08:48.974Z,9.03
2018-10-02T08:10:17.728Z,9.13
2018-10-02T08:10:48.846Z,9.26
2018-10-02T08:12:01.834Z,9.06
2018-10-02T08:12:48.785Z,9.13
2018-10-02T08:13:48.783Z,9.22
2018-10-02T08:14:48.736Z,9.23
2018-10-02T08:16:16.753Z,9.20
2018-10-02T08:16:48.684Z,9.27
2018-10-02T08:17:48.650Z,9.24
2018-10-02T08:19:09.610Z,9.13
2018-10-02T08:19:48.717Z,9.17
2018-10-02T08:20:48.631Z,9.13
2018-10-02T08:21:48.535Z,9.12
2018-10-02T08:22:53.245Z,9.04
2018-10-02T08:23:48.559Z,9.04
2018-10-02T08:25:18.249Z,9.03
2018-10-02T08:25:48.424Z,9.15
2018-10-02T08:26:48.444Z,9.03
2018-10-02T08:27:48.432Z,9.19
2018-10-02T08:28:48.332Z,9.04
2018-10-02T08:29:49.406Z,9.12
2018-10-02T08:30:48.274Z,9.03
2018-10-02T08:31:48.357Z,9.01
2018-10-02T08:32:48.256Z,9.16
2018-10-02T08:33:48.192Z,9.16
2018-10-02T08:34:50.228Z,9.22
2018-10-02T08:35:48.251Z,9.10
2018-10-02T08:36:48.099Z,9.12
2018-10-02T08:37:50.138Z,9.16
2018-10-02T08:38:48.063Z,9.19
2018-10-02T08:39:59.681Z,9.20
2018-10-02T08:40:47.993Z,9.27
2018-10-02T08:42:11.677Z,9.27
2018-10-02T08:42:47.930Z,9.26
2018-10-02T08:43:52.821Z,9.22
2018-10-02T08:44:47.939Z,9.23
2018-10-02T08:46:04.735Z,9.23
2018-10-02T08:46:47.820Z,9.31
2018-10-02T08:47:52.807Z,9.23
2018-10-02T08:48:47.764Z,9.13
2018-10-02T08:49:53.705Z,9.23
2018-10-02T08:50:47.753Z,9.23
2018-10-02T08:51:47.857Z,9.23
2018-10-02T08:52:47.654Z,9.26
2018-10-02T08:53:48.728Z,9.24
2018-10-02T08:55:16.266Z,9.19
2018-10-02T08:55:47.576Z,9.31
2018-10-02T08:56:47.610Z,9.31
2018-10-02T08:57:47.517Z,9.23
2018-10-02T08:58:54.180Z,9.24
2018-10-02T08:59:47.454Z,9.24
2018-10-02T09:01:08.588Z,9.26
2018-10-02T09:01:47.405Z,9.30
2018-10-02T09:02:47.467Z,9.24
2018-10-02T09:03:47.350Z,9.37
2018-10-02T09:04:52.269Z,9.35
2018-10-02T09:05:47.306Z,9.35
2018-10-02T09:08:17.501Z,9.23
2018-10-02T09:09:17.410Z,9.23
2018-10-02T09:10:17.390Z,9.26
2018-10-02T09:11:28.156Z,9.31
2018-10-02T09:12:17.336Z,9.27
2018-10-02T09:13:32.167Z,9.22
2018-10-02T09:14:17.276Z,9.23
2018-10-02T09:15:46.331Z,9.26
2018-10-02T09:16:17.244Z,9.30
2018-10-02T09:17:19.327Z,9.24
2018-10-02T09:18:17.169Z,9.20
2018-10-02T09:19:22.167Z,9.30
2018-10-02T09:20:17.112Z,9.19
2018-10-02T09:21:38.260Z,9.24
2018-10-02T09:22:17.079Z,9.30
2018-10-02T09:23:17.027Z,9.31
2018-10-02T09:24:17.021Z,9.27
2018-10-02T09:25:27.681Z,9.26
2018-10-02T09:26:16.986Z,9.24
2018-10-02T09:27:53.690Z,9.27
2018-10-02T09:28:16.888Z,9.34
2018-10-02T09:29:16.864Z,9.26
2018-10-02T09:30:28.850Z,9.22
2018-10-02T09:31:16.885Z,9.30
2018-10-02T09:37:22.706Z,9.34
2018-10-02T09:38:22.643Z,9.48
2018-10-02T09:39:22.761Z,9.44
2018-10-02T09:40:22.582Z,9.44
2018-10-02T09:41:22.642Z,9.50
2018-10-02T09:42:22.582Z,9.55
2018-10-02T09:43:22.711Z,9.63
2018-10-02T09:44:22.573Z,9.59
2018-10-02T09:45:22.535Z,9.48
2018-10-02T09:46:23.488Z,9.55
2018-10-02T09:47:22.413Z,9.63
2018-10-02T09:48:22.495Z,9.58
2018-10-02T09:49:22.336Z,9.55
2018-10-02T09:50:22.327Z,9.63
2018-10-02T09:51:22.274Z,9.58
2018-10-02T09:52:23.337Z,9.62
2018-10-02T09:53:22.213Z,9.62
2018-10-02T09:54:22.388Z,9.68
2018-10-02T09:55:22.167Z,9.71
2018-10-02T09:56:22.263Z,9.59
2018-10-02T09:57:22.111Z,9.67
2018-10-02T09:58:22.094Z,9.65
2018-10-02T09:59:22.140Z,9.70
2018-10-02T10:00:22.067Z,9.62
2018-10-02T10:02:12.421Z,9.65
2018-10-02T10:03:12.447Z,9.63
2018-10-02T10:04:12.417Z,9.62
2018-10-02T10:05:12.357Z,9.60
2018-10-02T10:06:12.288Z,9.62
2018-10-02T10:07:14.637Z,9.59
2018-10-02T10:08:12.226Z,9.60
2018-10-02T10:09:12.225Z,9.70
2018-10-02T10:10:12.183Z,9.63
2018-10-02T10:11:12.149Z,9.67
2018-10-02T10:12:12.108Z,9.62
2018-10-02T10:13:12.128Z,9.60
2018-10-02T10:14:12.062Z,9.70
2018-10-02T10:15:12.119Z,9.56
2018-10-02T10:16:12.004Z,9.63
2018-10-02T10:17:14.198Z,9.59
2018-10-02T10:18:11.932Z,9.62
2018-10-02T10:19:11.936Z,9.67
2018-10-02T10:20:11.887Z,9.56
2018-10-02T10:21:11.855Z,9.65
2018-10-02T10:22:11.840Z,9.60
2018-10-02T10:23:11.820Z,9.62
2018-10-02T10:25:17.619Z,9.59
2018-10-02T10:26:17.545Z,9.71
2018-10-02T10:27:17.623Z,9.59
2018-10-02T10:28:17.482Z,9.71
2018-10-02T10:29:17.543Z,9.73
2018-10-02T10:30:17.456Z,9.71
2018-10-02T10:31:17.404Z,9.53
2018-10-02T10:32:17.399Z,9.74
2018-10-02T10:33:17.392Z,9.68
2018-10-02T10:34:17.336Z,9.63
2018-10-02T10:35:17.284Z,9.74
2018-10-02T10:36:17.475Z,9.74
2018-10-02T10:37:17.229Z,9.68
2018-10-02T10:38:17.209Z,9.83
2018-10-02T10:39:17.188Z,9.68
2018-10-02T10:41:10.543Z,9.70
2018-10-02T10:42:12.513Z,9.70
2018-10-02T10:43:10.465Z,9.67
2018-10-02T10:44:10.472Z,9.59
2018-10-02T10:45:10.393Z,9.68
2018-10-02T10:46:10.485Z,9.59
2018-10-02T10:47:10.357Z,9.74
2018-10-02T10:48:10.408Z,9.63
2018-10-02T10:49:10.338Z,9.77
2018-10-02T10:50:10.310Z,9.67
2018-10-02T10:51:10.303Z,9.65
2018-10-02T10:52:10.189Z,9.80
2018-10-02T10:53:10.175Z,9.67
2018-10-02T10:54:10.141Z,9.68
2018-10-02T10:55:10.136Z,9.74
2018-10-02T10:56:10.151Z,9.73
2018-10-02T10:57:10.057Z,9.77
2018-10-02T10:58:59.723Z,9.75
2018-10-02T10:59:59.689Z,9.73
2018-10-02T11:01:56.035Z,9.81
2018-10-02T11:02:56.011Z,9.73
2018-10-02T11:03:58.017Z,9.80
2018-10-02T11:04:56.006Z,9.80
2018-10-02T11:05:55.977Z,9.81
2018-10-02T11:06:55.922Z,9.78
2018-10-02T11:07:55.891Z,9.71
2018-10-02T11:08:55.820Z,9.83
2018-10-02T11:09:55.802Z,9.77
2018-10-02T11:10:55.769Z,9.70
2018-10-02T11:11:55.820Z,9.81
2018-10-02T11:12:55.693Z,9.86
2018-10-02T11:13:55.763Z,9.91
2018-10-02T11:14:55.645Z,9.88
2018-10-02T11:15:55.668Z,9.93
2018-10-02T11:16:55.616Z,9.81
2018-10-02T11:17:55.656Z,9.89
2018-10-02T11:18:55.570Z,9.86
2018-10-02T11:19:55.572Z,9.85
2018-10-02T11:20:55.474Z,9.80
2018-10-02T11:21:55.513Z,9.85
2018-10-02T11:22:55.412Z,9.93
2018-10-02T11:23:55.506Z,9.98
2018-10-02T11:24:55.370Z,10.02
2018-10-02T11:25:56.438Z,10.02
2018-10-02T11:26:55.304Z,10.10
2018-10-02T11:27:55.322Z,10.09
2018-10-02T11:28:55.239Z,10.07
2018-10-02T11:29:55.391Z,10.04
2018-10-02T11:30:55.186Z,10.11
2018-10-02T11:31:56.273Z,10.10
2018-10-02T11:32:55.142Z,10.11
2018-10-02T11:34:42.705Z,10.02
2018-10-02T11:35:42.600Z,10.09
2018-10-02T11:36:42.596Z,10.10
2018-10-02T11:37:42.580Z,10.24
2018-10-02T11:38:42.514Z,10.24
2018-10-02T11:39:42.480Z,10.17
2018-10-02T11:40:43.530Z,10.25
2018-10-02T11:41:42.426Z,10.28
2018-10-02T11:42:42.579Z,10.26
2018-10-02T11:43:42.458Z,10.26
2018-10-02T11:44:42.510Z,10.28
2018-10-02T11:45:42.357Z,10.32
2018-10-02T11:46:42.289Z,10.39
2018-10-02T11:48:31.606Z,10.46
2018-10-02T11:49:31.681Z,10.49
2018-10-02T11:51:42.053Z,10.39
2018-10-02T11:52:42.005Z,10.47
2018-10-02T11:53:41.965Z,10.52
2018-10-02T11:54:41.944Z,10.55
2018-10-02T11:55:41.946Z,10.51
2018-10-02T11:57:30.552Z,10.51
2018-10-02T11:58:30.460Z,10.47
2018-10-02T11:59:30.496Z,10.58
2018-10-02T12:00:30.499Z,10.63
2018-10-02T12:01:30.433Z,10.57
2018-10-02T12:02:30.377Z,10.66
2018-10-02T12:03:31.474Z,10.66
2018-10-02T12:04:30.323Z,10.70
2018-10-02T12:05:30.325Z,10.72
2018-10-02T12:06:30.239Z,10.66
2018-10-02T12:07:32.303Z,10.69
2018-10-02T12:08:30.178Z,10.65
2018-10-02T12:09:52.207Z,10.70
2018-10-02T12:10:30.120Z,10.72
2018-10-02T12:11:47.064Z,10.80
2018-10-02T12:12:30.066Z,10.72
2018-10-02T12:13:32.228Z,10.73
2018-10-02T12:14:30.279Z,10.75
2018-10-02T12:15:44.522Z,10.80
2018-10-02T12:20:04.041Z,10.88
2018-10-02T12:21:24.922Z,10.86
2018-10-02T12:22:03.801Z,10.90
2018-10-02T12:23:16.576Z,10.86
2018-10-02T12:24:03.743Z,10.83
2018-10-02T12:25:03.783Z,10.84
2018-10-02T12:26:03.674Z,10.84
2018-10-02T12:27:03.708Z,10.87
2018-10-02T12:28:03.667Z,10.87
2018-10-02T12:29:08.650Z,10.94
2018-10-02T12:30:03.567Z,11.01
2018-10-02T12:31:04.698Z,11.03
2018-10-02T12:32:03.509Z,10.98
2018-10-02T12:33:09.085Z,10.98
2018-10-02T12:34:03.453Z,11.08
2018-10-02T12:35:24.420Z,11.01
2018-10-02T12:36:03.390Z,10.95
2018-10-02T12:37:03.367Z,11.01
2018-10-02T12:38:03.358Z,10.99
2018-10-02T12:39:03.315Z,11.06
2018-10-02T12:43:03.071Z,11.16
2018-10-02T12:44:30.647Z,11.17
2018-10-02T12:45:03.098Z,11.09
2018-10-02T12:46:03.023Z,11.08
2018-10-02T12:47:09.611Z,11.21
2018-10-02T12:48:02.894Z,11.21
2018-10-02T12:49:02.936Z,11.23
2018-10-02T12:50:02.868Z,11.20
2018-10-02T12:51:02.840Z,11.08
2018-10-02T12:52:02.809Z,11.16
2018-10-02T12:54:06.022Z,11.17
2018-10-02T12:55:07.062Z,11.20
2018-10-02T12:56:05.961Z,11.24
2018-10-02T12:57:18.774Z,11.19
2018-10-02T12:58:05.905Z,11.26
2018-10-02T12:59:05.845Z,11.26
2018-10-02T13:00:05.865Z,11.27
2018-10-02T13:01:05.798Z,11.24
2018-10-02T13:02:07.857Z,11.30
2018-10-02T13:03:05.741Z,11.28
2018-10-02T13:08:44.924Z,11.48
2018-10-02T13:11:19.744Z,11.42
2018-10-02T13:12:19.774Z,11.46
2018-10-02T13:13:19.750Z,11.49
2018-10-02T13:14:20.720Z,11.51
2018-10-02T13:15:19.617Z,11.53
2018-10-02T13:16:19.655Z,11.51
2018-10-02T13:17:19.558Z,11.54
2018-10-02T13:18:19.560Z,11.67
2018-10-02T13:19:19.522Z,11.66
2018-10-02T13:20:20.592Z,11.53
2018-10-02T13:21:19.456Z,11.60
2018-10-02T13:22:19.476Z,11.69
2018-10-02T13:23:19.383Z,11.62
2018-10-02T13:24:19.397Z,11.72
2018-10-02T13:25:19.394Z,11.81
2018-10-02T13:26:19.415Z,11.81
2018-10-02T13:27:19.281Z,11.94
2018-10-02T13:29:36.441Z,11.78
2018-10-02T13:30:36.487Z,11.81
2018-10-02T13:31:36.358Z,11.78
2018-10-02T13:32:36.368Z,11.81
2018-10-02T13:33:36.360Z,11.82
2018-10-02T13:34:36.288Z,11.87
2018-10-02T13:35:36.242Z,11.87
2018-10-02T13:36:36.293Z,11.82
2018-10-02T13:37:36.199Z,11.96
2018-10-02T13:38:36.316Z,11.97
2018-10-02T13:39:36.152Z,11.93
2018-10-02T13:40:36.157Z,12.00
2018-10-02T13:41:36.165Z,12.01
2018-10-02T13:42:22.303Z,11.97
2018-10-02T13:43:22.243Z,12.01
2018-10-02T13:44:22.319Z,11.98
2018-10-02T13:45:22.195Z,12.05
2018-10-02T13:46:22.242Z,12.01
2018-10-02T13:47:22.128Z,12.19
2018-10-02T13:48:22.180Z,12.21
2018-10-02T13:49:22.094Z,12.15
2018-10-02T13:50:22.259Z,12.26
2018-10-02T13:51:22.015Z,12.23
2018-10-02T13:52:22.069Z,12.26
2018-10-02T13:53:21.961Z,12.18
2018-10-02T13:54:23.011Z,12.23
2018-10-02T13:55:21.906Z,12.30
2018-10-02T13:56:21.905Z,12.37
2018-10-02T13:57:21.850Z,12.44
2018-10-02T13:58:21.844Z,12.49