createdAt,value
2022-10-28T00:00:13.442Z,99.90
2022-10-28T00:06:30.366Z,99.90
2022-10-28T00:08:59.838Z,99.90
2022-10-28T00:11:29.848Z,99.90
2022-10-28T00:13:58.902Z,99.90
2022-10-28T00:16:28.636Z,99.90
2022-10-28T00:18:56.706Z,99.90
2022-10-28T00:21:28.022Z,99.90
2022-10-28T00:23:56.259Z,99.90
2022-10-28T00:26:27.324Z,99.90
2022-10-28T00:28:57.772Z,99.90
2022-10-28T00:31:27.432Z,99.90
2022-10-28T00:33:55.649Z,99.90
2022-10-28T00:36:25.732Z,99.90
2022-10-28T00:38:55.219Z,99.90
2022-10-28T00:41:26.321Z,99.90
2022-10-28T00:43:57.853Z,99.90
2022-10-28T00:46:29.588Z,99.90
2022-10-28T00:49:01.793Z,99.90
2022-10-28T00:51:32.814Z,99.90
2022-10-28T00:54:00.717Z,99.90
2022-10-28T00:56:33.491Z,99.90
2022-10-28T00:59:05.281Z,99.90
2022-10-28T01:01:33.304Z,99.90
2022-10-28T01:04:02.453Z,99.90
2022-10-28T01:06:30.813Z,99.90
2022-10-28T01:09:00.132Z,99.90
2022-10-28T01:11:46.303Z,99.90
2022-10-28T01:14:22.841Z,99.90
2022-10-28T01:17:11.518Z,99.90
2022-10-28T01:20:22.882Z,99.90
2022-10-28T01:22:56.872Z,99.90
2022-10-28T01:26:13.755Z,99.90
2022-10-28T01:29:19.970Z,99.90
2022-10-28T01:31:53.619Z,99.90
2022-10-28T01:34:30.331Z,99.90
2022-10-28T01:37:04.802Z,99.90
2022-10-28T01:39:35.610Z,99.90
2022-10-28T01:42:15.033Z,99.90
2022-10-28T01:44:49.340Z,99.90
2022-10-28T01:47:23.695Z,99.90
2022-10-28T01:49:56.639Z,99.90
2022-10-28T01:52:30.197Z,99.90
2022-10-28T01:55:03.135Z,99.90
2022-10-28T01:57:34.010Z,99.90
2022-10-28T02:00:03.075Z,99.90
2022-10-28T02:02:35.199Z,99.90
2022-10-28T02:05:27.801Z,99.90
2022-10-28T02:08:00.583Z,99.90
2022-10-28T02:10:37.044Z,99.90
2022-10-28T02:13:12.694Z,99.90
2022-10-28T02:15:47.723Z,99.90
2022-10-28T02:18:28.120Z,99.90
2022-10-28T02:21:01.760Z,99.90
2022-10-28T02:23:41.033Z,99.90
2022-10-28T02:26:15.908Z,99.90
2022-10-28T02:28:51.287Z,99.90
2022-10-28T02:31:24.783Z,99.90
2022-10-28T02:33:58.189Z,99.90
2022-10-28T02:36:28.197Z,99.90
2022-10-28T02:38:59.037Z,99.90
2022-10-28T02:41:31.714Z,99.90
2022-10-28T02:44:03.183Z,99.90
2022-10-28T02:46:33.692Z,99.90
2022-10-28T02:49:06.245Z,99.90
2022-10-28T02:51:37.735Z,99.90
2022-10-28T02:54:11.985Z,99.90
2022-10-28T02:56:44.279Z,99.90
2022-10-28T02:59:13.806Z,99.90
2022-10-28T03:01:41.791Z,99.90
2022-10-28T03:04:11.022Z,99.90
2022-10-28T03:06:38.823Z,99.90
2022-10-28T03:09:06.629Z,99.90
2022-10-28T03:11:34.348Z,99.90
2022-10-28T03:14:02.238Z,99.90
2022-10-28T03:16:30.031Z,99.90
2022-10-28T03:18:58.030Z,99.90
2022-10-28T03:21:27.124Z,99.90
2022-10-28T03:23:54.951Z,99.90
2022-10-28T03:26:22.742Z,99.90
2022-10-28T03:28:50.632Z,99.90
2022-10-28T03:31:18.551Z,99.90
2022-10-28T03:33:46.335Z,99.90
2022-10-28T03:36:14.040Z,99.90
2022-10-28T03:38:43.100Z,99.90
2022-10-28T03:41:10.827Z,99.90
2022-10-28T03:43:38.560Z,99.90
2022-10-28T03:46:06.590Z,99.90
2022-10-28T03:48:34.294Z,99.90
2022-10-28T03:51:02.036Z,99.90
2022-10-28T03:53:31.420Z,99.90
2022-10-28T03:56:02.617Z,99.90
2022-10-28T03:58:30.715Z,99.90
2022-10-28T04:00:58.560Z,99.90
2022-10-28T04:03:26.766Z,99.90
2022-10-28T04:05:54.605Z,99.90
2022-10-28T04:08:22.977Z,99.90
2022-10-28T04:10:50.854Z,99.90
2022-10-28T04:13:19.927Z,99.90
2022-10-28T04:15:47.646Z,99.90
2022-10-28T04:18:15.410Z,99.90
2022-10-28T04:20:43.182Z,99.90
2022-10-28T04:23:16.574Z,99.90
2022-10-28T04:25:44.271Z,99.90
2022-10-28T04:28:12.029Z,99.90
2022-10-28T04:30:41.116Z,99.90
2022-10-28T04:33:10.068Z,99.90
2022-10-28T04:35:39.201Z,99.90
2022-10-28T04:38:06.907Z,99.90
2022-10-28T04:40:34.617Z,99.90
2022-10-28T04:43:02.331Z,99.90
2022-10-28T04:45:30.048Z,99.90
2022-10-28T04:48:00.158Z,99.90
2022-10-28T04:50:28.791Z,99.90
2022-10-28T04:52:56.678Z,99.90
2022-10-28T04:55:24.567Z,99.90
2022-10-28T04:57:56.361Z,99.90
2022-10-28T05:00:24.788Z,99.90
2022-10-28T05:02:52.997Z,99.90
2022-10-28T05:05:22.787Z,99.90
2022-10-28T05:07:50.685Z,99.90
2022-10-28T05:10:18.838Z,99.90
2022-10-28T05:12:46.755Z,99.90
2022-10-28T05:15:15.468Z,99.90
2022-10-28T05:17:45.677Z,99.90
2022-10-28T05:20:15.085Z,99.90
2022-10-28T05:22:48.573Z,99.90
2022-10-28T05:25:16.429Z,99.90
2022-10-28T05:27:44.277Z,99.90
2022-10-28T05:30:12.909Z,99.90
2022-10-28T05:32:40.654Z,99.90
2022-10-28T05:35:09.623Z,99.90
2022-10-28T05:37:37.615Z,99.90
2022-10-28T05:40:07.710Z,99.90
2022-10-28T05:42:41.156Z,99.90
2022-10-28T05:45:09.537Z,99.90
2022-10-28T05:47:39.313Z,99.90
2022-10-28T05:50:08.596Z,99.90
2022-10-28T05:52:36.366Z,99.90
2022-10-28T05:55:04.117Z,99.90
2022-10-28T05:57:34.889Z,99.90
2022-10-28T06:00:02.939Z,99.90
2022-10-28T06:02:30.680Z,99.90
2022-10-28T06:04:58.379Z,99.90
2022-10-28T06:07:26.177Z,99.90
2022-10-28T06:09:53.894Z,99.90
2022-10-28T06:12:20.103Z,99.90
2022-10-28T06:14:49.160Z,99.90
2022-10-28T06:17:16.904Z,99.90
2022-10-28T06:19:44.677Z,99.90
2022-10-28T06:22:12.814Z,99.90
2022-10-28T06:24:40.523Z,99.90
2022-10-28T06:27:08.227Z,99.90
2022-10-28T06:29:35.950Z,99.90
2022-10-28T06:32:08.352Z,99.90
2022-10-28T06:34:37.735Z,99.90
2022-10-28T06:37:06.368Z,99.90
2022-10-28T06:39:34.075Z,99.90
2022-10-28T06:42:01.778Z,99.90
2022-10-28T06:44:29.489Z,99.90
2022-10-28T06:46:58.724Z,99.90
2022-10-28T06:49:28.898Z,99.90
2022-10-28T06:51:56.616Z,99.90
2022-10-28T06:54:24.419Z,99.90
2022-10-28T06:56:52.136Z,99.90
2022-10-28T06:59:19.829Z,99.90
2022-10-28T07:01:47.625Z,99.90
2022-10-28T07:04:15.487Z,99.90
2022-10-28T07:06:46.383Z,99.90
2022-10-28T07:09:16.879Z,99.90
2022-10-28T07:11:44.931Z,99.90
2022-10-28T07:14:12.631Z,99.90
2022-10-28T07:16:40.401Z,99.90
2022-10-28T07:19:08.098Z,99.90
2022-10-28T07:21:35.875Z,99.90
2022-10-28T07:24:05.189Z,99.90
2022-10-28T07:26:32.949Z,99.90
2022-10-28T07:29:00.649Z,99.90
2022-10-28T07:31:28.405Z,99.90
2022-10-28T07:33:56.350Z,99.90
2022-10-28T07:36:24.108Z,99.90
2022-10-28T07:38:52.592Z,99.90
2022-10-28T07:41:22.800Z,99.90
2022-10-28T07:43:50.699Z,99.90
2022-10-28T07:46:19.799Z,99.90
2022-10-28T07:48:47.650Z,99.90
2022-10-28T07:51:16.545Z,99.90
2022-10-28T07:53:44.629Z,99.90
2022-10-28T07:56:14.517Z,99.90
2022-10-28T07:58:45.107Z,99.90
2022-10-28T08:01:16.483Z,99.90
2022-10-28T08:03:44.854Z,99.90
2022-10-28T08:06:16.156Z,99.90
2022-10-28T08:08:44.459Z,99.90
2022-10-28T08:11:12.871Z,99.90
2022-10-28T08:13:40.700Z,99.90
2022-10-28T08:16:10.076Z,99.90
2022-10-28T08:18:38.684Z,99.90
2022-10-28T08:21:07.478Z,99.90
2022-10-28T08:23:35.952Z,99.90
2022-10-28T08:26:03.926Z,99.90
2022-10-28T08:28:31.749Z,99.90
2022-10-28T08:31:09.932Z,99.90
2022-10-28T08:33:40.496Z,99.90
2022-10-28T08:36:10.500Z,99.90
2022-10-28T08:38:42.894Z,99.90
2022-10-28T08:41:29.543Z,99.90
2022-10-28T08:44:10.076Z,99.90
2022-10-28T08:46:53.141Z,99.90
2022-10-28T08:49:24.335Z,99.90
2022-10-28T08:51:56.044Z,99.90
2022-10-28T08:54:28.237Z,99.90
2022-10-28T08:56:58.707Z,99.90
2022-10-28T08:59:32.111Z,99.90
2022-10-28T09:02:02.700Z,99.90
2022-10-28T09:04:39.263Z,99.90
2022-10-28T09:07:07.564Z,99.90
2022-10-28T09:09:35.346Z,99.90
2022-10-28T09:12:16.636Z,99.90
2022-10-28T09:14:56.137Z,99.90
2022-10-28T09:17:32.331Z,97.60
2022-10-28T09:20:13.039Z,93.00
2022-10-28T09:22:49.271Z,88.90
2022-10-28T09:25:24.536Z,85.00
2022-10-28T09:28:07.540Z,81.50
2022-10-28T09:30:46.327Z,78.40
2022-10-28T09:33:29.861Z,77.70
2022-10-28T09:35:59.512Z,76.30
2022-10-28T09:38:29.992Z,76.00
2022-10-28T09:41:08.546Z,79.40
2022-10-28T09:43:39.361Z,83.80
2022-10-28T09:46:12.277Z,89.40
2022-10-28T09:48:43.181Z,93.40
2022-10-28T09:51:22.981Z,96.80
2022-10-28T09:53:54.786Z,94.70
2022-10-28T09:56:22.653Z,90.30
2022-10-28T09:58:50.428Z,85.00
2022-10-28T10:01:19.900Z,82.70
2022-10-28T10:03:49.915Z,82.40
2022-10-28T10:06:23.122Z,82.40
2022-10-28T10:08:50.877Z,81.70
2022-10-28T10:11:28.865Z,81.60
2022-10-28T10:13:59.647Z,81.40
2022-10-28T10:16:35.692Z,79.50
2022-10-28T10:19:06.167Z,81.00
2022-10-28T10:21:46.592Z,80.50
2022-10-28T10:24:25.961Z,82.60
2022-10-28T10:26:55.116Z,84.80
2022-10-28T10:29:23.685Z,88.80
2022-10-28T10:32:17.127Z,90.70
2022-10-28T10:34:55.148Z,94.00
2022-10-28T10:37:25.292Z,97.10
2022-10-28T10:40:13.348Z,99.90
2022-10-28T10:42:51.684Z,99.90
2022-10-28T10:45:28.983Z,99.90
2022-10-28T10:48:14.714Z,99.90
2022-10-28T10:50:44.018Z,99.90
2022-10-28T10:53:25.545Z,99.90
2022-10-28T10:56:00.616Z,99.90
2022-10-28T10:58:31.930Z,99.90
2022-10-28T11:01:01.868Z,99.90
2022-10-28T11:03:34.718Z,99.90
2022-10-28T11:06:23.452Z,99.90
2022-10-28T11:08:57.068Z,99.90
2022-10-28T11:11:33.555Z,99.90
2022-10-28T11:14:08.398Z,99.90
2022-10-28T11:16:48.673Z,99.90
2022-10-28T11:19:21.816Z,99.90
2022-10-28T11:22:02.009Z,99.90
2022-10-28T11:24:45.853Z,99.90
2022-10-28T11:27:23.476Z,99.90
2022-10-28T11:29:51.328Z,99.90
2022-10-28T11:32:54.564Z,99.90
2022-10-28T11:35:40.746Z,99.90
2022-10-28T11:38:21.672Z,99.90
2022-10-28T11:41:02.489Z,99.90
2022-10-28T11:43:36.930Z,99.90
2022-10-28T11:46:10.165Z,99.90
2022-10-28T11:48:53.564Z,99.90
2022-10-28T11:51:32.591Z,99.90
2022-10-28T11:54:31.382Z,99.90
2022-10-28T11:57:06.960Z,99.90
2022-10-28T12:00:10.409Z,99.90
2022-10-28T12:02:56.763Z,99.90
2022-10-28T12:05:29.216Z,99.90
2022-10-28T12:08:15.468Z,99.90
2022-10-28T12:10:59.149Z,99.90
2022-10-28T12:13:35.404Z,99.90
2022-10-28T12:16:11.089Z,99.90
2022-10-28T12:18:48.285Z,99.90
2022-10-28T12:21:24.239Z,99.90
2022-10-28T12:23:54.295Z,99.90
2022-10-28T12:26:26.568Z,99.90
2022-10-28T12:29:01.891Z,99.90
2022-10-28T12:31:34.254Z,99.90
2022-10-28T12:34:06.811Z,99.90
2022-10-28T12:36:38.505Z,99.90
2022-10-28T12:39:13.985Z,99.90
2022-10-28T12:41:53.993Z,99.90
2022-10-28T12:44:24.952Z,99.90
2022-10-28T12:47:04.145Z,99.90
2022-10-28T12:49:41.049Z,99.90
2022-10-28T12:52:20.762Z,99.90
2022-10-28T12:54:58.517Z,99.90
2022-10-28T12:57:28.293Z,99.90
2022-10-28T13:00:02.923Z,99.90
2022-10-28T13:02:34.494Z,99.90
2022-10-28T13:05:04.529Z,99.90
2022-10-28T13:07:48.876Z,99.90
2022-10-28T13:10:28.210Z,99.90
2022-10-28T13:13:13.380Z,99.90
2022-10-28T13:16:11.024Z,99.90
2022-10-28T13:19:17.793Z,99.90
2022-10-28T13:22:14.944Z,99.90
2022-10-28T13:24:51.810Z,99.90
2022-10-28T13:27:21.093Z,99.90
2022-10-28T13:29:52.498Z,99.90
2022-10-28T13:32:38.732Z,99.90
2022-10-28T13:35:20.738Z,99.90
2022-10-28T13:37:52.152Z,99.90
2022-10-28T13:40:44.330Z,99.90
2022-10-28T13:43:21.264Z,99.90
2022-10-28T13:45:51.468Z,99.90
2022-10-28T13:48:47.928Z,99.90
2022-10-28T13:51:45.025Z,99.90
2022-10-28T13:54:26.060Z,99.90
2022-10-28T13:56:54.954Z,99.90
2022-10-28T13:59:33.397Z,99.90
2022-10-28T14:04:57.144Z,99.90
2022-10-28T14:07:29.093Z,99.90
2022-10-28T14:10:00.787Z,99.90
2022-10-28T14:12:31.451Z,99.90
2022-10-28T14:15:05.231Z,99.90
2022-10-28T14:17:39.293Z,99.90
2022-10-28T14:20:20.778Z,99.90
2022-10-28T14:22:48.645Z,99.90
2022-10-28T14:26:10.614Z,99.90
2022-10-28T14:28:54.808Z,99.90
2022-10-28T14:31:44.349Z,99.90
2022-10-28T14:34:46.792Z,99.90
2022-10-28T14:37:51.037Z,99.90
2022-10-28T14:40:33.607Z,99.90
2022-10-28T14:43:16.969Z,99.90
2022-10-28T14:46:09.046Z,99.90
2022-10-28T14:48:51.018Z,99.90
2022-10-28T14:51:21.621Z,99.90
2022-10-28T14:53:52.950Z,99.90
2022-10-28T14:56:25.160Z,99.90
2022-10-28T14:58:55.336Z,99.90
2022-10-28T15:01:27.472Z,99.90
2022-10-28T15:04:01.825Z,99.90
2022-10-28T15:06:37.257Z,99.90
2022-10-28T15:09:16.685Z,99.90
2022-10-28T15:11:47.554Z,99.90
2022-10-28T15:14:24.728Z,99.90
2022-10-28T15:16:53.304Z,99.90
2022-10-28T15:19:25.263Z,99.90
2022-10-28T15:22:12.355Z,99.90
2022-10-28T15:24:43.111Z,99.90
2022-10-28T15:27:14.777Z,99.90
2022-10-28T15:29:43.525Z,99.90
2022-10-28T15:32:16.133Z,99.90
2022-10-28T15:34:45.352Z,99.90
2022-10-28T15:37:18.732Z,99.90
2022-10-28T15:39:46.861Z,99.90
2022-10-28T15:42:39.977Z,99.90
2022-10-28T15:45:16.454Z,99.90
2022-10-28T15:47:45.970Z,99.90
2022-10-28T15:50:32.681Z,99.90
2022-10-28T15:53:33.178Z,99.90
2022-10-28T15:56:16.870Z,99.90
2022-10-28T15:58:46.404Z,99.90
2022-10-28T16:01:30.088Z,99.90
2022-10-28T16:03:58.266Z,99.90
2022-10-28T16:06:30.825Z,99.90
2022-10-28T16:09:14.123Z,99.90
2022-10-28T16:11:44.521Z,99.90
2022-10-28T16:14:33.117Z,99.90
2022-10-28T16:17:13.764Z,99.90
2022-10-28T16:19:45.762Z,99.90
2022-10-28T16:22:16.220Z,99.90
2022-10-28T16:24:43.961Z,99.90
2022-10-28T16:27:18.464Z,99.90
2022-10-28T16:29:46.430Z,99.90
2022-10-28T16:32:15.626Z,99.90
2022-10-28T16:34:43.394Z,99.90
2022-10-28T16:37:21.911Z,99.90
2022-10-28T16:39:50.060Z,99.90
2022-10-28T16:42:19.022Z,99.90
2022-10-28T16:44:46.759Z,99.90
2022-10-28T16:47:16.371Z,99.90
2022-10-28T16:49:44.199Z,99.90
2022-10-28T16:52:16.998Z,99.90
2022-10-28T16:54:44.732Z,99.90
2022-10-28T16:57:12.504Z,99.90
2022-10-28T16:59:40.301Z,99.90
2022-10-28T17:02:16.535Z,99.90
2022-10-28T17:04:44.375Z,99.90
2022-10-28T17:07:16.204Z,99.90
2022-10-28T17:09:45.607Z,99.90
2022-10-28T17:12:15.485Z,99.90
2022-10-28T17:14:43.222Z,99.90
2022-10-28T17:17:11.876Z,99.90
2022-10-28T17:19:40.124Z,99.90
2022-10-28T17:22:10.177Z,99.90
2022-10-28T17:24:38.805Z,99.90
2022-10-28T17:27:08.144Z,99.90
2022-10-28T17:29:36.072Z,99.90
2022-10-28T17:32:03.953Z,99.90
2022-10-28T17:34:31.675Z,99.90
2022-10-28T17:36:59.414Z,99.90
2022-10-28T17:39:27.135Z,99.90
2022-10-28T17:41:55.106Z,99.90
2022-10-28T17:44:24.185Z,99.90
2022-10-28T17:46:52.063Z,99.90
2022-10-28T17:49:20.151Z,99.90
2022-10-28T17:51:47.905Z,99.90
2022-10-28T17:54:15.802Z,99.90
2022-10-28T17:56:43.590Z,99.90
2022-10-28T17:59:11.370Z,99.90
2022-10-28T18:01:40.795Z,99.90
2022-10-28T18:04:08.645Z,99.90
2022-10-28T18:06:36.397Z,99.90
2022-10-28T18:09:04.367Z,99.90
2022-10-28T18:11:33.969Z,99.90
2022-10-28T18:14:05.313Z,99.90
2022-10-28T18:16:34.326Z,99.90
2022-10-28T18:19:06.263Z,99.90
2022-10-28T18:21:34.619Z,99.90
2022-10-28T18:24:04.450Z,99.90
2022-10-28T18:26:32.848Z,99.90
2022-10-28T18:29:03.913Z,99.90
2022-10-28T18:31:33.093Z,99.90
2022-10-28T18:34:01.747Z,99.90
2022-10-28T18:36:34.524Z,99.90
2022-10-28T18:39:03.625Z,99.90
2022-10-28T18:41:32.274Z,99.90
2022-10-28T18:44:01.554Z,99.90
2022-10-28T18:46:30.850Z,99.90
2022-10-28T18:48:58.578Z,99.90
2022-10-28T18:51:26.517Z,99.90
2022-10-28T18:53:56.768Z,99.90
2022-10-28T18:56:26.180Z,99.90
2022-10-28T18:58:55.108Z,99.90
2022-10-28T19:01:24.809Z,99.90
2022-10-28T19:03:53.853Z,99.90
2022-10-28T19:06:22.450Z,99.90
2022-10-28T19:08:55.645Z,99.90
2022-10-28T19:11:30.006Z,99.90
2022-10-28T19:13:58.726Z,99.90
2022-10-28T19:16:27.076Z,99.90
2022-10-28T19:18:57.035Z,99.90
2022-10-28T19:21:25.694Z,99.90
2022-10-28T19:23:54.981Z,99.90
2022-10-28T19:26:23.576Z,99.90
2022-10-28T19:28:51.897Z,99.90
2022-10-28T19:31:21.675Z,99.90
2022-10-28T19:33:49.660Z,99.90
2022-10-28T19:36:19.155Z,99.90
2022-10-28T19:38:48.188Z,99.90
2022-10-28T19:41:19.702Z,99.90
2022-10-28T19:43:48.292Z,99.90
2022-10-28T19:46:17.904Z,99.90
2022-10-28T19:48:47.326Z,99.90
2022-10-28T19:51:16.897Z,99.90
2022-10-28T19:53:48.243Z,99.90
2022-10-28T19:56:19.420Z,99.90
2022-10-28T19:58:48.145Z,99.90
2022-10-28T20:01:17.635Z,99.90
2022-10-28T20:03:49.210Z,99.90
2022-10-28T20:06:19.302Z,99.90
2022-10-28T20:08:49.317Z,99.90
2022-10-28T20:11:25.846Z,99.90
2022-10-28T20:13:55.686Z,99.90
2022-10-28T20:16:24.191Z,99.90
2022-10-28T20:18:52.198Z,99.90
2022-10-28T20:21:21.590Z,99.90
2022-10-28T20:26:21.514Z,99.90
2022-10-28T20:28:50.279Z,99.90
2022-10-28T20:31:21.072Z,99.90
2022-10-28T20:33:52.545Z,99.90
2022-10-28T20:36:25.694Z,99.90
2022-10-28T20:38:56.985Z,99.90
2022-10-28T20:41:28.022Z,99.90
2022-10-28T20:43:56.316Z,99.90
2022-10-28T20:46:25.038Z,99.90
2022-10-28T20:48:54.186Z,99.90
2022-10-28T20:51:22.913Z,99.90
2022-10-28T20:53:50.936Z,99.90
2022-10-28T20:56:20.557Z,99.90
2022-10-28T20:58:49.575Z,99.90
2022-10-28T21:01:20.302Z,99.90
2022-10-28T21:03:49.130Z,99.90
2022-10-28T21:06:18.438Z,99.90
2022-10-28T21:08:46.213Z,99.90
2022-10-28T21:11:15.436Z,99.90
2022-10-28T21:13:43.768Z,99.90
2022-10-28T21:16:13.984Z,99.90
2022-10-28T21:18:41.840Z,99.90
2022-10-28T21:21:09.671Z,99.90
2022-10-28T21:23:37.363Z,99.90
2022-10-28T21:26:07.140Z,99.90
2022-10-28T21:28:35.945Z,99.90
2022-10-28T21:31:05.879Z,99.90
2022-10-28T21:33:38.890Z,99.90
2022-10-28T21:36:10.310Z,99.90
2022-10-28T21:38:38.233Z,99.90
2022-10-28T21:41:08.140Z,99.90
2022-10-28T21:43:37.841Z,99.90
2022-10-28T21:46:06.404Z,99.90
2022-10-28T21:48:36.609Z,99.90
2022-10-28T21:51:09.976Z,99.90
2022-10-28T21:53:41.413Z,99.90
2022-10-28T21:56:15.572Z,99.90
2022-10-28T21:58:44.787Z,99.90
2022-10-28T22:01:13.831Z,99.90
2022-10-28T22:03:43.486Z,99.90
2022-10-28T22:06:11.428Z,99.90
2022-10-28T22:08:39.327Z,99.90
2022-10-28T22:11:08.800Z,99.90
2022-10-28T22:13:36.876Z,99.90
2022-10-28T22:16:06.455Z,99.90
2022-10-28T22:18:36.236Z,99.90
2022-10-28T22:21:11.198Z,99.90
2022-10-28T22:23:39.222Z,99.90
2022-10-28T22:26:08.765Z,99.90
2022-10-28T22:28:36.681Z,99.90
2022-10-28T22:31:06.815Z,99.90
2022-10-28T22:33:35.173Z,99.90
2022-10-28T22:36:04.841Z,99.90
2022-10-28T22:38:33.945Z,99.90
2022-10-28T22:41:06.889Z,99.90
2022-10-28T22:43:35.200Z,99.90
2022-10-28T22:46:03.364Z,99.90
2022-10-28T22:48:31.937Z,99.90
2022-10-28T22:51:00.756Z,99.90
2022-10-28T22:53:28.615Z,99.90
2022-10-28T22:55:58.247Z,99.90
2022-10-28T22:58:27.362Z,99.90
2022-10-28T23:00:55.114Z,99.90
2022-10-28T23:03:22.788Z,99.90
2022-10-28T23:05:50.493Z,99.90
2022-10-28T23:08:18.257Z,99.90
2022-10-28T23:10:45.957Z,99.90
2022-10-28T23:13:14.956Z,99.90
2022-10-28T23:15:42.656Z,99.90
2022-10-28T23:18:10.340Z,99.90
2022-10-28T23:20:38.088Z,99.90
2022-10-28T23:23:05.801Z,99.90
2022-10-28T23:25:33.544Z,99.90
2022-10-28T23:28:01.228Z,99.90
2022-10-28T23:30:30.295Z,99.90
2022-10-28T23:32:58.695Z,99.90
2022-10-28T23:35:26.513Z,99.90
2022-10-28T23:37:54.395Z,99.90
2022-10-28T23:40:22.288Z,99.90
2022-10-28T23:42:49.988Z,99.90
2022-10-28T23:45:17.723Z,99.90
2022-10-28T23:47:46.745Z,99.90
2022-10-28T23:50:14.948Z,99.90
2022-10-28T23:52:42.790Z,99.90
2022-10-28T23:55:10.991Z,99.90
2022-10-28T23:57:38.679Z,99.90
