createdAt,value
2022-08-03T00:02:17.359Z,95535.69
2022-08-03T00:04:44.811Z,95532.13
2022-08-03T00:07:11.970Z,95541.06
2022-08-03T00:09:40.497Z,95542.19
2022-08-03T00:12:08.174Z,95540.41
2022-08-03T00:14:35.556Z,95536.44
2022-08-03T00:17:02.810Z,95541.06
2022-08-03T00:19:30.011Z,95535.34
2022-08-03T00:21:57.149Z,95539.13
2022-08-03T00:24:24.410Z,95542.09
2022-08-03T00:26:53.049Z,95537.16
2022-08-03T00:29:20.189Z,95535.13
2022-08-03T00:31:52.530Z,95527.09
2022-08-03T00:34:36.221Z,95529.59
2022-08-03T00:37:14.010Z,95529.47
2022-08-03T00:39:41.171Z,95534.66
2022-08-03T00:42:09.914Z,95538.97
2022-08-03T00:44:40.953Z,95533.53
2022-08-03T00:47:08.610Z,95527.69
2022-08-03T00:49:36.053Z,95534.53
2022-08-03T00:52:08.004Z,95527.09
2022-08-03T00:54:38.168Z,95528.19
2022-08-03T00:57:05.592Z,95530.00
2022-08-03T00:59:34.252Z,95528.81
2022-08-03T01:02:01.432Z,95528.22
2022-08-03T01:04:28.611Z,95534.97
2022-08-03T01:07:06.630Z,95535.50
2022-08-03T01:09:46.591Z,95528.72
2022-08-03T01:12:24.950Z,95527.19
2022-08-03T01:15:03.130Z,95532.28
2022-08-03T01:17:38.310Z,95529.59
2022-08-03T01:20:10.751Z,95526.91
2022-08-03T01:23:02.971Z,95519.94
2022-08-03T01:25:45.352Z,95524.44
2022-08-03T01:28:32.629Z,95523.72
2022-08-03T01:31:06.634Z,95523.25
2022-08-03T01:33:39.509Z,95524.16
2022-08-03T01:36:13.192Z,95514.50
2022-08-03T01:38:44.871Z,95520.19
2022-08-03T01:41:21.213Z,95518.78
2022-08-03T01:44:27.213Z,95523.25
2022-08-03T01:46:47.634Z,95521.00
2022-08-03T01:49:18.028Z,95517.91
2022-08-03T01:52:03.912Z,95522.47
2022-08-03T01:54:36.691Z,95522.09
2022-08-03T01:57:05.135Z,95526.66
2022-08-03T01:59:36.550Z,95516.59
2022-08-03T02:02:28.443Z,95516.50
2022-08-03T02:04:58.771Z,95517.19
2022-08-03T02:07:29.141Z,95519.00
2022-08-03T02:09:58.649Z,95522.75
2022-08-03T02:12:28.855Z,95514.31
2022-08-03T02:14:57.770Z,95519.28
2022-08-03T02:17:39.362Z,95521.88
2022-08-03T02:20:11.930Z,95530.34
2022-08-03T02:22:41.674Z,95533.50
2022-08-03T02:25:11.758Z,95525.38
2022-08-03T02:27:44.039Z,95525.47
2022-08-03T02:30:14.188Z,95526.66
2022-08-03T02:32:50.628Z,95527.56
2022-08-03T02:35:21.191Z,95531.63
2022-08-03T02:37:53.037Z,95522.28
2022-08-03T02:40:26.111Z,95522.13
2022-08-03T02:42:59.609Z,95526.44
2022-08-03T02:45:29.752Z,95521.34
2022-08-03T02:48:04.007Z,95516.75
2022-08-03T02:50:34.790Z,95515.06
2022-08-03T02:53:04.249Z,95515.69
2022-08-03T02:55:35.990Z,95522.03
2022-08-03T02:58:13.549Z,95515.56
2022-08-03T03:00:44.240Z,95513.69
2022-08-03T03:03:14.870Z,95520.63
2022-08-03T03:05:55.516Z,95515.06
2022-08-03T03:08:28.493Z,95510.88
2022-08-03T03:10:59.534Z,95519.25
2022-08-03T03:13:29.032Z,95523.91
2022-08-03T03:15:59.828Z,95523.47
2022-08-03T03:18:32.236Z,95526.38
2022-08-03T03:21:02.170Z,95524.09
2022-08-03T03:23:32.409Z,95528.16
2022-08-03T03:26:02.067Z,95533.84
2022-08-03T03:28:31.350Z,95526.34
2022-08-03T03:30:59.290Z,95530.38
2022-08-03T03:33:28.515Z,95536.63
2022-08-03T03:35:58.990Z,95533.44
2022-08-03T03:38:26.232Z,95537.91
2022-08-03T03:40:54.103Z,95532.16
2022-08-03T03:43:23.910Z,95536.91
2022-08-03T03:45:52.149Z,95539.88
2022-08-03T03:48:19.608Z,95537.00
2022-08-03T03:50:49.432Z,95531.63
2022-08-03T03:53:17.988Z,95546.44
2022-08-03T03:55:58.996Z,95543.03
2022-08-03T03:58:31.909Z,95542.84
2022-08-03T04:00:59.938Z,95536.59
2022-08-03T04:03:27.228Z,95540.94
2022-08-03T04:05:54.470Z,95539.94
2022-08-03T04:08:23.568Z,95543.03
2022-08-03T04:11:02.229Z,95534.19
2022-08-03T04:13:34.070Z,95536.16
2022-08-03T04:16:03.268Z,95535.84
2022-08-03T04:18:34.071Z,95538.50
2022-08-03T04:21:06.507Z,95538.31
2022-08-03T04:23:40.249Z,95545.34
2022-08-03T04:26:11.270Z,95542.88
2022-08-03T04:28:43.589Z,95541.06
2022-08-03T04:31:10.869Z,95544.34
2022-08-03T04:33:41.667Z,95544.13
2022-08-03T04:36:12.797Z,95543.84
2022-08-03T04:38:59.348Z,95554.47
2022-08-03T04:41:28.628Z,95554.47
2022-08-03T04:44:00.026Z,95545.91
2022-08-03T04:46:35.028Z,95551.22
2022-08-03T04:49:03.647Z,95560.84
2022-08-03T04:51:33.350Z,95558.63
2022-08-03T04:54:02.630Z,95555.44
2022-08-03T04:56:29.871Z,95560.59
2022-08-03T04:58:56.971Z,95560.38
2022-08-03T05:01:24.151Z,95560.75
2022-08-03T05:03:51.311Z,95557.47
2022-08-03T05:06:18.389Z,95561.09
2022-08-03T05:08:46.809Z,95560.78
2022-08-03T05:11:16.709Z,95557.81
2022-08-03T05:13:44.281Z,95567.97
2022-08-03T05:16:11.728Z,95571.31
2022-08-03T05:18:38.869Z,95570.06
2022-08-03T05:21:06.031Z,95571.28
2022-08-03T05:23:33.148Z,95575.84
2022-08-03T05:26:00.310Z,95577.59
2022-08-03T05:28:28.892Z,95574.91
2022-08-03T05:30:56.069Z,95573.91
2022-08-03T05:33:23.330Z,95584.25
2022-08-03T05:36:02.595Z,95580.69
2022-08-03T05:38:34.078Z,95579.72
2022-08-03T05:41:21.658Z,95578.53
2022-08-03T05:43:52.372Z,95583.16
2022-08-03T05:46:19.828Z,95573.91
2022-08-03T05:48:46.993Z,95584.97
2022-08-03T05:51:14.113Z,95583.75
2022-08-03T05:53:43.134Z,95582.75
2022-08-03T05:56:14.698Z,95581.69
2022-08-03T05:58:47.607Z,95588.31
2022-08-03T06:01:17.303Z,95578.41
2022-08-03T06:03:44.871Z,95574.00
2022-08-03T06:06:12.204Z,95581.97
2022-08-03T06:08:40.309Z,95584.06
2022-08-03T06:11:07.513Z,95592.72
2022-08-03T06:13:35.434Z,95588.72
2022-08-03T06:16:02.969Z,95586.53
2022-08-03T06:18:31.511Z,95589.50
2022-08-03T06:20:58.708Z,95586.94
2022-08-03T06:23:54.368Z,95582.56
2022-08-03T06:26:25.115Z,95584.63
2022-08-03T06:28:54.242Z,95586.44
2022-08-03T06:31:23.410Z,95588.34
2022-08-03T06:34:32.353Z,95589.03
2022-08-03T06:36:39.209Z,95591.94
2022-08-03T06:39:06.468Z,95591.56
2022-08-03T06:41:38.101Z,95595.84
2022-08-03T06:44:05.610Z,95607.41
2022-08-03T06:46:32.739Z,95608.50
2022-08-03T06:49:01.413Z,95599.88
2022-08-03T06:52:05.090Z,95607.53
2022-08-03T06:54:15.790Z,95610.97
2022-08-03T06:56:42.931Z,95612.44
2022-08-03T06:59:10.034Z,95615.38
2022-08-03T07:01:57.214Z,95618.53
2022-08-03T07:04:25.849Z,95622.75
2022-08-03T07:06:52.891Z,95626.03
2022-08-03T07:09:20.053Z,95616.06
2022-08-03T07:11:47.198Z,95621.31
2022-08-03T07:14:14.385Z,95620.84
2022-08-03T07:16:41.552Z,95620.22
2022-08-03T07:19:08.695Z,95623.41
2022-08-03T07:21:37.271Z,95625.19
2022-08-03T07:24:05.591Z,95627.75
2022-08-03T07:26:32.752Z,95631.94
2022-08-03T07:29:00.131Z,95634.56
2022-08-03T07:31:27.611Z,95635.56
2022-08-03T07:34:01.536Z,95633.53
2022-08-03T07:36:28.689Z,95628.97
2022-08-03T07:38:57.249Z,95627.84
2022-08-03T07:41:24.769Z,95627.06
2022-08-03T07:43:51.900Z,95628.72
2022-08-03T07:46:19.080Z,95633.97
2022-08-03T07:48:46.211Z,95634.25
2022-08-03T07:51:13.354Z,95637.16
2022-08-03T07:53:47.231Z,95638.28
2022-08-03T07:56:16.520Z,95635.31
2022-08-03T07:58:44.031Z,95630.94
2022-08-03T08:01:11.219Z,95622.38
2022-08-03T08:03:53.007Z,95627.66
2022-08-03T08:06:21.488Z,95625.22
2022-08-03T08:08:48.709Z,95625.00
2022-08-03T08:11:17.368Z,95625.28
2022-08-03T08:13:44.469Z,95619.91
2022-08-03T08:16:11.690Z,95623.34
2022-08-03T08:18:38.788Z,95618.28
2022-08-03T08:21:05.872Z,95617.84
2022-08-03T08:23:43.191Z,95626.44
2022-08-03T08:26:12.872Z,95619.03
2022-08-03T08:28:41.571Z,95623.31
2022-08-03T08:31:08.752Z,95626.81
2022-08-03T08:34:03.262Z,95627.25
2022-08-03T08:36:23.300Z,95624.31
2022-08-03T08:38:50.831Z,95628.00
2022-08-03T08:41:18.090Z,95617.09
2022-08-03T08:43:46.630Z,95618.50
2022-08-03T08:46:23.355Z,95620.19
2022-08-03T08:48:53.031Z,95618.47
2022-08-03T08:51:21.915Z,95629.28
2022-08-03T08:53:53.188Z,95619.34
2022-08-03T08:56:22.467Z,95615.63
2022-08-03T08:58:53.668Z,95617.41
2022-08-03T09:01:21.308Z,95613.34
2022-08-03T09:03:49.248Z,95619.34
2022-08-03T09:06:16.871Z,95614.94
2022-08-03T09:08:44.152Z,95625.50
2022-08-03T09:11:12.058Z,95626.06
2022-08-03T09:13:39.788Z,95622.91
2022-08-03T09:16:13.672Z,95618.94
2022-08-03T09:18:42.049Z,95619.50
2022-08-03T09:21:31.240Z,95617.66
2022-08-03T09:24:03.870Z,95625.03
2022-08-03T09:26:33.489Z,95620.41
2022-08-03T09:29:08.157Z,95617.47
2022-08-03T09:31:44.867Z,95623.78
2022-08-03T09:34:15.149Z,95627.19
2022-08-03T09:36:45.351Z,95617.88
2022-08-03T09:39:14.251Z,95617.88
2022-08-03T09:41:43.050Z,95622.16
2022-08-03T09:44:24.267Z,95618.66
2022-08-03T09:46:56.211Z,95617.09
2022-08-03T09:49:26.043Z,95619.22
2022-08-03T09:52:31.977Z,95609.44
2022-08-03T09:54:43.394Z,95613.72
2022-08-03T09:57:22.027Z,95608.28
2022-08-03T09:59:50.249Z,95612.91
2022-08-03T10:02:24.829Z,95603.06
2022-08-03T10:04:53.032Z,95608.50
2022-08-03T10:07:21.815Z,95609.53
2022-08-03T10:09:57.530Z,95602.41
2022-08-03T10:12:25.429Z,95595.41
2022-08-03T10:14:53.650Z,95593.13
2022-08-03T10:17:23.030Z,95596.09
2022-08-03T10:19:50.391Z,95593.16
2022-08-03T10:22:22.409Z,95590.44
2022-08-03T10:24:55.830Z,95587.59
2022-08-03T10:27:25.269Z,95600.13
2022-08-03T10:29:55.108Z,95587.69
2022-08-03T10:32:30.478Z,95586.69
2022-08-03T10:35:18.997Z,95590.25
2022-08-03T10:37:58.818Z,95586.00
2022-08-03T10:43:20.860Z,95578.09
2022-08-03T10:45:48.168Z,95577.28
2022-08-03T10:48:18.610Z,95581.66
2022-08-03T10:50:48.890Z,95575.16
2022-08-03T10:53:18.678Z,95578.75
2022-08-03T10:55:47.651Z,95583.75
2022-08-03T10:58:30.586Z,95581.16
2022-08-03T11:00:58.126Z,95586.03
2022-08-03T11:03:26.712Z,95584.13
2022-08-03T11:05:54.329Z,95568.72
2022-08-03T11:08:27.329Z,95569.16
2022-08-03T11:10:57.347Z,95572.34
2022-08-03T11:13:27.038Z,95567.91
2022-08-03T11:15:59.715Z,95560.53
2022-08-03T11:18:31.475Z,95562.94
2022-08-03T11:21:00.231Z,95553.81
2022-08-03T11:24:04.889Z,95564.31
2022-08-03T11:26:32.452Z,95567.56
2022-08-03T11:29:27.754Z,95565.28
2022-08-03T11:31:54.988Z,95561.09
2022-08-03T11:34:24.771Z,95553.28
2022-08-03T11:37:22.079Z,95553.94
2022-08-03T11:39:52.896Z,95556.19
2022-08-03T11:42:41.752Z,95552.56
2022-08-03T11:45:09.831Z,95544.75
2022-08-03T11:47:50.132Z,95549.28
2022-08-03T11:50:20.648Z,95546.56
2022-08-03T11:52:49.750Z,95546.91
2022-08-03T11:55:19.850Z,95538.84
2022-08-03T11:59:01.582Z,95541.06
2022-08-03T12:00:35.108Z,95538.50
2022-08-03T12:03:06.173Z,95534.97
2022-08-03T12:05:51.054Z,95531.53
2022-08-03T12:08:32.405Z,95522.25
2022-08-03T12:11:01.871Z,95523.81
2022-08-03T12:14:26.989Z,95518.38
2022-08-03T12:16:26.390Z,95525.28
2022-08-03T12:18:57.913Z,95525.81
2022-08-03T12:21:26.871Z,95512.75
2022-08-03T12:23:57.648Z,95508.34
2022-08-03T12:26:26.363Z,95513.09
2022-08-03T12:28:53.651Z,95510.81
2022-08-03T12:31:20.932Z,95510.00
2022-08-03T12:33:59.450Z,95513.97
2022-08-03T12:36:28.877Z,95502.50
2022-08-03T12:38:58.490Z,95501.22
2022-08-03T12:41:31.358Z,95500.34
2022-08-03T12:43:58.571Z,95501.50
2022-08-03T12:46:32.056Z,95500.03
2022-08-03T12:49:06.863Z,95498.44
2022-08-03T12:51:38.242Z,95500.63
2022-08-03T12:54:06.126Z,95498.59
2022-08-03T12:56:33.329Z,95492.66
2022-08-03T12:59:00.749Z,95485.91
2022-08-03T13:01:37.037Z,95495.00
2022-08-03T13:04:04.429Z,95484.00
2022-08-03T13:06:31.755Z,95489.34
2022-08-03T13:09:05.579Z,95475.88
2022-08-03T13:11:57.793Z,95479.94
2022-08-03T13:14:20.990Z,95487.22
2022-08-03T13:16:48.797Z,95493.00
2022-08-03T13:19:16.164Z,95492.66
2022-08-03T13:22:01.825Z,95482.94
2022-08-03T13:24:32.949Z,95484.44
2022-08-03T13:27:00.511Z,95469.16
2022-08-03T13:29:27.694Z,95475.13
2022-08-03T13:31:54.830Z,95479.75
2022-08-03T13:34:23.900Z,95469.16
2022-08-03T13:37:09.294Z,95466.34
2022-08-03T13:39:57.520Z,95463.34
2022-08-03T13:42:29.113Z,95464.38
2022-08-03T13:44:56.309Z,95459.34
2022-08-03T13:47:23.727Z,95461.56
2022-08-03T13:49:59.728Z,95463.81
2022-08-03T13:52:27.879Z,95461.56
2022-08-03T13:54:56.552Z,95463.81
2022-08-03T13:58:05.335Z,95463.72
2022-08-03T14:00:11.981Z,95458.94
2022-08-03T14:02:39.291Z,95445.38
2022-08-03T14:05:06.671Z,95446.56
2022-08-03T14:07:34.151Z,95446.56
2022-08-03T14:10:02.972Z,95438.19
2022-08-03T14:12:30.275Z,95443.28
2022-08-03T14:14:59.766Z,95437.00
2022-08-03T14:17:42.239Z,95436.47
2022-08-03T14:20:38.821Z,95432.34
2022-08-03T14:23:03.030Z,95432.16
2022-08-03T14:25:31.609Z,95423.34
2022-08-03T14:28:11.129Z,95421.88
2022-08-03T14:30:38.331Z,95417.94
2022-08-03T14:33:05.429Z,95419.06
2022-08-03T14:35:32.609Z,95409.09
2022-08-03T14:37:59.831Z,95409.94
2022-08-03T14:40:26.932Z,95407.06
2022-08-03T14:42:55.518Z,95398.03
2022-08-03T14:45:22.730Z,95398.13
2022-08-03T14:50:30.828Z,95393.31
2022-08-03T14:50:43.158Z,95401.78
2022-08-03T14:53:11.488Z,95394.06
2022-08-03T14:55:49.385Z,95394.88
2022-08-03T14:58:19.987Z,95386.72
2022-08-03T15:00:50.798Z,95394.78
2022-08-03T15:03:18.455Z,95385.22
2022-08-03T15:05:45.593Z,95384.00
2022-08-03T15:08:12.713Z,95385.53
2022-08-03T15:10:44.645Z,95389.31
2022-08-03T15:13:13.019Z,95376.81
2022-08-03T15:15:41.936Z,95381.63
2022-08-03T15:18:09.488Z,95379.34
2022-08-03T15:20:45.016Z,95376.53
2022-08-03T15:23:14.640Z,95372.09
2022-08-03T15:26:27.936Z,95371.31
2022-08-03T15:28:29.932Z,95374.41
2022-08-03T15:30:58.825Z,95368.94
2022-08-03T15:33:25.991Z,95373.69
2022-08-03T15:35:53.199Z,95361.94
2022-08-03T15:38:20.789Z,95358.63
2022-08-03T15:40:47.911Z,95356.91
2022-08-03T15:43:15.032Z,95353.41
2022-08-03T15:45:42.217Z,95356.44
2022-08-03T15:48:10.870Z,95354.91
2022-08-03T15:50:38.111Z,95354.69
2022-08-03T15:53:05.270Z,95350.03
2022-08-03T15:55:32.592Z,95355.34
2022-08-03T15:59:04.204Z,95347.78
2022-08-03T16:00:47.071Z,95343.59
2022-08-03T16:03:15.610Z,95348.78
2022-08-03T16:05:42.693Z,95349.59
2022-08-03T16:08:13.718Z,95345.75
2022-08-03T16:10:41.728Z,95347.09
2022-08-03T16:13:09.031Z,95339.63
2022-08-03T16:15:38.602Z,95335.34
2022-08-03T16:18:06.170Z,95340.44
2022-08-03T16:20:35.276Z,95339.75
2022-08-03T16:23:08.517Z,95336.69
2022-08-03T16:25:39.270Z,95343.94
2022-08-03T16:28:13.468Z,95332.28
2022-08-03T16:30:43.233Z,95334.19
2022-08-03T16:33:11.729Z,95329.22
2022-08-03T16:35:46.639Z,95325.38
2022-08-03T16:38:18.380Z,95325.38
2022-08-03T16:40:46.487Z,95324.84
2022-08-03T16:43:18.222Z,95327.56
2022-08-03T16:45:46.996Z,95316.00
2022-08-03T16:48:14.610Z,95315.19
2022-08-03T16:50:42.255Z,95321.06
2022-08-03T16:53:16.737Z,95321.06
2022-08-03T16:55:53.449Z,95321.06
2022-08-03T16:58:24.286Z,95314.66
2022-08-03T17:01:01.543Z,95309.34
2022-08-03T17:03:57.062Z,95315.03
2022-08-03T17:06:29.857Z,95317.91
2022-08-03T17:09:09.197Z,95315.19
2022-08-03T17:11:44.036Z,95317.59
2022-08-03T17:14:15.452Z,95315.66
2022-08-03T17:16:52.088Z,95315.19
2022-08-03T17:19:23.082Z,95319.06
2022-08-03T17:22:01.160Z,95313.19
2022-08-03T17:24:33.487Z,95314.66
2022-08-03T17:27:09.021Z,95310.47
2022-08-03T17:29:45.222Z,95306.63
2022-08-03T17:32:18.403Z,95311.28
2022-08-03T17:34:49.832Z,95305.41
2022-08-03T17:37:50.563Z,95308.13
2022-08-03T17:40:11.789Z,95309.25
2022-08-03T17:42:50.478Z,95311.50
2022-08-03T17:45:18.881Z,95313.47
2022-08-03T17:47:57.345Z,95306.31
2022-08-03T17:50:37.553Z,95308.94
2022-08-03T17:53:23.599Z,95313.47
2022-08-03T17:56:36.130Z,95315.50
2022-08-03T17:59:08.252Z,95326.34
2022-08-03T18:02:00.601Z,95318.19
2022-08-03T18:04:34.349Z,95319.69
2022-08-03T18:07:11.064Z,95325.09
2022-08-03T18:10:04.078Z,95323.88
2022-08-03T18:12:44.010Z,95316.53
2022-08-03T18:15:20.951Z,95322.06
2022-08-03T18:17:55.411Z,95323.63
2022-08-03T18:20:32.966Z,95321.34
2022-08-03T18:23:10.489Z,95326.25
2022-08-03T18:25:49.132Z,95324.56
2022-08-03T18:28:23.080Z,95325.25
2022-08-03T18:30:53.305Z,95320.44
2022-08-03T18:34:19.856Z,95322.25
2022-08-03T18:36:11.115Z,95327.13
2022-08-03T18:38:46.498Z,95327.69
2022-08-03T18:41:17.134Z,95330.06
2022-08-03T18:44:07.829Z,95326.91
2022-08-03T18:46:47.306Z,95318.78
2022-08-03T18:49:37.852Z,95322.84
2022-08-03T18:52:12.505Z,95326.00
2022-08-03T18:55:08.475Z,95329.19
2022-08-03T18:57:55.317Z,95330.78
2022-08-03T19:00:42.564Z,95332.50
2022-08-03T19:03:20.545Z,95336.75
2022-08-03T19:08:47.250Z,95332.38
2022-08-03T19:11:27.916Z,95337.19
2022-08-03T19:13:58.955Z,95333.47
2022-08-03T19:16:34.810Z,95334.06
2022-08-03T19:19:02.800Z,95336.63
2022-08-03T19:21:30.993Z,95342.38
2022-08-03T19:24:03.752Z,95335.13
2022-08-03T19:26:35.873Z,95348.09
2022-08-03T19:29:07.300Z,95348.63
2022-08-03T19:31:59.633Z,95352.78
2022-08-03T19:34:29.569Z,95347.94
2022-08-03T19:36:57.336Z,95354.34
2022-08-03T19:39:24.694Z,95351.84
2022-08-03T19:41:58.329Z,95350.59
2022-08-03T19:44:38.731Z,95350.94
2022-08-03T19:47:16.868Z,95351.94
2022-08-03T19:49:57.061Z,95358.47
2022-08-03T19:52:36.572Z,95360.56
2022-08-03T19:55:07.912Z,95362.00
2022-08-03T19:57:46.249Z,95364.25
2022-08-03T20:00:17.671Z,95366.13
2022-08-03T20:02:47.873Z,95371.53
2022-08-03T20:05:18.594Z,95366.78
2022-08-03T20:07:47.840Z,95375.34
2022-08-03T20:10:16.683Z,95377.59
2022-08-03T20:12:44.475Z,95375.91
2022-08-03T20:15:12.531Z,95374.97
2022-08-03T20:17:55.922Z,95381.69
2022-08-03T20:20:29.614Z,95379.31
2022-08-03T20:22:59.511Z,95378.38
2022-08-03T20:25:38.469Z,95376.50
2022-08-03T20:28:14.138Z,95374.81
2022-08-03T20:30:44.304Z,95377.34
2022-08-03T20:33:19.077Z,95374.81
2022-08-03T20:35:49.732Z,95378.13
2022-08-03T20:38:19.208Z,95376.84
2022-08-03T20:40:47.571Z,95381.97
2022-08-03T20:43:14.892Z,95373.06
2022-08-03T20:45:59.235Z,95379.13
2022-08-03T20:48:30.323Z,95377.09
2022-08-03T20:50:59.112Z,95371.91
2022-08-03T20:53:56.787Z,95374.13
2022-08-03T20:56:15.774Z,95370.16
2022-08-03T20:58:50.240Z,95375.56
2022-08-03T21:01:27.913Z,95374.78
2022-08-03T21:04:07.018Z,95378.59
2022-08-03T21:06:45.539Z,95381.78
2022-08-03T21:09:39.871Z,95383.34
2022-08-03T21:12:15.494Z,95378.88
2022-08-03T21:13:10.182Z,95336.88
2022-08-03T21:14:56.537Z,95379.47
2022-08-03T21:17:39.862Z,95379.94
2022-08-03T21:20:10.175Z,95375.31
2022-08-03T21:22:44.053Z,95382.75
2022-08-03T21:25:15.311Z,95382.28
2022-08-03T21:27:43.091Z,95381.69
2022-08-03T21:30:12.312Z,95383.16
2022-08-03T21:32:42.012Z,95380.19
2022-08-03T21:35:10.311Z,95389.91
2022-08-03T21:37:41.054Z,95387.09
2022-08-03T21:40:10.313Z,95388.84
2022-08-03T21:42:39.331Z,95385.69
2022-08-03T21:45:09.696Z,95401.69
2022-08-03T21:47:41.361Z,95398.25
2022-08-03T21:50:12.313Z,95394.66
2022-08-03T21:52:44.093Z,95400.16
2022-08-03T21:55:18.290Z,95408.59
2022-08-03T21:57:56.230Z,95408.88
2022-08-03T22:00:23.811Z,95407.56
2022-08-03T22:02:54.809Z,95409.97
2022-08-03T22:05:28.996Z,95407.00
2022-08-03T22:08:12.794Z,95412.44
2022-08-03T22:10:40.322Z,95414.41
2022-08-03T22:13:07.657Z,95407.94
2022-08-03T22:15:34.890Z,95414.03
2022-08-03T22:18:02.210Z,95418.38
2022-08-03T22:20:29.912Z,95419.53
2022-08-03T22:23:01.774Z,95421.13
2022-08-03T22:25:32.012Z,95429.59
2022-08-03T22:28:04.874Z,95427.72
2022-08-03T22:30:32.594Z,95420.28
2022-08-03T22:33:02.210Z,95429.84
2022-08-03T22:35:32.870Z,95430.16
2022-08-03T22:38:15.271Z,95433.50
2022-08-03T22:40:47.354Z,95440.19
2022-08-03T22:43:14.512Z,95437.81
2022-08-03T22:46:06.845Z,95436.38
2022-08-03T22:48:34.392Z,95445.91
2022-08-03T22:51:03.531Z,95440.84
2022-08-03T22:53:31.090Z,95435.56
2022-08-03T22:56:00.451Z,95445.09
2022-08-03T22:58:27.610Z,95443.50
2022-08-03T23:00:57.853Z,95435.88
2022-08-03T23:04:00.446Z,95440.63
2022-08-03T23:06:21.672Z,95437.78
2022-08-03T23:08:51.031Z,95439.84
2022-08-03T23:11:23.973Z,95445.22
2022-08-03T23:13:54.189Z,95431.25
2022-08-03T23:16:28.967Z,95435.72
2022-08-03T23:18:59.031Z,95440.47
2022-08-03T23:21:53.379Z,95444.63
2022-08-03T23:24:24.576Z,95434.78
2022-08-03T23:26:59.501Z,95445.91
2022-08-03T23:29:29.911Z,95439.69
2022-08-03T23:32:01.952Z,95448.13
2022-08-03T23:34:32.143Z,95449.41
2022-08-03T23:37:01.353Z,95449.88
2022-08-03T23:39:35.093Z,95444.47
2022-08-03T23:42:05.431Z,95450.66
2022-08-03T23:44:36.832Z,95459.53
2022-08-03T23:47:04.452Z,95445.09
2022-08-03T23:49:31.671Z,95455.75
2022-08-03T23:52:07.991Z,95450.19
2022-08-03T23:54:48.012Z,95452.41
2022-08-03T23:57:29.491Z,95447.03
