createdAt,value
2019-01-02T07:35:26.969Z,4.63
2019-01-02T07:38:11.390Z,4.83
2019-01-02T07:41:17.221Z,4.13
2019-01-02T07:44:34.928Z,3.77
2019-01-02T07:47:49.290Z,6.43
2019-01-02T07:50:46.428Z,5.47
2019-01-02T07:54:09.941Z,4.57
2019-01-02T07:57:18.544Z,3.90
2019-01-02T08:00:19.106Z,4.20
2019-01-02T08:03:29.149Z,4.73
2019-01-02T08:06:48.725Z,3.33
2019-01-02T08:10:04.436Z,6.47
2019-01-02T08:13:29.433Z,5.27
2019-01-02T08:16:35.469Z,6.20
2019-01-02T08:19:48.754Z,4.63
2019-01-02T08:22:57.604Z,5.43
2019-01-02T08:26:02.898Z,4.77
2019-01-02T08:29:14.238Z,4.60
2019-01-02T08:32:17.674Z,4.83
2019-01-02T08:35:08.741Z,4.20
2019-01-02T08:38:14.751Z,4.70
2019-01-02T08:41:24.729Z,4.57
2019-01-02T08:44:25.438Z,4.57
2019-01-02T08:47:38.606Z,4.87
2019-01-02T08:50:32.773Z,5.03
2019-01-02T08:53:46.025Z,5.23
2019-01-02T08:56:51.905Z,4.83
2019-01-02T09:00:07.493Z,4.27
2019-01-02T09:03:12.454Z,4.10
2019-01-02T09:06:11.322Z,4.63
2019-01-02T09:09:25.554Z,6.13
2019-01-02T09:12:35.658Z,4.57
2019-01-02T09:15:34.298Z,5.33
2019-01-02T09:18:58.452Z,5.17
2019-01-02T09:22:21.405Z,6.53
2019-01-02T09:25:23.740Z,6.10
2019-01-02T09:28:29.426Z,8.37
2019-01-02T09:31:43.701Z,5.97
2019-01-02T09:37:55.239Z,5.20
2019-01-02T09:40:52.977Z,6.40
2019-01-02T09:44:10.360Z,4.60
2019-01-02T09:47:30.496Z,4.30
2019-01-02T09:50:44.957Z,4.93
2019-01-02T09:54:02.456Z,4.77
2019-01-02T09:57:16.674Z,4.10
2019-01-02T10:00:29.112Z,5.20
2019-01-02T10:03:37.622Z,4.63
2019-01-02T10:06:50.505Z,3.87
2019-01-02T10:10:03.536Z,3.67
2019-01-02T10:13:25.275Z,4.10
2019-01-02T10:16:23.481Z,4.10
2019-01-02T10:19:37.803Z,4.07
2019-01-02T10:22:53.892Z,4.37
2019-01-02T10:26:05.946Z,3.87
2019-01-02T10:29:26.261Z,3.90
2019-01-02T10:32:46.168Z,4.03
2019-01-02T10:36:23.954Z,4.03
2019-01-02T10:39:31.140Z,3.77
2019-01-02T10:42:51.340Z,4.67
2019-01-02T10:45:34.843Z,4.80
2019-01-02T10:48:44.266Z,4.13
2019-01-02T10:51:55.704Z,4.20
2019-01-02T10:54:49.966Z,3.77
2019-01-02T10:58:13.169Z,4.07
2019-01-02T11:01:25.408Z,4.17
2019-01-02T11:04:24.252Z,3.73
2019-01-02T11:07:31.825Z,4.80
2019-01-02T11:10:59.842Z,4.60
2019-01-02T11:13:53.528Z,4.50
2019-01-02T11:17:06.169Z,4.57
2019-01-02T11:20:14.396Z,3.83
2019-01-02T11:23:43.303Z,3.73
2019-01-02T11:26:53.295Z,4.47
2019-01-02T11:30:13.234Z,4.63
2019-01-02T11:33:34.827Z,4.63
2019-01-02T11:36:29.784Z,5.00
2019-01-02T11:39:38.281Z,4.47
2019-01-02T11:42:46.587Z,5.13
2019-01-02T11:45:20.992Z,4.23
2019-01-02T11:47:54.059Z,4.53
2019-01-02T11:50:26.913Z,4.80
2019-01-02T11:53:00.027Z,4.80
2019-01-02T11:55:33.237Z,4.70
2019-01-02T11:58:08.438Z,5.63
2019-01-02T12:00:41.349Z,5.30
2019-01-02T12:03:14.399Z,5.07
2019-01-02T12:05:47.218Z,6.00
2019-01-02T12:08:20.101Z,6.57
2019-01-02T12:10:52.986Z,6.00
2019-01-02T12:13:27.160Z,6.63
2019-01-02T12:16:00.002Z,6.33
2019-01-02T12:18:33.026Z,5.33
2019-01-02T12:21:08.111Z,5.03
2019-01-02T12:23:41.091Z,5.87
2019-01-02T12:26:14.154Z,5.60
2019-01-02T12:28:46.896Z,5.30
2019-01-02T12:31:22.244Z,5.90
2019-01-02T12:33:55.008Z,5.90
2019-01-02T12:36:27.825Z,6.10
2019-01-02T12:39:01.770Z,5.47
2019-01-02T12:41:34.712Z,5.47
2019-01-02T12:44:07.593Z,4.93
2019-01-02T12:46:43.533Z,5.27
2019-01-02T12:49:16.327Z,5.03
2019-01-02T12:51:51.405Z,4.70
2019-01-02T12:54:25.105Z,5.43
2019-01-02T12:57:00.728Z,4.83
2019-01-02T12:59:34.392Z,5.33
2019-01-02T13:02:54.953Z,4.90
2019-01-02T13:06:09.625Z,5.60
2019-01-02T13:09:09.144Z,5.10
2019-01-02T13:12:15.773Z,5.37
2019-01-02T13:15:30.164Z,4.53
2019-01-02T13:18:36.979Z,5.10
2019-01-02T13:21:32.965Z,5.17
2019-01-02T13:24:37.685Z,5.07
2019-01-02T13:27:35.693Z,4.80
2019-01-02T13:30:47.106Z,3.90
2019-01-02T13:33:52.649Z,5.37
2019-01-02T13:36:56.599Z,4.47
2019-01-02T13:40:20.341Z,4.90
2019-01-02T13:43:12.653Z,4.07
2019-01-02T13:45:56.806Z,3.83
2019-01-02T13:48:51.436Z,4.30
2019-01-02T13:51:32.561Z,4.17
2019-01-02T13:54:05.679Z,4.47
2019-01-02T13:56:38.648Z,3.60
2019-01-02T13:59:12.569Z,4.07
2019-01-02T14:01:45.781Z,3.93
2019-01-02T14:04:18.571Z,5.13
2019-01-02T14:06:53.644Z,4.67
2019-01-02T14:09:28.621Z,4.27
2019-01-02T14:12:01.559Z,5.10
2019-01-02T14:14:36.854Z,6.00
2019-01-02T14:17:12.473Z,5.40
2019-01-02T14:19:46.046Z,4.80
2019-01-02T14:22:19.665Z,5.17
2019-01-02T14:24:52.856Z,5.23
2019-01-02T14:27:27.119Z,4.67
2019-01-02T14:30:00.546Z,4.60
2019-01-02T14:32:34.066Z,4.77
2019-01-02T14:35:11.760Z,4.77
2019-01-02T14:37:46.404Z,5.23
2019-01-02T14:40:20.142Z,5.57
2019-01-02T14:42:53.379Z,5.23
2019-01-02T14:45:26.781Z,5.30
2019-01-02T14:48:03.511Z,5.47
2019-01-02T14:50:40.984Z,5.00
2019-01-02T14:53:14.624Z,5.20
2019-01-02T14:55:47.511Z,4.37
2019-01-02T14:58:20.381Z,3.87
2019-01-02T15:00:53.656Z,4.30
2019-01-02T15:03:26.461Z,4.13
2019-01-02T15:05:59.488Z,4.30
2019-01-02T15:08:32.952Z,5.23
2019-01-02T15:11:08.380Z,4.33
2019-01-02T15:13:42.364Z,4.20
2019-01-02T15:16:16.367Z,4.17
2019-01-02T15:18:49.362Z,3.77
2019-01-02T15:21:22.554Z,4.13
2019-01-02T15:23:55.360Z,3.97
2019-01-02T15:26:29.315Z,3.70
2019-01-02T15:29:02.450Z,3.90
2019-01-02T15:31:39.606Z,4.30
2019-01-02T15:34:12.680Z,4.20
2019-01-02T15:36:45.843Z,3.90
2019-01-02T15:39:18.962Z,3.70
2019-01-02T15:41:52.938Z,4.00
2019-01-02T15:44:26.714Z,3.57
2019-01-02T15:46:59.575Z,3.67
2019-01-02T15:49:32.372Z,3.73
2019-01-02T15:52:05.705Z,3.47
2019-01-02T15:54:38.551Z,4.67
2019-01-02T15:57:11.461Z,4.17
2019-01-02T15:59:46.560Z,3.73
2019-01-02T16:02:19.448Z,3.93
2019-01-02T16:04:52.623Z,3.90
2019-01-02T16:07:25.407Z,4.20
2019-01-02T16:09:58.681Z,4.33
2019-01-02T16:12:31.158Z,3.87
2019-01-02T16:15:05.172Z,3.93
2019-01-02T16:17:38.032Z,4.53
2019-01-02T16:20:10.876Z,4.30
2019-01-02T16:22:43.700Z,4.20
2019-01-02T16:25:16.913Z,4.60
2019-01-02T16:27:50.527Z,4.60
2019-01-02T16:30:23.292Z,4.10
2019-01-02T16:32:56.124Z,4.53
2019-01-02T16:35:28.873Z,4.17
2019-01-02T16:38:02.137Z,4.17
2019-01-02T16:40:34.930Z,3.87
2019-01-02T16:43:10.197Z,4.80
2019-01-02T16:45:43.016Z,4.97
2019-01-02T16:48:16.101Z,4.97
2019-01-02T16:50:48.889Z,4.90
2019-01-02T16:53:21.719Z,4.57
2019-01-02T16:55:54.598Z,4.97
2019-01-02T16:58:27.431Z,6.03
2019-01-02T17:01:00.253Z,4.77
2019-01-02T17:03:36.017Z,5.43
2019-01-02T17:06:09.223Z,5.37
2019-01-02T17:08:43.004Z,5.37
2019-01-02T17:11:15.787Z,5.17
2019-01-02T17:13:49.377Z,4.87
2019-01-02T17:16:22.141Z,4.87
2019-01-02T17:18:55.037Z,5.57
2019-01-02T17:21:27.849Z,4.80
2019-01-02T17:24:00.875Z,4.83
2019-01-02T17:26:33.749Z,5.27
2019-01-02T17:29:06.939Z,4.73
2019-01-02T17:31:39.689Z,4.70
2019-01-02T17:34:12.524Z,5.30
2019-01-02T17:36:45.765Z,5.53
2019-01-02T17:39:18.566Z,5.67
2019-01-02T17:41:51.600Z,5.13
2019-01-02T17:44:24.483Z,5.23
2019-01-02T17:46:57.235Z,4.70
2019-01-02T17:49:30.386Z,4.93
2019-01-02T17:52:03.193Z,6.30
2019-01-02T17:54:35.968Z,5.43
2019-01-02T17:57:09.490Z,5.00
2019-01-02T17:59:44.699Z,5.63
2019-01-02T18:02:17.679Z,5.17
2019-01-02T18:04:50.478Z,4.97
2019-01-02T18:07:23.202Z,6.93
2019-01-02T18:09:55.975Z,6.30
2019-01-02T18:12:28.749Z,5.57
2019-01-02T18:15:01.921Z,5.40
2019-01-02T18:17:34.712Z,5.37
2019-01-02T18:20:09.080Z,5.23
2019-01-02T18:22:41.812Z,5.60
2019-01-02T18:25:14.721Z,5.90
2019-01-02T18:27:47.493Z,4.87
2019-01-02T18:30:20.250Z,5.20
2019-01-02T18:32:52.990Z,5.40
2019-01-02T18:35:25.875Z,4.87
2019-01-02T18:37:58.698Z,5.37
2019-01-02T18:40:31.472Z,5.70
2019-01-02T18:43:04.224Z,5.30
2019-01-02T18:45:37.036Z,5.70
2019-01-02T18:48:10.257Z,5.47
2019-01-02T18:50:43.000Z,5.03
2019-01-02T18:53:15.736Z,5.10
2019-01-02T18:55:48.743Z,5.53
2019-01-02T18:58:21.514Z,6.80
2019-01-02T19:00:54.330Z,6.17
2019-01-02T19:03:28.116Z,5.43
2019-01-02T19:06:00.943Z,6.13
2019-01-02T19:08:33.750Z,5.60
2019-01-02T19:11:06.536Z,6.43
2019-01-02T19:13:39.316Z,5.47
2019-01-02T19:16:12.276Z,5.00
2019-01-02T19:18:46.658Z,5.23
2019-01-02T19:21:19.457Z,6.87
2019-01-02T19:23:52.317Z,4.63
2019-01-02T19:26:27.115Z,5.80
2019-01-02T19:29:00.301Z,5.03
2019-01-02T19:31:33.332Z,5.73
2019-01-02T19:34:06.169Z,7.17
2019-01-02T19:36:39.230Z,6.13
2019-01-02T19:39:12.031Z,5.57
2019-01-02T19:41:45.149Z,6.00
2019-01-02T19:44:18.083Z,5.67
2019-01-02T19:46:50.883Z,5.83
2019-01-02T19:49:23.641Z,6.63
2019-01-02T19:51:56.713Z,5.60
2019-01-02T19:54:29.453Z,6.37
2019-01-02T19:57:02.247Z,6.40
2019-01-02T19:59:35.002Z,6.80
2019-01-02T20:02:07.781Z,6.00
2019-01-02T20:04:40.740Z,6.53
2019-01-02T20:07:13.570Z,6.43
2019-01-02T20:09:46.335Z,5.27
2019-01-02T20:12:19.352Z,6.40
2019-01-02T20:17:40.783Z,5.57
2019-01-02T20:20:14.343Z,6.17
2019-01-02T20:22:47.192Z,5.17
2019-01-02T20:25:20.147Z,5.70
2019-01-02T20:27:53.208Z,6.10
2019-01-02T20:30:26.385Z,5.37
2019-01-02T20:32:59.328Z,7.13
2019-01-02T20:35:32.094Z,6.33
2019-01-02T20:38:04.896Z,6.23
2019-01-02T20:40:37.657Z,5.70
2019-01-02T20:43:10.768Z,6.20
2019-01-02T20:45:43.925Z,6.60
2019-01-02T20:48:17.042Z,5.93
2019-01-02T20:50:51.022Z,6.10
2019-01-02T20:53:24.180Z,6.50
2019-01-02T20:55:57.198Z,6.33
2019-01-02T20:58:29.983Z,6.80
2019-01-02T21:01:02.785Z,6.43
