createdAt,value
2023-01-29T00:07:14.945Z,24.00
2023-01-29T00:17:09.269Z,34.80
2023-01-29T00:27:08.921Z,27.90
2023-01-29T00:37:08.388Z,28.30
2023-01-29T00:47:08.055Z,28.50
2023-01-29T00:57:07.726Z,28.40
2023-01-29T01:07:02.050Z,27.50
2023-01-29T01:17:01.715Z,27.20
2023-01-29T01:27:01.620Z,28.30
2023-01-29T01:37:00.997Z,26.80
2023-01-29T01:47:00.594Z,29.10
2023-01-29T01:56:54.728Z,28.10
2023-01-29T02:06:54.370Z,29.70
2023-01-29T02:16:53.994Z,29.80
2023-01-29T02:26:53.767Z,32.70
2023-01-29T02:36:53.408Z,29.40
2023-01-29T02:46:47.410Z,30.50
2023-01-29T02:56:47.162Z,30.50
2023-01-29T03:06:46.798Z,31.10
2023-01-29T03:16:46.347Z,27.40
2023-01-29T03:26:46.095Z,28.40
2023-01-29T03:36:40.083Z,28.50
2023-01-29T03:46:39.845Z,31.80
2023-01-29T03:56:39.360Z,31.20
2023-01-29T04:06:39.149Z,31.10
2023-01-29T04:16:38.753Z,29.60
2023-01-29T04:26:33.208Z,30.10
2023-01-29T04:36:32.454Z,30.50
2023-01-29T04:46:32.083Z,32.00
2023-01-29T04:56:31.844Z,30.90
2023-01-29T05:06:26.334Z,27.50
2023-01-29T05:16:25.939Z,24.10
2023-01-29T05:26:25.765Z,28.10
2023-01-29T05:36:25.407Z,29.90
2023-01-29T05:46:24.895Z,27.40
2023-01-29T05:56:18.875Z,26.80
2023-01-29T06:06:18.516Z,33.10
2023-01-29T06:16:19.964Z,32.40
2023-01-29T06:26:17.789Z,28.10
2023-01-29T06:36:12.467Z,28.60
2023-01-29T06:46:12.116Z,27.80
2023-01-29T06:56:11.597Z,31.20
2023-01-29T07:06:11.356Z,26.80
2023-01-29T07:16:11.180Z,29.60
2023-01-29T07:26:05.047Z,32.90
2023-01-29T07:36:04.666Z,33.60
2023-01-29T07:46:04.477Z,34.70
2023-01-29T07:56:04.072Z,32.40
2023-01-29T08:06:03.702Z,32.10
2023-01-29T08:15:57.702Z,37.60
2023-01-29T08:25:57.475Z,34.60
2023-01-29T08:35:56.991Z,41.00
2023-01-29T08:45:56.805Z,32.70
2023-01-29T08:55:56.264Z,32.40
2023-01-29T09:05:50.666Z,36.00
2023-01-29T09:15:50.311Z,32.80
2023-01-29T09:25:49.911Z,34.10
2023-01-29T09:35:49.538Z,33.40
2023-01-29T09:45:49.222Z,34.80
2023-01-29T09:55:50.436Z,32.90
2023-01-29T10:05:42.929Z,31.80
2023-01-29T10:15:42.549Z,33.10
2023-01-29T10:25:42.183Z,28.90
2023-01-29T10:35:41.799Z,29.50
2023-01-29T10:45:41.484Z,32.00
2023-01-29T10:55:37.605Z,32.10
2023-01-29T11:05:35.480Z,33.70
2023-01-29T11:15:35.118Z,31.00
2023-01-29T11:25:34.885Z,34.60
2023-01-29T11:35:34.407Z,21.70
2023-01-29T11:45:34.049Z,29.50
2023-01-29T11:55:33.049Z,31.40
2023-01-29T12:05:27.911Z,27.70
2023-01-29T12:15:27.692Z,28.90
2023-01-29T12:25:27.307Z,30.90
2023-01-29T12:35:26.782Z,33.40
2023-01-29T12:45:26.530Z,33.40
2023-01-29T12:55:26.095Z,33.80
2023-01-29T13:05:20.471Z,31.40
2023-01-29T13:15:19.954Z,35.00
2023-01-29T13:25:19.750Z,31.20
2023-01-29T13:35:19.410Z,33.60
2023-01-29T13:45:19.199Z,35.00
2023-01-29T13:55:18.791Z,32.30
2023-01-29T14:05:18.373Z,27.40
2023-01-29T14:15:21.034Z,28.20
2023-01-29T14:25:11.913Z,27.90
2023-01-29T14:35:11.668Z,28.60
2023-01-29T14:45:11.312Z,25.20
2023-01-29T14:55:10.774Z,26.20
2023-01-29T15:05:10.552Z,25.30
2023-01-29T15:15:10.241Z,24.30
2023-01-29T15:25:09.852Z,27.30
2023-01-29T15:35:04.243Z,24.80
2023-01-29T15:45:03.881Z,26.50
2023-01-29T15:55:03.819Z,24.50
2023-01-29T16:05:03.160Z,25.30
2023-01-29T16:15:03.079Z,26.80
2023-01-29T16:25:02.470Z,24.10
2023-01-29T16:35:02.062Z,27.50
2023-01-29T16:45:01.690Z,25.40
2023-01-29T16:54:56.122Z,23.60
2023-01-29T17:04:55.576Z,24.40
2023-01-29T17:14:55.231Z,21.90
2023-01-29T17:24:54.707Z,18.70
2023-01-29T17:34:54.527Z,19.60
2023-01-29T17:44:54.155Z,17.00
2023-01-29T17:54:53.901Z,14.90
2023-01-29T18:04:48.150Z,17.90
2023-01-29T18:14:47.809Z,14.10
2023-01-29T18:24:47.237Z,15.60
2023-01-29T18:34:47.059Z,15.10
2023-01-29T18:44:46.502Z,15.90
2023-01-29T18:54:46.151Z,16.10
2023-01-29T19:04:46.130Z,17.20
2023-01-29T19:14:40.530Z,18.20
2023-01-29T19:24:39.988Z,18.90
2023-01-29T19:34:39.755Z,20.00
2023-01-29T19:44:39.284Z,23.20
2023-01-29T19:54:38.884Z,18.20
2023-01-29T20:04:38.517Z,17.50
2023-01-29T20:14:38.286Z,21.20
2023-01-29T20:24:32.604Z,17.60
2023-01-29T20:34:32.534Z,20.80
2023-01-29T20:44:31.988Z,20.00
2023-01-29T20:54:31.491Z,18.80
2023-01-29T21:04:31.134Z,20.50
2023-01-29T21:14:30.932Z,19.30
2023-01-29T21:24:30.535Z,21.00
2023-01-29T21:34:25.009Z,22.60
2023-01-29T21:44:24.354Z,18.80
2023-01-29T21:54:24.207Z,21.10
2023-01-29T22:04:23.798Z,21.70
2023-01-29T22:14:23.274Z,22.70
2023-01-29T22:24:23.082Z,19.80
2023-01-29T22:34:22.572Z,20.40
2023-01-29T22:44:16.903Z,18.90
2023-01-29T22:54:16.523Z,19.20
2023-01-29T23:04:16.491Z,22.80
2023-01-29T23:14:16.160Z,24.30
2023-01-29T23:24:15.628Z,19.50
2023-01-29T23:34:15.412Z,17.90
2023-01-29T23:44:14.875Z,18.40
2023-01-29T23:54:09.074Z,17.20
