createdAt,value
2017-10-11T00:06:49.000Z,1008.237
2017-10-11T00:16:49.000Z,1008.182
2017-10-11T00:26:49.000Z,1008.156
2017-10-11T00:36:49.000Z,1008.17
2017-10-11T00:46:49.000Z,1008.065
2017-10-11T00:56:49.000Z,1008.001
2017-10-11T01:06:49.000Z,1008.065
2017-10-11T01:16:49.000Z,1008.044
2017-10-11T01:26:49.000Z,1007.999
2017-10-11T01:36:49.000Z,1007.916
2017-10-11T01:46:49.000Z,1007.943
2017-10-11T01:56:49.000Z,1008.057
2017-10-11T02:06:49.000Z,1008.125
2017-10-11T02:16:49.000Z,1008.194
2017-10-11T02:26:49.000Z,1008.054
2017-10-11T02:36:49.000Z,1007.96
2017-10-11T02:46:49.000Z,1007.958
2017-10-11T02:56:49.000Z,1007.796
2017-10-11T03:06:49.000Z,1007.782
2017-10-11T03:16:49.000Z,1007.769
2017-10-11T03:26:49.000Z,1007.721
2017-10-11T03:36:49.000Z,1007.645
2017-10-11T03:46:49.000Z,1007.648
2017-10-11T03:56:49.000Z,1007.663
2017-10-11T04:06:49.000Z,1007.595
2017-10-11T04:16:49.000Z,1007.609
2017-10-11T04:26:49.000Z,1007.547
2017-10-11T04:36:49.000Z,1007.601
2017-10-11T04:46:49.000Z,1007.566
2017-10-11T04:56:50.000Z,1007.501
2017-10-11T05:06:49.000Z,1007.456
2017-10-11T05:16:50.000Z,1007.4
2017-10-11T05:26:50.000Z,1007.447
2017-10-11T05:36:50.000Z,1007.629
2017-10-11T05:46:50.000Z,1007.611
2017-10-11T05:56:50.000Z,1007.691
2017-10-11T06:06:50.000Z,1007.783
2017-10-11T06:16:50.000Z,1007.875
2017-10-11T06:26:50.000Z,1007.908
2017-10-11T06:36:50.000Z,1007.984
2017-10-11T06:46:50.000Z,1008.065
2017-10-11T06:56:50.000Z,1008.088
2017-10-11T07:06:50.000Z,1008.142
2017-10-11T07:16:50.000Z,1008.256
2017-10-11T07:26:50.000Z,1008.23
2017-10-11T07:36:50.000Z,1008.311
2017-10-11T07:46:50.000Z,1008.238
2017-10-11T07:56:50.000Z,1008.273
2017-10-11T08:06:50.000Z,1008.326
2017-10-11T08:16:50.000Z,1008.405
2017-10-11T08:26:50.000Z,1008.445
2017-10-11T08:36:50.000Z,1008.518
2017-10-11T08:46:50.000Z,1008.48
2017-10-11T08:56:50.000Z,1008.55
2017-10-11T09:06:50.000Z,1008.556
2017-10-11T09:16:50.000Z,1008.623
2017-10-11T09:26:50.000Z,1008.559
2017-10-11T09:36:50.000Z,1008.567
2017-10-11T09:46:50.000Z,1008.524
2017-10-11T09:56:50.000Z,1008.584
2017-10-11T10:06:50.000Z,1008.553
2017-10-11T10:16:50.000Z,1008.623
2017-10-11T10:26:50.000Z,1008.68
2017-10-11T10:36:50.000Z,1008.584
2017-10-11T10:46:50.000Z,1008.567
2017-10-11T10:56:50.000Z,1008.475
2017-10-11T11:06:50.000Z,1008.402
2017-10-11T11:16:50.000Z,1008.21
2017-10-11T11:26:50.000Z,1008.095
2017-10-11T11:36:50.000Z,1008.108
2017-10-11T11:46:50.000Z,1008.037
2017-10-11T11:56:50.000Z,1008.098
2017-10-11T12:06:50.000Z,1007.994
2017-10-11T12:16:50.000Z,1007.873
2017-10-11T12:36:54.000Z,1007.785
2017-10-11T12:46:50.000Z,1007.658
2017-10-11T12:56:50.000Z,1007.596
2017-10-11T13:06:50.000Z,1007.567
2017-10-11T13:16:50.000Z,1007.613
2017-10-11T13:26:50.000Z,1007.509
2017-10-11T13:36:51.000Z,1007.505
2017-10-11T13:46:51.000Z,1007.423
2017-10-11T13:56:51.000Z,1007.492
2017-10-11T14:06:51.000Z,1007.435
2017-10-11T14:16:51.000Z,1007.449
2017-10-11T14:26:51.000Z,1007.383
2017-10-11T14:36:51.000Z,1007.296
2017-10-11T14:46:51.000Z,1007.265
2017-10-11T14:56:51.000Z,1007.256
2017-10-11T15:06:51.000Z,1007.253
2017-10-11T15:16:51.000Z,1007.184
2017-10-11T15:26:51.000Z,1007.224
2017-10-11T15:36:51.000Z,1007.234
2017-10-11T15:46:51.000Z,1007.197
2017-10-11T15:56:51.000Z,1007.131
2017-10-11T16:06:51.000Z,1007.118
2017-10-11T16:16:51.000Z,1007.108
2017-10-11T16:26:51.000Z,1007.086
2017-10-11T16:36:51.000Z,1007.053
2017-10-11T16:46:51.000Z,1006.917
2017-10-11T16:56:51.000Z,1006.942
2017-10-11T17:06:51.000Z,1006.969
2017-10-11T17:16:51.000Z,1006.988
2017-10-11T17:26:51.000Z,1006.984
2017-10-11T17:36:51.000Z,1006.938
2017-10-11T17:46:52.000Z,1006.898
2017-10-11T17:56:51.000Z,1006.889
2017-10-11T18:06:51.000Z,1006.952
2017-10-11T18:16:51.000Z,1006.981
2017-10-11T18:36:51.000Z,1006.755
2017-10-11T18:46:51.000Z,1006.734
2017-10-11T18:56:51.000Z,1006.611
2017-10-11T19:06:51.000Z,1006.509
2017-10-11T19:26:51.000Z,1006.54
2017-10-11T19:36:51.000Z,1006.508
2017-10-11T19:46:51.000Z,1006.592
2017-10-11T19:56:51.000Z,1006.637
2017-10-11T20:06:52.000Z,1006.648
2017-10-11T20:16:51.000Z,1006.586
2017-10-11T20:26:51.000Z,1006.608
2017-10-11T20:36:51.000Z,1006.571
2017-10-11T21:06:51.000Z,1006.34
2017-10-11T21:16:52.000Z,1006.368
2017-10-11T21:26:51.000Z,1006.265
2017-10-11T21:36:51.000Z,1006.255
2017-10-11T21:46:52.000Z,1006.101
2017-10-11T21:56:51.000Z,1006.148
2017-10-11T22:06:51.000Z,1006.073
2017-10-11T22:16:52.000Z,1005.966
2017-10-11T22:26:52.000Z,1005.761
2017-10-11T22:36:52.000Z,1005.791
2017-10-11T22:46:52.000Z,1005.56
2017-10-11T22:56:52.000Z,1005.507
2017-10-11T23:06:52.000Z,1005.488
2017-10-11T23:16:52.000Z,1005.465
2017-10-11T23:26:52.000Z,1005.247
2017-10-11T23:36:52.000Z,1004.889
2017-10-11T23:46:52.000Z,1004.842
2017-10-11T23:56:52.000Z,1004.845
